measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,f,6.90,445658,242,002448,3,-1.07
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,f,8.23,445660,242,002448,3,-0.28
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,f,8.60,445662,242,002448,3,-0.06
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,f,8.62,445661,242,002448,3,-0.05
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,f,8,445655,242,002448,3,-0.42
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,f,11.9,445656,242,002448,3,1.89
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,m,12.6,445608,242,002448,3,1.21
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,m,5.85,445613,242,002448,3,-1.63
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,m,11.3,445615,242,002448,3,0.67
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,m,7.74,445614,242,002448,3,-0.83
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,m,10.2,445612,242,002448,3,0.20
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,m,8.81,445610,242,002448,3,-0.38
24240,Petkova1,CD4_mem_central_M24,129S1/SvImJ,m,11.5,445604,242,002448,3,0.75
24240,Petkova1,CD4_mem_central_M24,BALB/cByJ,f,18,445987,242,001026,50,1.42
24240,Petkova1,CD4_mem_central_M24,BALB/cByJ,f,15.1,445988,242,001026,50,1.00
24240,Petkova1,CD4_mem_central_M24,BALB/cByJ,f,4.04,446036,242,001026,50,-0.61
24240,Petkova1,CD4_mem_central_M24,BALB/cByJ,f,1.05,446038,242,001026,50,-1.04
24240,Petkova1,CD4_mem_central_M24,BALB/cByJ,f,9.80,446039,242,001026,50,0.23
24240,Petkova1,CD4_mem_central_M24,BALB/cByJ,f,9.53,446041,242,001026,50,0.19
24240,Petkova1,CD4_mem_central_M24,BALB/cByJ,f,0,446043,242,001026,50,-1.20
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,10.1,446456,242,000659,6,0.32
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,6.96,446480,242,000659,6,-1.06
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,7.10,446479,242,000659,6,-0.99
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,10.1,446478,242,000659,6,0.32
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,12.6,446477,242,000659,6,1.42
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,12.4,446475,242,000659,6,1.33
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,8.10,446455,242,000659,6,-0.56
24240,Petkova1,CD4_mem_central_M24,C3H/HeJ,m,7.59,446451,242,000659,6,-0.78
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,7.69,446626,242,000665,38,0.24
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,6.25,446625,242,000665,38,-0.35
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,4.55,446624,242,000665,38,-1.04
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,9.41,446628,242,000665,38,0.94
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,6.80,446615,242,000665,38,-0.12
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,3.13,446613,242,000665,38,-1.62
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,8.44,446627,242,000665,38,0.55
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,f,10.5,446612,242,000665,38,1.39
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,m,7.56,446606,242,000665,38,-0.32
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,m,8.87,446607,242,000665,38,0.43
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,m,6.37,446608,242,000665,38,-1.00
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,m,7.93,446610,242,000665,38,-0.10
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,m,6.75,446645,242,000665,38,-0.78
24240,Petkova1,CD4_mem_central_M24,C57BL/10J,m,11.2,446646,242,000665,38,1.76
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,9.57,446741,242,000664,7,0.47
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,9.98,446743,242,000664,7,0.73
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,5.60,446742,242,000664,7,-1.98
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,9.73,446740,242,000664,7,0.57
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,8.32,446739,242,000664,7,-0.30
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,9.95,446738,242,000664,7,0.71
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,7.31,446737,242,000664,7,-0.93
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,f,9.98,446736,242,000664,7,0.73
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,10.8,451786,242,000664,7,0.11
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,10.3,451796,242,000664,7,-0.02
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,3.81,451798,242,000664,7,-1.61
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,14.1,451792,242,000664,7,0.91
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,7.95,451790,242,000664,7,-0.59
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,6.98,451788,242,000664,7,-0.83
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,12.5,451784,242,000664,7,0.52
24240,Petkova1,CD4_mem_central_M24,C57BL/6J,m,16.5,451794,242,000664,7,1.50
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,f,6.08,446892,242,000662,35,-1.36
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,f,6.42,446891,242,000662,35,-1.07
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,f,8.25,446890,242,000662,35,0.50
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,f,8.52,446889,242,000662,35,0.73
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,f,8.95,446888,242,000662,35,1.10
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,f,7.78,446893,242,000662,35,0.10
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,m,9.63,446918,242,000662,35,0.45
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,m,4.72,446925,242,000662,35,-1.28
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,m,10.9,446924,242,000662,35,0.89
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,m,8.66,446923,242,000662,35,0.11
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,m,12.3,446922,242,000662,35,1.39
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,m,5.20,446921,242,000662,35,-1.11
24240,Petkova1,CD4_mem_central_M24,C57BLKS/J,m,7.07,446919,242,000662,35,-0.45
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,f,7.68,447006,242,000667,32,0.59
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,f,10.4,447012,242,000667,32,1.77
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,f,3.52,447011,242,000667,32,-1.22
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,f,6.17,447010,242,000667,32,-0.07
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,f,4.32,447009,242,000667,32,-0.87
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,f,6.94,447008,242,000667,32,0.27
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,f,5.24,447007,242,000667,32,-0.47
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,6.54,450738,242,000667,32,-0.09
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,6.30,450740,242,000667,32,-0.19
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,8.18,447050,242,000667,32,0.58
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,8.69,447051,242,000667,32,0.78
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,6.94,447053,242,000667,32,0.07
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,2.42,447055,242,000667,32,-1.76
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,10.6,447056,242,000667,32,1.56
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,3.80,450734,242,000667,32,-1.20
24240,Petkova1,CD4_mem_central_M24,C57BR/cdJ,m,7.35,450736,242,000667,32,0.24
24240,Petkova1,CD4_mem_central_M24,LP/J,f,17.6,447950,242,000676,10,0.95
24240,Petkova1,CD4_mem_central_M24,LP/J,f,12.8,447965,242,000676,10,0.22
24240,Petkova1,CD4_mem_central_M24,LP/J,f,11.3,447964,242,000676,10,0.00
24240,Petkova1,CD4_mem_central_M24,LP/J,f,1.92,447963,242,000676,10,-1.43
24240,Petkova1,CD4_mem_central_M24,LP/J,f,22.7,447955,242,000676,10,1.73
24240,Petkova1,CD4_mem_central_M24,LP/J,f,9.15,447954,242,000676,10,-0.33
24240,Petkova1,CD4_mem_central_M24,LP/J,f,5.22,447953,242,000676,10,-0.93
24240,Petkova1,CD4_mem_central_M24,LP/J,f,9.97,447952,242,000676,10,-0.21
24240,Petkova1,CD4_mem_central_M24,LP/J,m,10.2,452120,242,000676,10,-0.02
24240,Petkova1,CD4_mem_central_M24,LP/J,m,8.67,452118,242,000676,10,-0.35
24240,Petkova1,CD4_mem_central_M24,LP/J,m,9.52,452116,242,000676,10,-0.17
24240,Petkova1,CD4_mem_central_M24,LP/J,m,19.2,452114,242,000676,10,1.90
24240,Petkova1,CD4_mem_central_M24,LP/J,m,5.28,464687,242,000676,10,-1.07
24240,Petkova1,CD4_mem_central_M24,LP/J,m,8.92,452126,242,000676,10,-0.29
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,11.9,448384,242,002423,34,0.09
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,13.9,448383,242,002423,34,0.70
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,8.15,448380,242,002423,34,-1.04
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,7.31,448379,242,002423,34,-1.30
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,16.2,448385,242,002423,34,1.40
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,9.66,448387,242,002423,34,-0.59
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,10.3,448388,242,002423,34,-0.39
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,f,15.3,448389,242,002423,34,1.13
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,m,13.3,448425,242,002423,34,0.92
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,m,8.48,448421,242,002423,34,-0.68
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,m,6.32,448420,242,002423,34,-1.40
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,m,9.45,448419,242,002423,34,-0.36
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,m,15.4,448422,242,002423,34,1.61
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,m,10.7,448423,242,002423,34,0.05
24240,Petkova1,CD4_mem_central_M24,NON/ShiLtJ,m,10.1,448424,242,002423,34,-0.14
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,f,13,448731,242,001058,36,1.36
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,f,10.4,448722,242,001058,36,0.59
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,f,10.1,448717,242,001058,36,0.50
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,f,5.52,448723,242,001058,36,-0.86
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,f,3.96,448725,242,001058,36,-1.32
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,f,7.56,448730,242,001058,36,-0.26
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,m,7.31,448700,242,001058,36,-0.29
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,m,6.87,448699,242,001058,36,-0.41
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,m,15.2,463619,242,001058,36,1.85
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,m,5.58,463617,242,001058,36,-0.76
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,m,4.32,463615,242,001058,36,-1.10
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,m,8.26,463611,242,001058,36,-0.03
24240,Petkova1,CD4_mem_central_M24,NZW/LacJ,m,11.1,463609,242,001058,36,0.74
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,f,7.45,456299,242,004660,101,-0.59
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,f,8.39,456323,242,004660,101,-0.27
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,f,11.8,456321,242,004660,101,0.91
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,f,10.2,456319,242,004660,101,0.35
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,f,3.96,456307,242,004660,101,-1.80
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,f,12.5,456303,242,004660,101,1.15
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,f,9.91,456301,242,004660,101,0.25
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,m,4.94,449061,242,004660,101,-1.10
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,m,9.30,449066,242,004660,101,1.30
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,m,5.91,449067,242,004660,101,-0.57
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,m,7.58,449068,242,004660,101,0.35
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,m,9.07,449069,242,004660,101,1.18
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,m,6.85,449073,242,004660,101,-0.05
24240,Petkova1,CD4_mem_central_M24,PWD/PhJ,m,4.91,449074,242,004660,101,-1.12
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,f,7.55,449782,242,001145,42,-0.18
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,f,5.29,449775,242,001145,42,-0.91
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,f,7.59,449773,242,001145,42,-0.17
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,f,11.2,449772,242,001145,42,0.99
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,f,12.4,449771,242,001145,42,1.38
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,f,4.64,449783,242,001145,42,-1.11
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,m,10.8,449778,242,001145,42,1.52
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,m,7.69,449779,242,001145,42,0.07
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,m,3.85,449780,242,001145,42,-1.73
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,m,8.11,449781,242,001145,42,0.26
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,m,6.34,449785,242,001145,42,-0.56
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,m,8.70,449786,242,001145,42,0.54
24240,Petkova1,CD4_mem_central_M24,WSB/EiJ,m,7.34,449787,242,001145,42,-0.10
