measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15720,Chang1,age,A/J,f,105,984,157,000646,4,1.18
15720,Chang1,age,A/J,f,72,135,157,000646,4,0.26
15720,Chang1,age,A/J,f,72,136,157,000646,4,0.26
15720,Chang1,age,A/J,f,72,137,157,000646,4,0.26
15720,Chang1,age,A/J,f,10,3680,157,000646,4,-1.48
15720,Chang1,age,A/J,f,10,3681,157,000646,4,-1.48
15720,Chang1,age,A/J,f,58,377,157,000646,4,-0.14
15720,Chang1,age,A/J,f,58,378,157,000646,4,-0.14
15720,Chang1,age,A/J,f,84,712,157,000646,4,0.59
15720,Chang1,age,A/J,f,84,713,157,000646,4,0.59
15720,Chang1,age,A/J,f,105,983,157,000646,4,1.18
15720,Chang1,age,A/J,f,112,1067,157,000646,4,1.38
15720,Chang1,age,A/J,f,115,1105,157,000646,4,1.46
15720,Chang1,age,A/J,f,28,1338,157,000646,4,-0.98
15720,Chang1,age,A/J,f,28,1339,157,000646,4,-0.98
15720,Chang1,age,A/J,f,28,1340,157,000646,4,-0.98
15720,Chang1,age,A/J,f,28,1341,157,000646,4,-0.98
15720,Chang1,age,BALB/cByJ,f,101,695,157,001026,50,0.85
15720,Chang1,age,BALB/cByJ,f,99,969,157,001026,50,0.79
15720,Chang1,age,BALB/cByJ,f,109,1085,157,001026,50,1.06
15720,Chang1,age,BALB/cByJ,f,77,1433,157,001026,50,0.20
15720,Chang1,age,BALB/cByJ,f,25,1434,157,001026,50,-1.20
15720,Chang1,age,BALB/cByJ,f,34,2538,157,001026,50,-0.96
15720,Chang1,age,BALB/cByJ,f,99,353,157,001026,50,0.79
15720,Chang1,age,BALB/cByJ,f,46,4701,157,001026,50,-0.64
15720,Chang1,age,BALB/cByJ,f,10,5457,157,001026,50,-1.61
15720,Chang1,age,BALB/cByJ,f,96,694,157,001026,50,0.71
15720,Chang1,age,BALB/cByJ,m,57,2134,157,001026,50,0.17
15720,Chang1,age,BALB/cByJ,m,91,358,157,001026,50,1.33
15720,Chang1,age,BALB/cByJ,m,46,4702,157,001026,50,-0.20
15720,Chang1,age,BALB/cByJ,m,57,2133,157,001026,50,0.17
15720,Chang1,age,BALB/cByJ,m,9,3498,157,001026,50,-1.46
15720,Chang1,age,BALB/cJ,f,8,3491,157,000651,5,-0.95
15720,Chang1,age,BALB/cJ,f,8,3490,157,000651,5,-0.95
15720,Chang1,age,BALB/cJ,f,108,1083,157,000651,5,1.32
15720,Chang1,age,BALB/cJ,f,100,975,157,000651,5,1.14
15720,Chang1,age,BALB/cJ,f,100,974,157,000651,5,1.14
15720,Chang1,age,BALB/cJ,f,54,352,157,000651,5,0.10
15720,Chang1,age,BALB/cJ,f,54,351,157,000651,5,0.10
15720,Chang1,age,BALB/cJ,f,8,3493,157,000651,5,-0.95
15720,Chang1,age,BALB/cJ,f,8,3492,157,000651,5,-0.95
15720,Chang1,age,C57BL/10J,f,8,6009c,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6010f,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6010e,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6010d,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6010c,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6010b,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6010a,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6009f,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6009b,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,8,6009a,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,35,5725a,157,000665,38,2.31
15720,Chang1,age,C57BL/10J,f,8,6009e,157,000665,38,-0.39
15720,Chang1,age,C57BL/10J,f,36,1058,157,000665,38,2.41
15720,Chang1,age,C57BL/10J,f,8,6009d,157,000665,38,-0.39
15720,Chang1,age,C57BL/6J,f,9,6718,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,9,6717,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,76,668,157,000664,7,1.54
15720,Chang1,age,C57BL/6J,f,89,6536,157,000664,7,1.93
15720,Chang1,age,C57BL/6J,f,89,6535,157,000664,7,1.93
15720,Chang1,age,C57BL/6J,f,9,6114,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,9,6113,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,8,5923,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,7,6095,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,12,5777,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,f,10,5709,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,f,10,5708,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,f,10,5707,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,f,10,5706,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,f,9,5687,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,9,5685,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,11,5681,157,000664,7,-0.41
15720,Chang1,age,C57BL/6J,f,10,5667,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,f,9,5655,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,8,5639b,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,8,5639a,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,8,5541,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,7,5138,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,7,434,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,7,4256,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,8,3797,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,8,3769,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,8,3724,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,8,3674,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,8,3673,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,7,3612,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,71,347,157,000664,7,1.39
15720,Chang1,age,C57BL/6J,f,71,345,157,000664,7,1.39
15720,Chang1,age,C57BL/6J,f,8,3435,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,7,3417,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,9,3375b,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,9,3375a,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,8,3242,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,7,2980,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,7,2275,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,109,2138,157,000664,7,2.52
15720,Chang1,age,C57BL/6J,f,10,2095,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,f,99,1932,157,000664,7,2.22
15720,Chang1,age,C57BL/6J,f,8,1920,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,9,1897,157,000664,7,-0.47
15720,Chang1,age,C57BL/6J,f,75,1498,157,000664,7,1.51
15720,Chang1,age,C57BL/6J,f,7,1436,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,43,1188,157,000664,7,0.55
15720,Chang1,age,C57BL/6J,f,43,1185,157,000664,7,0.55
15720,Chang1,age,C57BL/6J,f,127,1080,157,000664,7,3.06
15720,Chang1,age,C57BL/6J,f,118,968,157,000664,7,2.79
15720,Chang1,age,C57BL/6J,f,13,8607,157,000664,7,-0.35
15720,Chang1,age,C57BL/6J,f,8,8505,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,12,8482,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,f,12,7765,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,f,12,7715,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,f,104,7679,157,000664,7,2.37
15720,Chang1,age,C57BL/6J,f,8,7658,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,10,7574,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,f,8,7498,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,f,7,7227,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,7,7151,157,000664,7,-0.53
15720,Chang1,age,C57BL/6J,f,8,6963,157,000664,7,-0.50
15720,Chang1,age,C57BL/6J,m,8,2281,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,10,8631,157,000664,7,-0.27
15720,Chang1,age,C57BL/6J,m,8,8404,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,17,8338,157,000664,7,0.13
15720,Chang1,age,C57BL/6J,m,8,833,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,12,8310,157,000664,7,-0.15
15720,Chang1,age,C57BL/6J,m,12,8219,157,000664,7,-0.15
15720,Chang1,age,C57BL/6J,m,13,8099,157,000664,7,-0.10
15720,Chang1,age,C57BL/6J,m,10,7934,157,000664,7,-0.27
15720,Chang1,age,C57BL/6J,m,10,7933,157,000664,7,-0.27
15720,Chang1,age,C57BL/6J,m,9,7927,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,12,7895,157,000664,7,-0.15
15720,Chang1,age,C57BL/6J,m,112,7847,157,000664,7,5.50
15720,Chang1,age,C57BL/6J,m,7,7473,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,14,7376,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,8,7257,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,25,7016,157,000664,7,0.58
15720,Chang1,age,C57BL/6J,m,8,7014,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,9,6720,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,6719,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,6707,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,16,6609,157,000664,7,0.07
15720,Chang1,age,C57BL/6J,m,7,6514,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,7,6455,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,14,6446,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,7,6407,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,8,6380,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,9,6194,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,11,6145,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,8,6106,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,9,5949,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,5948,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,11,5778,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,11,5728,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,10,5711,157,000664,7,-0.27
15720,Chang1,age,C57BL/6J,m,10,5710,157,000664,7,-0.27
15720,Chang1,age,C57BL/6J,m,11,5700,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,11,5699,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,8,5679,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,13,5592,157,000664,7,-0.10
15720,Chang1,age,C57BL/6J,m,11,5502d,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,11,5502c,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,11,5502b,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,11,5502a,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,8,5465,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,14,5410,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,12,5372,157,000664,7,-0.15
15720,Chang1,age,C57BL/6J,m,14,5089,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,13,5006,157,000664,7,-0.10
15720,Chang1,age,C57BL/6J,m,7,4892,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,15,4830,157,000664,7,0.02
15720,Chang1,age,C57BL/6J,m,15,4829,157,000664,7,0.02
15720,Chang1,age,C57BL/6J,m,11,4720,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,11,4719,157,000664,7,-0.21
15720,Chang1,age,C57BL/6J,m,10,4686,157,000664,7,-0.27
15720,Chang1,age,C57BL/6J,m,14,4320,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,14,3804,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,14,3803,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,14,3802,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,14,3801,157,000664,7,-0.04
15720,Chang1,age,C57BL/6J,m,8,3800,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,8,3799,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,7,362,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,7,361,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,9,3584,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,3583,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,8,3531,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,7,326,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,9,3139,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,2755b,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,2755a,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,7,2699,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,13,2681,157,000664,7,-0.10
15720,Chang1,age,C57BL/6J,m,7,2665,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,7,2660,157,000664,7,-0.44
15720,Chang1,age,C57BL/6J,m,8,2421,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,8,2420,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,9,2388,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,2312,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,8,2285,157,000664,7,-0.38
15720,Chang1,age,C57BL/6J,m,12,2279,157,000664,7,-0.15
15720,Chang1,age,C57BL/6J,m,99,1933,157,000664,7,4.77
15720,Chang1,age,C57BL/6J,m,9,1814,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,9,1813,157,000664,7,-0.32
15720,Chang1,age,C57BL/6J,m,20,1636,157,000664,7,0.30
15720,Chang1,age,C57BL/6J,m,75,1497,157,000664,7,3.41
15720,Chang1,age,C57BL/6J,m,75,1496,157,000664,7,3.41
15720,Chang1,age,C57BL/6J,m,43,1190,157,000664,7,1.60
15720,Chang1,age,C57BL/6J,m,43,1189,157,000664,7,1.60
15720,Chang1,age,C57BL/6J,m,8,1047,157,000664,7,-0.38
15720,Chang1,age,C57BR/cdJ,f,113,1199,157,000667,32,0.88
15720,Chang1,age,C57BR/cdJ,f,66,428,157,000667,32,-0.09
15720,Chang1,age,C57BR/cdJ,f,32,1465,157,000667,32,-0.79
15720,Chang1,age,C57BR/cdJ,f,15,1422,157,000667,32,-1.14
15720,Chang1,age,C57BR/cdJ,f,125,1324,157,000667,32,1.13
15720,Chang1,age,CAST/EiJ,f,68,313,157,000928,2,-0.81
15720,Chang1,age,CAST/EiJ,f,107,836,157,000928,2,1.25
15720,Chang1,age,CAST/EiJ,f,90,603,157,000928,2,0.36
15720,Chang1,age,CAST/EiJ,f,68,312,157,000928,2,-0.81
15720,Chang1,age,CE/J,f,59,382,157,000657,25,-0.25
15720,Chang1,age,CE/J,f,63,1930,157,000657,25,-0.10
15720,Chang1,age,CE/J,f,74,2156,157,000657,25,0.31
15720,Chang1,age,CE/J,f,84,2399,157,000657,25,0.68
15720,Chang1,age,CE/J,f,59,381,157,000657,25,-0.25
15720,Chang1,age,CE/J,f,106,986,157,000657,25,1.50
15720,Chang1,age,CE/J,f,106,987,157,000657,25,1.50
15720,Chang1,age,CE/J,f,34,1444,157,000657,25,-1.19
15720,Chang1,age,CE/J,f,34,1445,157,000657,25,-1.19
15720,Chang1,age,CE/J,f,39,1500,157,000657,25,-1.00
15720,Chang1,age,CE/J,m,40,1359,157,000657,25,0.00
15720,Chang1,age,CE/J,m,54,1499,157,000657,25,1.63
15720,Chang1,age,CE/J,m,40,1360,157,000657,25,0.00
15720,Chang1,age,CE/J,m,33,1361,157,000657,25,-0.82
15720,Chang1,age,CE/J,m,33,1362,157,000657,25,-0.82
15720,Chang1,age,CZECHII/EiJ,f,96,1112,157,001144,43,1.25
15720,Chang1,age,CZECHII/EiJ,f,17,605,157,001144,43,-0.92
15720,Chang1,age,CZECHII/EiJ,f,26,1392,157,001144,43,-0.68
15720,Chang1,age,CZECHII/EiJ,f,63,1308,157,001144,43,0.34
15720,Chang1,age,CZECHII/EiJ,m,26,1393,157,001144,43,-1.27
15720,Chang1,age,CZECHII/EiJ,m,84,835,157,001144,43,0.98
15720,Chang1,age,CZECHII/EiJ,m,74,604,157,001144,43,0.59
15720,Chang1,age,CZECHII/EiJ,m,51,321,157,001144,43,-0.30
15720,Chang1,age,DBA/2J,f,49,4662,157,000671,8,0.38
15720,Chang1,age,DBA/2J,f,49,4661,157,000671,8,0.38
15720,Chang1,age,DBA/2J,f,49,4659,157,000671,8,0.38
15720,Chang1,age,DBA/2J,f,49,4660,157,000671,8,0.38
15720,Chang1,age,DBA/2J,f,49,4658,157,000671,8,0.38
15720,Chang1,age,DBA/2J,f,47,4556,157,000671,8,-2.27
15720,Chang1,age,DBA/2J,f,49,4663,157,000671,8,0.38
15720,Chang1,age,LP/J,f,76,702,157,000676,10,0.32
15720,Chang1,age,LP/J,f,57,441,157,000676,10,-0.48
15720,Chang1,age,LP/J,f,57,440,157,000676,10,-0.48
15720,Chang1,age,LP/J,f,51,350,157,000676,10,-0.73
15720,Chang1,age,LP/J,f,51,349,157,000676,10,-0.73
15720,Chang1,age,LP/J,f,41,1331,157,000676,10,-1.15
15720,Chang1,age,LP/J,f,41,1330,157,000676,10,-1.15
15720,Chang1,age,LP/J,f,107,1084,157,000676,10,1.61
15720,Chang1,age,LP/J,f,98,973,157,000676,10,1.23
15720,Chang1,age,LP/J,f,98,972,157,000676,10,1.23
15720,Chang1,age,LP/J,f,76,701,157,000676,10,0.32
15720,Chang1,age,NZW/LacJ,f,76,704,157,001058,36,1.42
15720,Chang1,age,NZW/LacJ,f,76,703,157,001058,36,1.42
15720,Chang1,age,NZW/LacJ,f,9,3670,157,001058,36,-0.81
15720,Chang1,age,NZW/LacJ,f,9,3669,157,001058,36,-0.81
15720,Chang1,age,NZW/LacJ,f,7,3574,157,001058,36,-0.88
15720,Chang1,age,NZW/LacJ,f,7,3573,157,001058,36,-0.88
15720,Chang1,age,NZW/LacJ,f,51,357,157,001058,36,0.59
15720,Chang1,age,NZW/LacJ,f,51,356,157,001058,36,0.59
15720,Chang1,age,NZW/LacJ,f,14,2701,157,001058,36,-0.64
15720,Chang1,age,NZW/LacJ,m,26,1332,157,001058,36,0.00
15720,Chang1,age,NZW/LacJ,m,26,1335,157,001058,36,0.00
15720,Chang1,age,NZW/LacJ,m,26,1334,157,001058,36,0.00
15720,Chang1,age,NZW/LacJ,m,26,1333,157,001058,36,0.00
15720,Chang1,age,PERA/EiJ,f,33,1525,157,000930,41,-0.54
15720,Chang1,age,PERA/EiJ,f,33,1526,157,000930,41,-0.54
15720,Chang1,age,PERA/EiJ,f,33,1527,157,000930,41,-0.54
15720,Chang1,age,PERA/EiJ,f,79,2359,157,000930,41,1.34
15720,Chang1,age,PERA/EiJ,f,77,2362,157,000930,41,1.26
15720,Chang1,age,PERA/EiJ,f,71,2365,157,000930,41,1.01
15720,Chang1,age,PERA/EiJ,f,35,314,157,000930,41,-0.46
15720,Chang1,age,PERA/EiJ,f,35,315,157,000930,41,-0.46
15720,Chang1,age,PERA/EiJ,f,81,950,157,000930,41,1.42
15720,Chang1,age,PERA/EiJ,f,95,1114,157,000930,41,1.99
15720,Chang1,age,PERA/EiJ,f,9,1115,157,000930,41,-1.52
15720,Chang1,age,PERA/EiJ,f,19,1227,157,000930,41,-1.12
15720,Chang1,age,PERA/EiJ,f,19,1228,157,000930,41,-1.12
15720,Chang1,age,PERA/EiJ,f,36,1249,157,000930,41,-0.42
15720,Chang1,age,PERA/EiJ,f,42,1315,157,000930,41,-0.17
15720,Chang1,age,PERA/EiJ,f,28,1318,157,000930,41,-0.75
15720,Chang1,age,PERA/EiJ,f,28,1319,157,000930,41,-0.75
15720,Chang1,age,PERA/EiJ,f,35,1394,157,000930,41,-0.46
15720,Chang1,age,PERA/EiJ,f,81,949,157,000930,41,1.42
15720,Chang1,age,PERA/EiJ,f,38,7118,157,000930,41,-0.34
15720,Chang1,age,PERA/EiJ,f,37,7106,157,000930,41,-0.38
15720,Chang1,age,PERA/EiJ,f,37,7087,157,000930,41,-0.38
15720,Chang1,age,PERA/EiJ,f,97,7061,157,000930,41,2.07
15720,Chang1,age,PERA/EiJ,f,15,6224,157,000930,41,-1.28
15720,Chang1,age,PERA/EiJ,f,57,621,157,000930,41,0.44
15720,Chang1,age,PERA/EiJ,f,67,6223,157,000930,41,0.85
15720,Chang1,age,PERA/EiJ,f,57,620,157,000930,41,0.44
15720,Chang1,age,PERA/EiJ,f,35,1395,157,000930,41,-0.46
15720,Chang1,age,PERA/EiJ,f,33,1524,157,000930,41,-0.54
15720,Chang1,age,PERA/EiJ,m,9,1116,157,000930,41,-1.33
15720,Chang1,age,PERA/EiJ,m,38,7119,157,000930,41,-0.09
15720,Chang1,age,PERA/EiJ,m,37,7105,157,000930,41,-0.13
15720,Chang1,age,PERA/EiJ,m,33,1523,157,000930,41,-0.30
15720,Chang1,age,PERA/EiJ,m,47,2360,157,000930,41,0.30
15720,Chang1,age,PERA/EiJ,m,21,3440a,157,000930,41,-0.82
15720,Chang1,age,PERA/EiJ,m,36,3440b,157,000930,41,-0.17
15720,Chang1,age,PERA/EiJ,m,26,4616,157,000930,41,-0.60
15720,Chang1,age,PERA/EiJ,m,22,4617,157,000930,41,-0.77
15720,Chang1,age,PERA/EiJ,m,97,7060,157,000930,41,2.45
15720,Chang1,age,PERA/EiJ,m,37,7086,157,000930,41,-0.13
15720,Chang1,age,PERA/EiJ,m,96,1134,157,000930,41,2.41
15720,Chang1,age,PERA/EiJ,m,49,1376,157,000930,41,0.39
15720,Chang1,age,PERA/EiJ,m,33,1519,157,000930,41,-0.30
15720,Chang1,age,PERA/EiJ,m,33,1520,157,000930,41,-0.30
15720,Chang1,age,PERA/EiJ,m,33,1521,157,000930,41,-0.30
15720,Chang1,age,PERA/EiJ,m,33,1522,157,000930,41,-0.30
15720,Chang1,age,PWK/PhJ,m,12,1819,157,003715,217,0.00
15720,Chang1,age,PWK/PhJ,m,12,1821,157,003715,217,0.00
15720,Chang1,age,PWK/PhJ,m,12,1820,157,003715,217,0.00
15720,Chang1,age,PWK/PhJ,m,12,1818,157,003715,217,0.00
15720,Chang1,age,SPRET/EiJ,f,64,626,157,001146,39,-0.29
15720,Chang1,age,SPRET/EiJ,f,63,629,157,001146,39,-0.33
15720,Chang1,age,SPRET/EiJ,f,89,955,157,001146,39,0.77
15720,Chang1,age,SPRET/EiJ,f,99,1129,157,001146,39,1.19
15720,Chang1,age,SPRET/EiJ,f,39,333,157,001146,39,-1.34
15720,Chang1,age,SWR/J,m,31,1239,157,000689,12,-0.86
15720,Chang1,age,SWR/J,m,114,2677,157,000689,12,1.01
15720,Chang1,age,SWR/J,m,31,1238,157,000689,12,-0.86
15720,Chang1,age,SWR/J,m,101,2401,157,000689,12,0.71
15720,Chang1,age,WSB/EiJ,f,131,2385,157,001145,42,1.14
15720,Chang1,age,WSB/EiJ,f,109,959,157,001145,42,0.59
15720,Chang1,age,WSB/EiJ,f,42,7800,157,001145,42,-1.07
15720,Chang1,age,WSB/EiJ,f,71,334,157,001145,42,-0.35
15720,Chang1,age,WSB/EiJ,f,125,1002,157,001145,42,0.99
15720,Chang1,age,WSB/EiJ,f,84,628,157,001145,42,-0.03
15720,Chang1,age,WSB/EiJ,f,129,1311,157,001145,42,1.09
15720,Chang1,age,WSB/EiJ,f,28,1461,157,001145,42,-1.42
15720,Chang1,age,WSB/EiJ,f,47,2384,157,001145,42,-0.95
15720,Chang1,age,WSB/EiJ,m,33,1621,157,001145,42,-0.62
15720,Chang1,age,WSB/EiJ,m,13,1363,157,001145,42,-1.16
15720,Chang1,age,WSB/EiJ,m,28,1462,157,001145,42,-0.76
15720,Chang1,age,WSB/EiJ,m,84,627,157,001145,42,0.74
15720,Chang1,age,WSB/EiJ,m,71,335,157,001145,42,0.39
15720,Chang1,age,WSB/EiJ,m,109,960,157,001145,42,1.41
