measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,23.8,2448F10,62,002448,3,0.03
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,22.3,2448F09,62,002448,3,-0.70
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,27.2,2448F08,62,002448,3,1.69
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,24.7,2448F07,62,002448,3,0.47
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,20.5,2448F06,62,002448,3,-1.58
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,23.8,2448F05,62,002448,3,0.03
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,25.2,2448F04,62,002448,3,0.71
14319,Naggert1,pctfat_fat8,129S1/SvImJ,f,22.4,2448F03,62,002448,3,-0.65
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,28.8,2448M01,62,002448,3,-1.16
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,33.5,2448M10,62,002448,3,0.21
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,33.2,2448M09,62,002448,3,0.13
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,35.1,2448M08,62,002448,3,0.68
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,30.9,2448M07,62,002448,3,-0.55
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,35.7,2448M06,62,002448,3,0.86
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,36.5,2448M05,62,002448,3,1.09
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,30.8,2448M04,62,002448,3,-0.58
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,26.6,2448M03,62,002448,3,-1.81
14319,Naggert1,pctfat_fat8,129S1/SvImJ,m,36.6,2448M02,62,002448,3,1.12
14319,Naggert1,pctfat_fat8,A/J,f,23.8,0646F27,62,000646,4,-0.78
14319,Naggert1,pctfat_fat8,A/J,f,25.2,0646F29,62,000646,4,-0.24
14319,Naggert1,pctfat_fat8,A/J,f,22.4,0646F28,62,000646,4,-1.31
14319,Naggert1,pctfat_fat8,A/J,f,30.7,0646F20,62,000646,4,1.86
14319,Naggert1,pctfat_fat8,A/J,f,24.8,0646F21,62,000646,4,-0.40
14319,Naggert1,pctfat_fat8,A/J,f,22.9,0646F22,62,000646,4,-1.12
14319,Naggert1,pctfat_fat8,A/J,f,25.6,0646F23,62,000646,4,-0.09
14319,Naggert1,pctfat_fat8,A/J,f,26.6,0646F24,62,000646,4,0.29
14319,Naggert1,pctfat_fat8,A/J,f,28.5,0646F25,62,000646,4,1.02
14319,Naggert1,pctfat_fat8,A/J,f,27.9,0646F26,62,000646,4,0.79
14319,Naggert1,pctfat_fat8,A/J,m,32.1,0646M28,62,000646,4,2.31
14319,Naggert1,pctfat_fat8,A/J,m,20,0646M27,62,000646,4,-0.65
14319,Naggert1,pctfat_fat8,A/J,m,23.8,0646M26,62,000646,4,0.28
14319,Naggert1,pctfat_fat8,A/J,m,24,0646M25,62,000646,4,0.33
14319,Naggert1,pctfat_fat8,A/J,m,18.9,0646M24,62,000646,4,-0.92
14319,Naggert1,pctfat_fat8,A/J,m,20.9,0646M23,62,000646,4,-0.43
14319,Naggert1,pctfat_fat8,A/J,m,24.5,0646M22,62,000646,4,0.45
14319,Naggert1,pctfat_fat8,A/J,m,21,0646M21,62,000646,4,-0.40
14319,Naggert1,pctfat_fat8,A/J,m,23.8,0646M20,62,000646,4,0.28
14319,Naggert1,pctfat_fat8,A/J,m,17.5,0646M29,62,000646,4,-1.26
14319,Naggert1,pctfat_fat8,AKR/J,f,40.9,0648F09,62,000648,15,0.60
14319,Naggert1,pctfat_fat8,AKR/J,f,44.1,0648F11,62,000648,15,1.11
14319,Naggert1,pctfat_fat8,AKR/J,f,39.1,0648F12,62,000648,15,0.32
14319,Naggert1,pctfat_fat8,AKR/J,f,45.9,0648F13,62,000648,15,1.39
14319,Naggert1,pctfat_fat8,AKR/J,f,47,0648F14,62,000648,15,1.56
14319,Naggert1,pctfat_fat8,AKR/J,f,31,0648F202,62,000648,15,-0.95
14319,Naggert1,pctfat_fat8,AKR/J,f,38.6,0648F222,62,000648,15,0.24
14319,Naggert1,pctfat_fat8,AKR/J,f,39.6,0648F232,62,000648,15,0.40
14319,Naggert1,pctfat_fat8,AKR/J,f,27.8,0648F242,62,000648,15,-1.46
14319,Naggert1,pctfat_fat8,AKR/J,f,37.9,0648F01,62,000648,15,0.13
14319,Naggert1,pctfat_fat8,AKR/J,f,32.4,0648F02,62,000648,15,-0.73
14319,Naggert1,pctfat_fat8,AKR/J,f,44.4,0648F03,62,000648,15,1.16
14319,Naggert1,pctfat_fat8,AKR/J,f,36.4,0648F04,62,000648,15,-0.10
14319,Naggert1,pctfat_fat8,AKR/J,f,35.7,0648F05,62,000648,15,-0.21
14319,Naggert1,pctfat_fat8,AKR/J,f,33.5,0648F06,62,000648,15,-0.56
14319,Naggert1,pctfat_fat8,AKR/J,f,31,0648F07,62,000648,15,-0.95
14319,Naggert1,pctfat_fat8,AKR/J,f,23.6,0648F08,62,000648,15,-2.12
14319,Naggert1,pctfat_fat8,AKR/J,f,38.1,0648F10,62,000648,15,0.16
14319,Naggert1,pctfat_fat8,AKR/J,m,40,0648M24,62,000648,15,0.99
14319,Naggert1,pctfat_fat8,AKR/J,m,40.7,0648M38,62,000648,15,1.16
14319,Naggert1,pctfat_fat8,AKR/J,m,31.4,0648M37,62,000648,15,-1.18
14319,Naggert1,pctfat_fat8,AKR/J,m,45.9,0648M36,62,000648,15,2.47
14319,Naggert1,pctfat_fat8,AKR/J,m,35.8,0648M23,62,000648,15,-0.07
14319,Naggert1,pctfat_fat8,AKR/J,m,36.9,0648M35,62,000648,15,0.20
14319,Naggert1,pctfat_fat8,AKR/J,m,35.3,0648M34,62,000648,15,-0.20
14319,Naggert1,pctfat_fat8,AKR/J,m,37.3,0648M26,62,000648,15,0.31
14319,Naggert1,pctfat_fat8,AKR/J,m,35.4,0648M01,62,000648,15,-0.17
14319,Naggert1,pctfat_fat8,AKR/J,m,37.5,0648M03,62,000648,15,0.36
14319,Naggert1,pctfat_fat8,AKR/J,m,29.4,0648M04,62,000648,15,-1.69
14319,Naggert1,pctfat_fat8,AKR/J,m,30.1,0648M06,62,000648,15,-1.51
14319,Naggert1,pctfat_fat8,AKR/J,m,34.1,0648M09,62,000648,15,-0.50
14319,Naggert1,pctfat_fat8,AKR/J,m,35.3,0648M202,62,000648,15,-0.20
14319,Naggert1,pctfat_fat8,AKR/J,m,38,0648M212,62,000648,15,0.48
14319,Naggert1,pctfat_fat8,AKR/J,m,35.9,0648M22,62,000648,15,-0.05
14319,Naggert1,pctfat_fat8,AKR/J,m,34.5,0648M25,62,000648,15,-0.40
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,18.2,1026M17,62,001026,50,-0.51
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,20,1026M21,62,001026,50,0.11
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,16.4,1026M20,62,001026,50,-1.14
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,17.8,1026M19,62,001026,50,-0.65
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,18,1026M15,62,001026,50,-0.58
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,22.7,1026M14,62,001026,50,1.05
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,22.6,1026M13,62,001026,50,1.01
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,24.4,1026M12,62,001026,50,1.64
14319,Naggert1,pctfat_fat8,BALB/cByJ,m,17,1026M11,62,001026,50,-0.93
14319,Naggert1,pctfat_fat8,BALB/cJ,f,21.3,0651F032,62,000651,5,-1.59
14319,Naggert1,pctfat_fat8,BALB/cJ,f,24.5,0651F022,62,000651,5,-0.35
14319,Naggert1,pctfat_fat8,BALB/cJ,f,24.2,0651F012,62,000651,5,-0.46
14319,Naggert1,pctfat_fat8,BALB/cJ,f,24.9,0651F042,62,000651,5,-0.19
14319,Naggert1,pctfat_fat8,BALB/cJ,f,28.3,0651F062,62,000651,5,1.13
14319,Naggert1,pctfat_fat8,BALB/cJ,f,28.4,0651F072,62,000651,5,1.17
14319,Naggert1,pctfat_fat8,BALB/cJ,f,25.3,0651F082,62,000651,5,-0.03
14319,Naggert1,pctfat_fat8,BALB/cJ,f,28.6,0651F092,62,000651,5,1.25
14319,Naggert1,pctfat_fat8,BALB/cJ,f,23,0651F102,62,000651,5,-0.93
14319,Naggert1,pctfat_fat8,BALB/cJ,m,18.5,0651M01,62,000651,5,-0.13
14319,Naggert1,pctfat_fat8,BALB/cJ,m,21.9,0651M02,62,000651,5,0.98
14319,Naggert1,pctfat_fat8,BALB/cJ,m,23.8,0651M03,62,000651,5,1.60
14319,Naggert1,pctfat_fat8,BALB/cJ,m,19.9,0651M04,62,000651,5,0.33
14319,Naggert1,pctfat_fat8,BALB/cJ,m,20.7,0651M05,62,000651,5,0.59
14319,Naggert1,pctfat_fat8,BALB/cJ,m,15.7,0651M06,62,000651,5,-1.04
14319,Naggert1,pctfat_fat8,BALB/cJ,m,17.2,0651M07,62,000651,5,-0.55
14319,Naggert1,pctfat_fat8,BALB/cJ,m,20.9,0651M08,62,000651,5,0.66
14319,Naggert1,pctfat_fat8,BALB/cJ,m,16.1,0651M09,62,000651,5,-0.91
14319,Naggert1,pctfat_fat8,BALB/cJ,m,14.2,0651M10,62,000651,5,-1.53
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,23.1,2282F202,62,002282,1,-0.61
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,29,2282F292,62,002282,1,1.26
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,19.7,2282F282,62,002282,1,-1.69
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,27.5,2282F272,62,002282,1,0.79
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,20.6,2282F262,62,002282,1,-1.40
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,24.4,2282F252,62,002282,1,-0.20
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,25.7,2282F242,62,002282,1,0.22
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,28.7,2282F232,62,002282,1,1.17
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,26,2282F222,62,002282,1,0.31
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,f,25.5,2282F212,62,002282,1,0.15
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,26.3,2282M212,62,002282,1,-0.89
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,32.2,2282M222,62,002282,1,0.40
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,22.8,2282M232,62,002282,1,-1.66
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,28.6,2282M242,62,002282,1,-0.39
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,25.5,2282M252,62,002282,1,-1.07
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,33.3,2282M262,62,002282,1,0.64
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,34.3,2282M272,62,002282,1,0.86
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,37.8,2282M282,62,002282,1,1.63
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,32.3,2282M292,62,002282,1,0.43
14319,Naggert1,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,m,30.5,2282M202,62,002282,1,0.03
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,15.3,0653F36,62,000653,24,-0.63
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,22,0653F37,62,000653,24,0.68
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,11,0653F35,62,000653,24,-1.46
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,12.5,0653F34,62,000653,24,-1.17
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,13.1,0653F33,62,000653,24,-1.05
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,20.4,0653F32,62,000653,24,0.37
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,29.1,0653F31,62,000653,24,2.06
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,22.4,0653F30,62,000653,24,0.76
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,19,0653F29,62,000653,24,0.10
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,17.2,0653F28,62,000653,24,-0.26
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,18.1,0653F38,62,000653,24,-0.08
14319,Naggert1,pctfat_fat8,BUB/BnJ,f,22,0653F24,62,000653,24,0.68
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,19.7,0653M23,62,000653,24,-0.48
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,22.5,0653M07,62,000653,24,0.57
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,22.5,0653M08,62,000653,24,0.57
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,25,0653M10,62,000653,24,1.51
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,17.6,0653M11,62,000653,24,-1.27
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,17.2,0653M20,62,000653,24,-1.42
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,22.2,0653M21,62,000653,24,0.46
14319,Naggert1,pctfat_fat8,BUB/BnJ,m,21.2,0653M22,62,000653,24,0.08
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,17,0659F21,62,000659,6,-1.16
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,20.7,0659F11,62,000659,6,-0.40
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,27.5,0659F20,62,000659,6,1.00
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,17.2,0659F28,62,000659,6,-1.12
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,16.5,0659F27,62,000659,6,-1.27
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,20.2,0659F26,62,000659,6,-0.50
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,26.4,0659F25,62,000659,6,0.78
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,25.4,0659F24,62,000659,6,0.57
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,29.3,0659F23,62,000659,6,1.37
14319,Naggert1,pctfat_fat8,C3H/HeJ,f,26.2,0659F22,62,000659,6,0.73
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,22.9,0659M29,62,000659,6,-1.17
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,24.4,0659M28,62,000659,6,-0.85
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,37.1,0659M27,62,000659,6,1.82
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,33,0659M26,62,000659,6,0.96
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,34.7,0659M25,62,000659,6,1.32
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,26,0659M24,62,000659,6,-0.52
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,26.6,0659M23,62,000659,6,-0.39
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,26,0659M222,62,000659,6,-0.52
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,26.5,0659M212,62,000659,6,-0.41
14319,Naggert1,pctfat_fat8,C3H/HeJ,m,27.3,0659M202,62,000659,6,-0.24
14319,Naggert1,pctfat_fat8,C57BL/10J,f,15.5,0665F02,62,000665,38,-0.72
14319,Naggert1,pctfat_fat8,C57BL/10J,f,14.9,0665F10,62,000665,38,-0.93
14319,Naggert1,pctfat_fat8,C57BL/10J,f,17,0665F09,62,000665,38,-0.18
14319,Naggert1,pctfat_fat8,C57BL/10J,f,15.2,0665F08,62,000665,38,-0.82
14319,Naggert1,pctfat_fat8,C57BL/10J,f,18.5,0665F07,62,000665,38,0.36
14319,Naggert1,pctfat_fat8,C57BL/10J,f,17.6,0665F05,62,000665,38,0.04
14319,Naggert1,pctfat_fat8,C57BL/10J,f,17.2,0665F04,62,000665,38,-0.11
14319,Naggert1,pctfat_fat8,C57BL/10J,f,17.4,0665F03,62,000665,38,-0.04
14319,Naggert1,pctfat_fat8,C57BL/10J,f,24.2,0665F01,62,000665,38,2.40
14319,Naggert1,pctfat_fat8,C57BL/10J,m,19.9,0665M01,62,000665,38,-0.59
14319,Naggert1,pctfat_fat8,C57BL/10J,m,18.2,0665M15,62,000665,38,-1.16
14319,Naggert1,pctfat_fat8,C57BL/10J,m,28.5,0665M14,62,000665,38,2.27
14319,Naggert1,pctfat_fat8,C57BL/10J,m,21.8,0665M13,62,000665,38,0.04
14319,Naggert1,pctfat_fat8,C57BL/10J,m,18.7,0665M12,62,000665,38,-0.99
14319,Naggert1,pctfat_fat8,C57BL/10J,m,24.8,0665M11,62,000665,38,1.04
14319,Naggert1,pctfat_fat8,C57BL/10J,m,24,0665M10,62,000665,38,0.77
14319,Naggert1,pctfat_fat8,C57BL/10J,m,21.6,0665M09,62,000665,38,-0.03
14319,Naggert1,pctfat_fat8,C57BL/10J,m,19.1,0665M08,62,000665,38,-0.86
14319,Naggert1,pctfat_fat8,C57BL/10J,m,21.4,0665M06,62,000665,38,-0.09
14319,Naggert1,pctfat_fat8,C57BL/10J,m,22.8,0665M04,62,000665,38,0.37
14319,Naggert1,pctfat_fat8,C57BL/10J,m,19.4,0665M03,62,000665,38,-0.76
14319,Naggert1,pctfat_fat8,C57BL/6J,f,15.6,0664F09,62,000664,7,-0.70
14319,Naggert1,pctfat_fat8,C57BL/6J,f,16.3,0664F10,62,000664,7,-0.38
14319,Naggert1,pctfat_fat8,C57BL/6J,f,17.8,0664F06,62,000664,7,0.29
14319,Naggert1,pctfat_fat8,C57BL/6J,f,22.4,0664F05,62,000664,7,2.34
14319,Naggert1,pctfat_fat8,C57BL/6J,f,15.7,0664F04,62,000664,7,-0.65
14319,Naggert1,pctfat_fat8,C57BL/6J,f,15.9,0664F03,62,000664,7,-0.56
14319,Naggert1,pctfat_fat8,C57BL/6J,f,17.2,0664F02,62,000664,7,0.02
14319,Naggert1,pctfat_fat8,C57BL/6J,f,19.3,0664F01,62,000664,7,0.95
14319,Naggert1,pctfat_fat8,C57BL/6J,f,16.6,0664F08,62,000664,7,-0.25
14319,Naggert1,pctfat_fat8,C57BL/6J,f,14.8,0664F07,62,000664,7,-1.05
14319,Naggert1,pctfat_fat8,C57BL/6J,m,13.4,0664M06,62,000664,7,0.08
14319,Naggert1,pctfat_fat8,C57BL/6J,m,12.8,0664M08,62,000664,7,-0.55
14319,Naggert1,pctfat_fat8,C57BL/6J,m,14.9,0664M01,62,000664,7,1.67
14319,Naggert1,pctfat_fat8,C57BL/6J,m,14.6,0664M02,62,000664,7,1.35
14319,Naggert1,pctfat_fat8,C57BL/6J,m,12.3,0664M03,62,000664,7,-1.08
14319,Naggert1,pctfat_fat8,C57BL/6J,m,13.2,0664M10,62,000664,7,-0.13
14319,Naggert1,pctfat_fat8,C57BL/6J,m,14.2,0664M09,62,000664,7,0.93
14319,Naggert1,pctfat_fat8,C57BL/6J,m,12.2,0664M04,62,000664,7,-1.18
14319,Naggert1,pctfat_fat8,C57BL/6J,m,12.9,0664M05,62,000664,7,-0.44
14319,Naggert1,pctfat_fat8,C57BL/6J,m,12.7,0664M07,62,000664,7,-0.66
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,28.8,0662F34,62,000662,35,1.62
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,21.9,0662F23,62,000662,35,-0.28
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,21.9,0662F24,62,000662,35,-0.28
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,25.7,0662F25,62,000662,35,0.77
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,23.9,0662F26,62,000662,35,0.27
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,25.4,0662F27,62,000662,35,0.69
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,16.7,0662F28,62,000662,35,-1.71
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,17.5,0662F29,62,000662,35,-1.49
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,19,0662F33,62,000662,35,-1.08
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,25.2,0662F37,62,000662,35,0.63
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,24,0662F36,62,000662,35,0.30
14319,Naggert1,pctfat_fat8,C57BLKS/J,f,24.9,0662F35,62,000662,35,0.55
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,24.5,0662M062,62,000662,35,0.38
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,28.1,0662M052,62,000662,35,1.66
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,19.5,0662M042,62,000662,35,-1.41
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,23.4,0662M032,62,000662,35,-0.01
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,27.1,0662M022,62,000662,35,1.31
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,24.6,0662M012,62,000662,35,0.41
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,19.7,0662M102,62,000662,35,-1.33
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,23.3,0662M092,62,000662,35,-0.05
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,22.1,0662M082,62,000662,35,-0.48
14319,Naggert1,pctfat_fat8,C57BLKS/J,m,22.1,0662M072,62,000662,35,-0.48
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,19,0667F35,62,000667,32,0.44
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,22.8,0667F32,62,000667,32,1.70
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,14.9,0667F34,62,000667,32,-0.92
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,16.6,0667F31,62,000667,32,-0.36
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,16.3,0667F23,62,000667,32,-0.46
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,23.9,0667F22,62,000667,32,2.06
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,18.8,0667F20,62,000667,32,0.37
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,17.2,0667F39,62,000667,32,-0.16
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,15.2,0667F38,62,000667,32,-0.82
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,16.3,0667F37,62,000667,32,-0.46
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,14.1,0667F36,62,000667,32,-1.18
14319,Naggert1,pctfat_fat8,C57BR/cdJ,f,17,0667F21,62,000667,32,-0.22
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,31.6,0667M24,62,000667,32,1.26
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,16.5,0667M11,62,000667,32,-1.76
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,18.8,0667M12,62,000667,32,-1.30
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,21.4,0667M13,62,000667,32,-0.78
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,26.4,0667M14,62,000667,32,0.22
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,27.2,0667M21,62,000667,32,0.38
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,29.8,0667M22,62,000667,32,0.90
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,25.4,0667M23,62,000667,32,0.02
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,25.5,0667M25,62,000667,32,0.04
14319,Naggert1,pctfat_fat8,C57BR/cdJ,m,30.4,0667M26,62,000667,32,1.02
14319,Naggert1,pctfat_fat8,C57L/J,f,15,0668F07,62,000668,37,-0.54
14319,Naggert1,pctfat_fat8,C57L/J,f,14.4,0668F08,62,000668,37,-0.68
14319,Naggert1,pctfat_fat8,C57L/J,f,15.2,0668F09,62,000668,37,-0.50
14319,Naggert1,pctfat_fat8,C57L/J,f,12.9,0668F10,62,000668,37,-1.02
14319,Naggert1,pctfat_fat8,C57L/J,f,17.4,0668F01,62,000668,37,0.00
14319,Naggert1,pctfat_fat8,C57L/J,f,26.1,0668F02,62,000668,37,1.98
14319,Naggert1,pctfat_fat8,C57L/J,f,15.4,0668F03,62,000668,37,-0.45
14319,Naggert1,pctfat_fat8,C57L/J,f,24.2,0668F04,62,000668,37,1.55
14319,Naggert1,pctfat_fat8,C57L/J,f,18.5,0668F05,62,000668,37,0.25
14319,Naggert1,pctfat_fat8,C57L/J,f,14.8,0668F06,62,000668,37,-0.59
14319,Naggert1,pctfat_fat8,C57L/J,m,16.4,0668M08,62,000668,37,-0.77
14319,Naggert1,pctfat_fat8,C57L/J,m,24,0668M09,62,000668,37,0.97
14319,Naggert1,pctfat_fat8,C57L/J,m,12.9,0668M10,62,000668,37,-1.57
14319,Naggert1,pctfat_fat8,C57L/J,m,14.2,0668M06,62,000668,37,-1.28
14319,Naggert1,pctfat_fat8,C57L/J,m,21,0668M01,62,000668,37,0.28
14319,Naggert1,pctfat_fat8,C57L/J,m,22.6,0668M02,62,000668,37,0.65
14319,Naggert1,pctfat_fat8,C57L/J,m,25.2,0668M05,62,000668,37,1.25
14319,Naggert1,pctfat_fat8,C57L/J,m,24.1,0668M04,62,000668,37,1.00
14319,Naggert1,pctfat_fat8,C57L/J,m,17.4,0668M03,62,000668,37,-0.54
14319,Naggert1,pctfat_fat8,C57L/J,m,19.8,0668M07,62,000668,37,0.01
14319,Naggert1,pctfat_fat8,C58/J,f,15.1,0669F27,62,000669,28,-0.23
14319,Naggert1,pctfat_fat8,C58/J,f,13.8,0669F20,62,000669,28,-1.32
14319,Naggert1,pctfat_fat8,C58/J,f,15.3,0669F21,62,000669,28,-0.06
14319,Naggert1,pctfat_fat8,C58/J,f,15.6,0669F22,62,000669,28,0.19
14319,Naggert1,pctfat_fat8,C58/J,f,17.3,0669F23,62,000669,28,1.61
14319,Naggert1,pctfat_fat8,C58/J,f,16.9,0669F24,62,000669,28,1.28
14319,Naggert1,pctfat_fat8,C58/J,f,14.6,0669F33,62,000669,28,-0.65
14319,Naggert1,pctfat_fat8,C58/J,f,14.3,0669F29,62,000669,28,-0.90
14319,Naggert1,pctfat_fat8,C58/J,f,14.6,0669F25,62,000669,28,-0.65
14319,Naggert1,pctfat_fat8,C58/J,f,14.6,0669F26,62,000669,28,-0.65
14319,Naggert1,pctfat_fat8,C58/J,f,17,0669F28,62,000669,28,1.36
14319,Naggert1,pctfat_fat8,C58/J,m,14.5,0669M24,62,000669,28,0.15
14319,Naggert1,pctfat_fat8,C58/J,m,16.6,0669M25,62,000669,28,1.26
14319,Naggert1,pctfat_fat8,C58/J,m,12.8,0669M26,62,000669,28,-0.74
14319,Naggert1,pctfat_fat8,C58/J,m,12.3,0669M27,62,000669,28,-1.00
14319,Naggert1,pctfat_fat8,C58/J,m,15.6,0669M11,62,000669,28,0.73
14319,Naggert1,pctfat_fat8,C58/J,m,12.2,0669M20,62,000669,28,-1.06
14319,Naggert1,pctfat_fat8,C58/J,m,15.4,0669M21,62,000669,28,0.62
14319,Naggert1,pctfat_fat8,C58/J,m,12,0669M22,62,000669,28,-1.16
14319,Naggert1,pctfat_fat8,C58/J,m,16.5,0669M10,62,000669,28,1.20
