measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.02,5373,616,,1602,-0.56
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.44,5377,616,,1602,1.36
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0,5387,616,,1602,-0.65
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.07,5202,616,,1602,-0.33
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0,5391,616,,1602,-0.65
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.06,5063,616,,1602,-0.38
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.03,5196,616,,1602,-0.51
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.38,5180,616,,1602,1.08
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.24,5122,616,,1602,0.44
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.71,5119,616,,1602,2.59
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0,5069,616,,1602,-0.65
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.02,5395,616,,1602,-0.56
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0,5405,616,,1602,-0.65
61689,McMullan7,water_n_start_HIIT,CC002/Unc,f,0.03,5407,616,,1602,-0.51
61689,McMullan7,water_n_start_HIIT,CC002/Unc,m,0,5065,616,,1602,-1.19
61689,McMullan7,water_n_start_HIIT,CC002/Unc,m,0.46,5072,616,,1602,0.67
61689,McMullan7,water_n_start_HIIT,CC002/Unc,m,0.52,5123,616,,1602,0.91
61689,McMullan7,water_n_start_HIIT,CC002/Unc,m,0.02,5144,616,,1602,-1.11
61689,McMullan7,water_n_start_HIIT,CC002/Unc,m,0.23,5152,616,,1602,-0.26
61689,McMullan7,water_n_start_HIIT,CC002/Unc,m,0.54,5191,616,,1602,0.99
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,f,0.02,1680,616,,1613,-1.18
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,f,0.54,1454,616,,1613,0.18
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,f,0.38,1547,616,,1613,-0.24
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,f,0.94,1654,616,,1613,1.23
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,0.06,1605,616,,1613,-1.04
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,1.35,1673,616,,1613,1.57
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,0.04,1538,616,,1613,-1.08
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,0.52,1461:1613m,616,,1613,-0.11
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,0.67,1533:1613m,616,,1613,0.19
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,0.06,1551,616,,1613,-1.04
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,0.89,1602,616,,1613,0.64
61689,McMullan7,water_n_start_HIIT,CC013/GeniUnc,m,1,1451,616,,1613,0.86
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.02,1997,616,,1627,-1.05
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.07,1998,616,,1627,-0.84
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.41,2001,616,,1627,0.59
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.46,2010,616,,1627,0.80
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.55,1534:1627f,616,,1627,1.18
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.32,1540:1627f,616,,1627,0.21
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.66,1638:1627f,616,,1627,1.64
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.04,1366,616,,1627,-0.97
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.03,1371,616,,1627,-1.01
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.03,1472,616,,1627,-1.01
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.03,1629,616,,1627,-1.01
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.16,1650,616,,1627,-0.46
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.49,1976,616,,1627,0.93
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,f,0.51,1982,616,,1627,1.01
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.34,1989,616,,1627,0.88
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.02,1362,616,,1627,-0.62
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.04,1369,616,,1627,-0.52
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.01,1378,616,,1627,-0.66
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.01,1474,616,,1627,-0.66
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.01,1478,616,,1627,-0.66
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.05,1541,616,,1627,-0.48
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.54,1544,616,,1627,1.82
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.04,1626,616,,1627,-0.52
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.54,1984,616,,1627,1.82
61689,McMullan7,water_n_start_HIIT,CC027/GeniUnc,m,0.07,1986,616,,1627,-0.38
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.02,1566,616,,1637,-0.39
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.01,1569,616,,1637,-0.55
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.05,1818,616,,1637,0.10
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.03,1820,616,,1637,-0.23
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.05,1830,616,,1637,0.10
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0,1837,616,,1637,-0.71
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.03,1839,616,,1637,-0.23
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.03,1844,616,,1637,-0.23
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.04,1846,616,,1637,-0.06
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.02,1546,616,,1637,-0.39
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.04,1523,616,,1637,-0.06
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.26,1497,616,,1637,3.49
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0,1464,616,,1637,-0.71
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.03,1548:1637f,616,,1637,-0.23
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,f,0.05,1458,616,,1637,0.10
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.02,1823,616,,1637,-0.43
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.08,1833,616,,1637,0.86
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.04,1557:1637m,616,,1637,0.00
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.02,1461:1637m,616,,1637,-0.43
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.01,1492:1637m,616,,1637,-0.64
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.03,1495,616,,1637,-0.21
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0,1518,616,,1637,-0.86
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.16,1521,616,,1637,2.57
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0,1531,616,,1637,-0.86
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.02,1554,616,,1637,-0.43
61689,McMullan7,water_n_start_HIIT,CC037/TauUnc,m,0.06,1821,616,,1637,0.43
