measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50251,HMDPpheno7,erythritol,129X1/SvJ,m,51675.1,119,501,000691,47,0.00
50251,HMDPpheno7,erythritol,A/J,m,36345.9,35,501,000646,4,-0.71
50251,HMDPpheno7,erythritol,A/J,m,45623.9,120,501,000646,4,0.71
50251,HMDPpheno7,erythritol,AKR/J,m,72379.0,121,501,000648,15,0.00
50251,HMDPpheno7,erythritol,AXB10/PgnJ,m,59046.3,9,501,001681,231,0.00
50251,HMDPpheno7,erythritol,AXB12/PgnJ,m,44786.2,10,501,001683,232,0.00
50251,HMDPpheno7,erythritol,AXB13/PgnJ,m,31403.0,11,501,001826,233,0.00
50251,HMDPpheno7,erythritol,AXB15/PgnJ,m,39335.8,12,501,001685,234,0.00
50251,HMDPpheno7,erythritol,AXB19a/PgnJ,m,71443.0,14,501,001686,235,0.00
50251,HMDPpheno7,erythritol,AXB19b/PgnJ,m,47445.7,15,501,001688,238,-0.71
50251,HMDPpheno7,erythritol,AXB19b/PgnJ,m,65779.0,16,501,001688,238,0.71
50251,HMDPpheno7,erythritol,AXB19/PgnJ,m,155152.5,13,501,001687,236,0.00
50251,HMDPpheno7,erythritol,AXB1/PgnJ,m,45087.1,8,501,001673,230,0.00
50251,HMDPpheno7,erythritol,AXB23/PgnJ,m,46578.8,18,501,001690,239,0.00
50251,HMDPpheno7,erythritol,AXB24/PgnJ,m,38529.7,20,501,001691,240,-0.71
50251,HMDPpheno7,erythritol,AXB24/PgnJ,m,63415.6,19,501,001691,240,0.71
50251,HMDPpheno7,erythritol,AXB2/PgnJ,m,41234.5,17,501,001674,237,0.00
50251,HMDPpheno7,erythritol,AXB4/PgnJ,m,40776.6,21,501,001676,241,0.00
50251,HMDPpheno7,erythritol,AXB5/PgnJ,m,43990.2,22,501,001677,242,0.00
50251,HMDPpheno7,erythritol,AXB6/PgnJ,m,39929.5,23,501,001678,243,0.00
50251,HMDPpheno7,erythritol,AXB8/PgnJ,m,61079.0,24,501,001679,244,0.00
50251,HMDPpheno7,erythritol,BALB/cJ,m,52023.8,31,501,000651,5,-0.38
50251,HMDPpheno7,erythritol,BALB/cJ,m,46989.5,30,501,000651,5,-0.75
50251,HMDPpheno7,erythritol,BALB/cJ,m,72922.6,122,501,000651,5,1.14
50251,HMDPpheno7,erythritol,BTBR T<+> Itpr3<tf>/J,m,50126.0,123,501,002282,1,0.00
50251,HMDPpheno7,erythritol,BUB/BnJ,m,64961.6,124,501,000653,24,0.00
50251,HMDPpheno7,erythritol,BXA11/PgnJ,m,51654.1,37,501,001699,246,0.00
50251,HMDPpheno7,erythritol,BXA12/PgnJ,m,30855.0,38,501,001700,247,0.00
50251,HMDPpheno7,erythritol,BXA13/PgnJ,m,57055.0,39,501,001701,248,0.00
50251,HMDPpheno7,erythritol,BXA14/PgnJ,m,78733.6,40,501,001702,249,0.00
50251,HMDPpheno7,erythritol,BXA16/PgnJ,m,47650.3,42,501,001703,250,-0.71
50251,HMDPpheno7,erythritol,BXA16/PgnJ,m,53578.0,41,501,001703,250,0.71
50251,HMDPpheno7,erythritol,BXA1/PgnJ,m,73164.2,36,501,001692,245,0.00
50251,HMDPpheno7,erythritol,BXA24/PgnJ,m,80555.3,44,501,001710,253,0.00
50251,HMDPpheno7,erythritol,BXA25/PgnJ,m,53639.8,45,501,001711,254,0.00
50251,HMDPpheno7,erythritol,BXA26/PgnJ,m,70507.9,46,501,001999,255,0.00
50251,HMDPpheno7,erythritol,BXA2/PgnJ,m,64421.9,43,501,001693,252,0.00
50251,HMDPpheno7,erythritol,BXA4/PgnJ,m,53276.7,47,501,001694,256,0.00
50251,HMDPpheno7,erythritol,BXA7/PgnJ,m,44016.6,48,501,001696,257,0.00
50251,HMDPpheno7,erythritol,BXA8/PgnJ,m,48919.8,49,501,001697,258,0.00
50251,HMDPpheno7,erythritol,BXD11/TyJ,m,76356.9,51,501,000012,423,0.00
50251,HMDPpheno7,erythritol,BXD12/TyJ,m,42694.3,52,501,000045,424,0.00
50251,HMDPpheno7,erythritol,BXD13/TyJ,m,48401.5,53,501,000040,425,0.00
50251,HMDPpheno7,erythritol,BXD14/TyJ,m,70691.9,54,501,000329,426,0.00
50251,HMDPpheno7,erythritol,BXD15/TyJ,m,49547.3,55,501,000095,427,0.00
50251,HMDPpheno7,erythritol,BXD18/TyJ,m,44438.9,56,501,000015,429,0.00
50251,HMDPpheno7,erythritol,BXD19/TyJ,m,49464.1,57,501,000010,430,-0.71
50251,HMDPpheno7,erythritol,BXD19/TyJ,m,66247.4,58,501,000010,430,0.71
50251,HMDPpheno7,erythritol,BXD1/TyJ,m,82384.7,50,501,000036,422,0.00
50251,HMDPpheno7,erythritol,BXD20/TyJ,m,56692.5,60,501,000330,432,0.00
50251,HMDPpheno7,erythritol,BXD21/TyJ,m,41446.7,61,501,000077,433,0.00
50251,HMDPpheno7,erythritol,BXD22/TyJ,m,55244.9,62,501,000043,434,0.00
50251,HMDPpheno7,erythritol,BXD24/TyJ,m,46264.7,63,501,005243,458,0.00
50251,HMDPpheno7,erythritol,BXD24/TyJ-Cep290<rd16>/J,m,46104.9,64,501,000031,436,0.00
50251,HMDPpheno7,erythritol,BXD28/TyJ,m,63288.2,65,501,000047,439,0.71
50251,HMDPpheno7,erythritol,BXD28/TyJ,m,43130.9,66,501,000047,439,-0.71
50251,HMDPpheno7,erythritol,BXD29-Tlr4<lps-2J>/J,m,62664.0,67,501,000029,440,0.00
50251,HMDPpheno7,erythritol,BXD2/TyJ,m,67092.3,59,501,000075,431,0.00
50251,HMDPpheno7,erythritol,BXD32/TyJ,m,52841.6,68,501,000078,443,0.00
50251,HMDPpheno7,erythritol,BXD33/TyJ,m,52311.7,69,501,003222,444,0.00
50251,HMDPpheno7,erythritol,BXD34/TyJ,m,76080.0,70,501,003223,445,0.00
50251,HMDPpheno7,erythritol,BXD36/TyJ,m,71496.6,71,501,003225,447,0.00
50251,HMDPpheno7,erythritol,BXD38/TyJ,m,57267.2,72,501,003227,449,0.00
50251,HMDPpheno7,erythritol,BXD39/TyJ,m,45149.9,73,501,003228,450,0.00
50251,HMDPpheno7,erythritol,BXD40/TyJ,m,45990.3,74,501,003229,451,0.00
50251,HMDPpheno7,erythritol,BXD42/TyJ,m,46228.0,75,501,003230,453,0.00
50251,HMDPpheno7,erythritol,BXD5/TyJ,m,64813.8,76,501,000037,457,0.00
50251,HMDPpheno7,erythritol,BXD6/TyJ,m,58444.4,77,501,000007,454,0.00
50251,HMDPpheno7,erythritol,BXD8/TyJ,m,50046.2,78,501,000084,455,0.00
50251,HMDPpheno7,erythritol,BXD9/TyJ,m,37815.1,79,501,000105,456,0.00
50251,HMDPpheno7,erythritol,BXH10/TyJ,m,40994.4,80,501,000032,470,0.00
50251,HMDPpheno7,erythritol,BXH19/TyJ,m,52241.5,81,501,000033,474,0.00
50251,HMDPpheno7,erythritol,BXH20/KccJ,m,64812.1,83,501,003784,486,0.00
50251,HMDPpheno7,erythritol,BXH22/KccJ,m,25671.1,84,501,003786,488,0.00
50251,HMDPpheno7,erythritol,BXH2/TyJ,m,55511.1,82,501,000034,475,0.00
50251,HMDPpheno7,erythritol,BXH4/TyJ,m,54105.4,86,501,000011,477,-0.71
50251,HMDPpheno7,erythritol,BXH4/TyJ,m,60357.0,85,501,000011,477,0.71
50251,HMDPpheno7,erythritol,BXH6/TyJ,m,89663.5,87,501,000038,478,0.00
50251,HMDPpheno7,erythritol,BXH7/TyJ,m,62551.5,88,501,000014,479,0.00
50251,HMDPpheno7,erythritol,BXH8/TyJ,m,47868.6,89,501,000076,480,0.00
50251,HMDPpheno7,erythritol,BXH9/TyJ,m,52612.5,90,501,000008,481,0.00
50251,HMDPpheno7,erythritol,C3H/HeJ,m,75892.2,125,501,000659,6,-0.71
50251,HMDPpheno7,erythritol,C3H/HeJ,m,77613.3,34,501,000659,6,0.71
50251,HMDPpheno7,erythritol,C57BL/6J,m,39511.2,26,501,000664,7,-1.02
50251,HMDPpheno7,erythritol,C57BL/6J,m,81349.5,25,501,000664,7,1.57
50251,HMDPpheno7,erythritol,C57BL/6J,m,45198.3,29,501,000664,7,-0.66
50251,HMDPpheno7,erythritol,C57BL/6J,m,54009.5,28,501,000664,7,-0.12
50251,HMDPpheno7,erythritol,C57BL/6J,m,59694.8,27,501,000664,7,0.23
50251,HMDPpheno7,erythritol,C57L/J,m,54131.4,126,501,000668,37,0.00
50251,HMDPpheno7,erythritol,C58/J,m,60009.7,127,501,000669,28,0.00
50251,HMDPpheno7,erythritol,CAST/EiJ,m,79725.8,128,501,000928,2,0.00
50251,HMDPpheno7,erythritol,CBA/J,m,59327.5,129,501,000656,16,0.00
50251,HMDPpheno7,erythritol,CE/J,m,56958.8,130,501,000657,25,0.00
50251,HMDPpheno7,erythritol,CXB11/HiAJ,m,50962.1,95,501,001632,402,-0.71
50251,HMDPpheno7,erythritol,CXB11/HiAJ,m,61874.1,94,501,001632,402,0.71
50251,HMDPpheno7,erythritol,CXB12/HiAJ,m,51586.6,97,501,001633,403,0.71
50251,HMDPpheno7,erythritol,CXB12/HiAJ,m,41652.8,96,501,001633,403,-0.71
50251,HMDPpheno7,erythritol,CXB13/HiAJ,m,62139.6,99,501,001634,404,0.68
50251,HMDPpheno7,erythritol,CXB13/HiAJ,m,29635.5,100,501,001634,404,-1.15
50251,HMDPpheno7,erythritol,CXB13/HiAJ,m,58194.2,98,501,001634,404,0.46
50251,HMDPpheno7,erythritol,CXB1/ByJ,m,83265.4,92,501,000351,400,-0.52
50251,HMDPpheno7,erythritol,CXB1/ByJ,m,82753.6,93,501,000351,400,-0.63
50251,HMDPpheno7,erythritol,CXB1/ByJ,m,91444.2,91,501,000351,400,1.15
50251,HMDPpheno7,erythritol,CXB2/ByJ,m,68003.8,101,501,000352,413,0.32
50251,HMDPpheno7,erythritol,CXB2/ByJ,m,54283.6,102,501,000352,413,-1.12
50251,HMDPpheno7,erythritol,CXB2/ByJ,m,72680.1,103,501,000352,413,0.80
50251,HMDPpheno7,erythritol,CXB3/ByJ,m,70245.0,105,501,000353,405,0.71
50251,HMDPpheno7,erythritol,CXB3/ByJ,m,54936.4,104,501,000353,405,-0.71
50251,HMDPpheno7,erythritol,CXB4/ByJ,m,86313.0,107,501,000354,414,-0.71
50251,HMDPpheno7,erythritol,CXB4/ByJ,m,100494.1,106,501,000354,414,0.71
50251,HMDPpheno7,erythritol,CXB6/ByJ,m,45261.3,109,501,000356,407,0.56
50251,HMDPpheno7,erythritol,CXB6/ByJ,m,24829.4,108,501,000356,407,-1.15
50251,HMDPpheno7,erythritol,CXB6/ByJ,m,45672.2,110,501,000356,407,0.59
50251,HMDPpheno7,erythritol,CXB7/ByJ,m,111460.8,111,501,000357,408,0.71
50251,HMDPpheno7,erythritol,CXB7/ByJ,m,55269.1,112,501,000357,408,-0.71
50251,HMDPpheno7,erythritol,CXB8/HiAJ,m,81938.8,114,501,001629,409,0.22
50251,HMDPpheno7,erythritol,CXB8/HiAJ,m,69744.2,113,501,001629,409,-1.09
50251,HMDPpheno7,erythritol,CXB8/HiAJ,m,88083.8,115,501,001629,409,0.87
50251,HMDPpheno7,erythritol,CXB9/HiAJ,m,81981.1,118,501,001630,410,1.09
50251,HMDPpheno7,erythritol,CXB9/HiAJ,m,66813.6,116,501,001630,410,-0.88
50251,HMDPpheno7,erythritol,CXB9/HiAJ,m,71961.0,117,501,001630,410,-0.21
50251,HMDPpheno7,erythritol,DBA/2J,m,43322.3,32,501,000671,8,0.82
50251,HMDPpheno7,erythritol,DBA/2J,m,33954.4,131,501,000671,8,-1.38
50251,HMDPpheno7,erythritol,DBA/2J,m,42581.3,132,501,000671,8,0.65
50251,HMDPpheno7,erythritol,DBA/2J,m,39426.4,33,501,000671,8,-0.09
50251,HMDPpheno7,erythritol,FVB/NJ,m,66241.7,133,501,001800,9,0.00
50251,HMDPpheno7,erythritol,I/LnJ,m,51254.6,134,501,000674,30,0.00
50251,HMDPpheno7,erythritol,KK/HlJ,m,70744.4,135,501,002106,18,0.00
50251,HMDPpheno7,erythritol,LG/J,m,73410.6,136,501,000675,78,0.00
50251,HMDPpheno7,erythritol,LP/J,m,35969.3,137,501,000676,10,0.00
50251,HMDPpheno7,erythritol,MA/MyJ,m,89850.8,138,501,000677,20,0.00
50251,HMDPpheno7,erythritol,NOD/ShiLtJ,m,51372.5,139,501,001976,13,0.00
50251,HMDPpheno7,erythritol,NON/ShiLtJ,m,72871.8,140,501,002423,34,0.00
50251,HMDPpheno7,erythritol,NZW/LacJ,m,57798.3,141,501,001058,36,0.00
50251,HMDPpheno7,erythritol,PL/J,m,64224.7,142,501,000680,14,0.00
50251,HMDPpheno7,erythritol,RIIIS/J,m,61420.3,143,501,000683,26,0.00
50251,HMDPpheno7,erythritol,SEA/GnJ,m,59422.7,144,501,000644,29,0.00
50251,HMDPpheno7,erythritol,SJL/J,m,56934.6,145,501,000686,17,0.00
50251,HMDPpheno7,erythritol,SM/J,m,63601.5,146,501,000687,31,0.00
50251,HMDPpheno7,erythritol,SWR/J,m,100502.9,147,501,000689,12,0.00
