measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.61
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,f,310.6,11269,626,002448,3,-0.16
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,f,454.9,11270,626,002448,3,0.04
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.61
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.61
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,f,1781.0,A329,626,002448,3,1.96
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,m,389.6,11272,626,002448,3,-0.45
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,m,13.189,11274,626,002448,3,-0.94
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,m,2187.0,11276,626,002448,3,1.85
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,m,445.7,11500,626,002448,3,-0.38
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,m,1030.0,A1600,626,002448,3,0.37
90343,CSNA03,dist_f30_cocaine_in_d3,129S1/SvImJ,m,393.7,A334,626,002448,3,-0.45
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,3176.0,11278,626,000646,4,0.85
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,3154.0,11279,626,000646,4,0.83
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,2111.0,11282,626,000646,4,-0.15
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,3558.0,11283,626,000646,4,1.21
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,1801.0,11408,626,000646,4,-0.44
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,1149.0,A1086,626,000646,4,-1.05
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,3108.0,A1268,626,000646,4,0.79
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,3519.0,A1463,626,000646,4,1.17
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,1083.0,A530,626,000646,4,-1.11
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,473.8,A531,626,000646,4,-1.68
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,2677.0,A651,626,000646,4,0.38
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,f,1410.0,A652,626,000646,4,-0.8
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,1867.0,11284,626,000646,4,-0.42
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,2571.0,11286,626,000646,4,0.11
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,2096.0,11288,626,000646,4,-0.25
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,2054.0,11413,626,000646,4,-0.28
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,332.4,A1089,626,000646,4,-1.6
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,2231.0,A1270,626,000646,4,-0.15
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,2033.0,A1271,626,000646,4,-0.3
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,3357.0,A1473,626,000646,4,0.71
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,5507.0,A533,626,000646,4,2.36
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,3683.0,A534,626,000646,4,0.96
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,1114.0,A665,626,000646,4,-1.0
90343,CSNA03,dist_f30_cocaine_in_d3,A/J,m,2220.0,A666,626,000646,4,-0.15
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,f,7051.0,11290,626,000664,7,0.36
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,f,5988.0,11292,626,000664,7,-1.57
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,f,7204.0,11294,626,000664,7,0.63
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,f,6653.0,A1075,626,000664,7,-0.36
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,f,7374.0,A3013,626,000664,7,0.94
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,m,5525.0,11297,626,000664,7,-0.18
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,m,5194.0,11298,626,000664,7,-0.59
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,m,6468.0,11300,626,000664,7,0.98
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,m,6337.0,11301,626,000664,7,0.82
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,m,6456.0,906,626,000664,7,0.97
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,m,4275.0,A1080,626,000664,7,-1.72
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6J,m,5447.0,A3015,626,000664,7,-0.28
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6NJ,f,4996.0,16378,626,005304,182,0.0
90343,CSNA03,dist_f30_cocaine_in_d3,C57BL/6NJ,m,4583.0,16379,626,005304,182,0.0
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,f,8643.0,12122,626,000928,2,-0.58
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,f,27922.0,12123,626,000928,2,1.98
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,f,8859.0,A1315,626,000928,2,-0.55
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,f,10632.0,A1319,626,000928,2,-0.31
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,f,13269.0,A1320,626,000928,2,0.04
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,f,8630.0,A717,626,000928,2,-0.58
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,m,6706.0,12127,626,000928,2,-1.04
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,m,10702.0,A1316,626,000928,2,1.57
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,m,7461.0,A1321,626,000928,2,-0.54
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,m,7852.0,A1322,626,000928,2,-0.29
90343,CSNA03,dist_f30_cocaine_in_d3,CAST/EiJ,m,8758.0,A720,626,000928,2,0.3
90343,CSNA03,dist_f30_cocaine_in_d3,DBA/2J,f,3384.0,A6044,626,000671,8,-0.71
90343,CSNA03,dist_f30_cocaine_in_d3,DBA/2J,f,5893.0,A6046,626,000671,8,0.71
90343,CSNA03,dist_f30_cocaine_in_d3,DBA/2J,m,8872.0,A4689,626,000671,8,1.21
90343,CSNA03,dist_f30_cocaine_in_d3,DBA/2J,m,5578.0,A4690,626,000671,8,-0.02
90343,CSNA03,dist_f30_cocaine_in_d3,DBA/2J,m,2341.0,A6047,626,000671,8,-1.24
90343,CSNA03,dist_f30_cocaine_in_d3,DBA/2J,m,5756.0,A6050,626,000671,8,0.04
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,f,11575.0,11302,626,001976,13,0.56
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,f,11730.0,11304,626,001976,13,0.65
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,f,12587.0,11306,626,001976,13,1.13
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,f,7642.0,A1142,626,001976,13,-1.66
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,f,10120.0,A1210,626,001976,13,-0.26
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,f,9868.0,A1211,626,001976,13,-0.41
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,m,10577.0,11310,626,001976,13,0.14
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,m,8871.0,11312,626,001976,13,-0.55
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,m,13294.0,11313,626,001976,13,1.23
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,m,7480.0,A1143,626,001976,13,-1.11
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,m,8185.0,A1216,626,001976,13,-0.83
90343,CSNA03,dist_f30_cocaine_in_d3,NOD/ShiLtJ,m,12997.0,A1217,626,001976,13,1.11
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,f,801.1,12090,626,002105,122,-0.26
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,f,837.2,14397,626,002105,122,-0.18
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,f,1646.0,14398,626,002105,122,1.67
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,f,972.3,14399,626,002105,122,0.13
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,f,956.2,14400,626,002105,122,0.09
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,f,284.7,A1130,626,002105,122,-1.44
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,m,578.5,11464,626,002105,122,-1.04
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,m,760.9,12091,626,002105,122,-0.6
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,m,1402.0,14407,626,002105,122,0.96
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,m,1682.0,14408,626,002105,122,1.64
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,m,1125.0,14409,626,002105,122,0.29
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,m,842.4,14410,626,002105,122,-0.4
90343,CSNA03,dist_f30_cocaine_in_d3,NZO/HlLtJ,m,663.8,A1134,626,002105,122,-0.84
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,9948.0,A1108,626,003715,217,0.49
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,9673.0,A1109,626,003715,217,0.3
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,8957.0,A1110,626,003715,217,-0.2
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,7110.0,A1404,626,003715,217,-1.49
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,7926.0,A1406,626,003715,217,-0.92
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,9904.0,A1552,626,003715,217,0.46
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,7708.0,A1553,626,003715,217,-1.07
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,10516.0,A552,626,003715,217,0.88
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,f,11491.0,A553,626,003715,217,1.56
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,7961.0,A1111,626,003715,217,-0.15
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,10243.0,A1112,626,003715,217,0.79
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,10261.0,A1113,626,003715,217,0.8
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,8441.0,A1405,626,003715,217,0.05
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,5335.0,A1411,626,003715,217,-1.22
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,4813.0,A1554,626,003715,217,-1.44
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,12469.0,A1555,626,003715,217,1.71
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,8177.0,A556,626,003715,217,-0.06
90343,CSNA03,dist_f30_cocaine_in_d3,PWK/PhJ,m,7132.0,A557,626,003715,217,-0.49
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,f,8393.0,A1038,626,001145,42,-0.66
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,f,11534.0,A1039,626,001145,42,0.97
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,f,6949.0,A1478,626,001145,42,-1.4
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,f,7877.0,A3202,626,001145,42,-0.92
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,f,10883.0,A379,626,001145,42,0.63
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,f,11918.0,A383,626,001145,42,1.17
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,f,10080.0,A386,626,001145,42,0.22
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,m,8960.0,A1040,626,001145,42,0.04
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,m,15495.0,A1041,626,001145,42,2.05
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,m,8656.0,A1480,626,001145,42,-0.06
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,m,9465.0,A1481,626,001145,42,0.19
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,m,6869.0,A1482,626,001145,42,-0.61
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,m,6805.0,A3204,626,001145,42,-0.63
90343,CSNA03,dist_f30_cocaine_in_d3,WSB/EiJ,m,5644.0,A387,626,001145,42,-0.99
