measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110057,Zaytseva2,mIgG3_S2,BEW_BG,f,1.4521,N_107,652,,3002,0.0
110057,Zaytseva2,mIgG3_S2,BEW_BG,m,2.1159,N_106,652,,3002,0.0
110057,Zaytseva2,mIgG3_S2,CAMERON_GA,f,1.5685,N_248,652,,3004,0.0
110057,Zaytseva2,mIgG3_S2,CC008/Geni,f,0.92663,N_227,652,,1715,-0.83
110057,Zaytseva2,mIgG3_S2,CC008/Geni,f,1.2387,N_296,652,,1715,-0.28
110057,Zaytseva2,mIgG3_S2,CC008/Geni,f,2.0175,N_94,652,,1715,1.11
110057,Zaytseva2,mIgG3_S2,CC008/Geni,m,1.9092,N_295,652,,1715,0.71
110057,Zaytseva2,mIgG3_S2,CC008/Geni,m,1.6575,N_93,652,,1715,-0.71
110057,Zaytseva2,mIgG3_S2,CC010/Geni,f,1.9626,N_223,652,,1716,-0.71
110057,Zaytseva2,mIgG3_S2,CC010/Geni,f,2.5555,N_302,652,,1716,0.71
110057,Zaytseva2,mIgG3_S2,CC010/Geni,m,2.927,N_274,652,,1716,0.71
110057,Zaytseva2,mIgG3_S2,CC010/Geni,m,2.3125,N_301,652,,1716,-0.71
110057,Zaytseva2,mIgG3_S2,CC012/Geni,f,1.995,N_13,652,,1717,1.08
110057,Zaytseva2,mIgG3_S2,CC012/Geni,f,1.5022,N_147,652,,1717,-0.19
110057,Zaytseva2,mIgG3_S2,CC012/Geni,f,1.2346,N_50,652,,1717,-0.89
110057,Zaytseva2,mIgG3_S2,CC012/Geni,m,1.4922,N_146,652,,1717,-0.71
110057,Zaytseva2,mIgG3_S2,CC012/Geni,m,2.0311,N_49,652,,1717,0.71
110057,Zaytseva2,mIgG3_S2,CC013/Geni,f,1.7371,N_122,652,,1718,-1.12
110057,Zaytseva2,mIgG3_S2,CC013/Geni,f,2.5864,N_185,652,,1718,0.79
110057,Zaytseva2,mIgG3_S2,CC013/Geni,f,2.3799,N_64,652,,1718,0.33
110057,Zaytseva2,mIgG3_S2,CC013/Geni,m,3.1448,N_121,652,,1718,0.21
110057,Zaytseva2,mIgG3_S2,CC013/Geni,m,3.6471,N_184,652,,1718,0.88
110057,Zaytseva2,mIgG3_S2,CC013/Geni,m,2.157,N_63,652,,1718,-1.09
110057,Zaytseva2,mIgG3_S2,CC016/Geni,f,3.0117,N_46,652,,1719,0.71
110057,Zaytseva2,mIgG3_S2,CC016/Geni,f,2.0595,N_48,652,,1719,-0.71
110057,Zaytseva2,mIgG3_S2,CC016/Geni,m,1.9408,N_45,652,,1719,-0.71
110057,Zaytseva2,mIgG3_S2,CC016/Geni,m,3.4505,N_47,652,,1719,0.71
110057,Zaytseva2,mIgG3_S2,CC020/Geni,f,4.4495,N_233,652,,1720,1.15
110057,Zaytseva2,mIgG3_S2,CC020/Geni,f,2.1655,N_320,652,,1720,-0.67
110057,Zaytseva2,mIgG3_S2,CC020/Geni,f,2.3994,N_57,652,,1720,-0.48
110057,Zaytseva2,mIgG3_S2,CC020/Geni,m,2.8402,N_319,652,,1720,0.71
110057,Zaytseva2,mIgG3_S2,CC020/Geni,m,2.5659,N_56,652,,1720,-0.71
110057,Zaytseva2,mIgG3_S2,CC022/Geni,f,1.6604,N_273,652,,3056,0.0
110057,Zaytseva2,mIgG3_S2,CC022/Geni,m,2.8288,N_272,652,,3056,0.0
110057,Zaytseva2,mIgG3_S2,CC023/Geni,f,0.77573,N_246,652,,1721,-0.71
110057,Zaytseva2,mIgG3_S2,CC023/Geni,f,1.879,N_290,652,,1721,0.71
110057,Zaytseva2,mIgG3_S2,CC023/Geni,m,2.0167,N_245,652,,1721,0.71
110057,Zaytseva2,mIgG3_S2,CC023/Geni,m,1.6025,N_289,652,,1721,-0.71
110057,Zaytseva2,mIgG3_S2,CC024/Geni,f,2.1343,N_228,652,,1722,0.71
110057,Zaytseva2,mIgG3_S2,CC024/Geni,f,1.9444,N_258,652,,1722,-0.71
110057,Zaytseva2,mIgG3_S2,CC024/Geni,m,2.1005,N_124,652,,1722,0.71
110057,Zaytseva2,mIgG3_S2,CC024/Geni,m,1.9806,N_257,652,,1722,-0.71
110057,Zaytseva2,mIgG3_S2,CC025/Geni,f,2.8527,N_329,652,,1723,0.71
110057,Zaytseva2,mIgG3_S2,CC025/Geni,f,1.5132,N_330,652,,1723,-0.71
110057,Zaytseva2,mIgG3_S2,CC025/Geni,m,2.4466,N_22,652,,1723,0.41
110057,Zaytseva2,mIgG3_S2,CC025/Geni,m,2.0457,N_263,652,,1723,-1.05
110057,Zaytseva2,mIgG3_S2,CC025/Geni,m,2.181,N_264,652,,1723,-0.56
110057,Zaytseva2,mIgG3_S2,CC025/Geni,m,2.6639,N_328,652,,1723,1.2
110057,Zaytseva2,mIgG3_S2,CC026/Geni,f,1.2368,N_278,652,,1724,0.0
110057,Zaytseva2,mIgG3_S2,CC026/Geni,m,3.7051,N_277,652,,1724,0.0
110057,Zaytseva2,mIgG3_S2,CC027/Geni,f,1.5044,N_280,652,,1725,-0.71
110057,Zaytseva2,mIgG3_S2,CC027/Geni,f,2.7339,N_332,652,,1725,0.71
110057,Zaytseva2,mIgG3_S2,CC027/Geni,m,2.6552,N_279,652,,1725,0.71
110057,Zaytseva2,mIgG3_S2,CC027/Geni,m,1.4422,N_331,652,,1725,-0.71
110057,Zaytseva2,mIgG3_S2,CC030/Geni,f,3.3355,N_221,652,,1726,1.41
110057,Zaytseva2,mIgG3_S2,CC030/Geni,f,1.5765,N_284,652,,1726,-0.94
110057,Zaytseva2,mIgG3_S2,CC030/Geni,f,2.1059,N_74,652,,1726,-0.23
110057,Zaytseva2,mIgG3_S2,CC030/Geni,f,2.104,N_76,652,,1726,-0.24
110057,Zaytseva2,mIgG3_S2,CC030/Geni,m,4.0375,N_283,652,,1726,0.0
110057,Zaytseva2,mIgG3_S2,CC032/Geni,f,1.5473,N_191,652,,1728,0.71
110057,Zaytseva2,mIgG3_S2,CC032/Geni,f,1.0581,N_254,652,,1728,-0.71
110057,Zaytseva2,mIgG3_S2,CC032/Geni,m,1.7253,N_155,652,,1728,0.71
110057,Zaytseva2,mIgG3_S2,CC032/Geni,m,1.6203,N_253,652,,1728,-0.71
110057,Zaytseva2,mIgG3_S2,CC033/Geni,f,2.5924,N_240,652,,1729,1.01
110057,Zaytseva2,mIgG3_S2,CC033/Geni,f,2.2835,N_241,652,,1729,-0.02
110057,Zaytseva2,mIgG3_S2,CC033/Geni,f,1.991,N_288,652,,1729,-0.99
110057,Zaytseva2,mIgG3_S2,CC033/Geni,m,3.0194,N_287,652,,1729,0.0
110057,Zaytseva2,mIgG3_S2,CC042/Geni,f,1.7882,N_226,652,,1731,0.87
110057,Zaytseva2,mIgG3_S2,CC042/Geni,f,1.4353,N_256,652,,1731,0.23
110057,Zaytseva2,mIgG3_S2,CC042/Geni,f,0.70987,N_322,652,,1731,-1.09
110057,Zaytseva2,mIgG3_S2,CC042/Geni,m,1.6314,N_321,652,,1731,0.0
110057,Zaytseva2,mIgG3_S2,CC043/Geni,f,1.7386,N_276,652,,1732,0.0
110057,Zaytseva2,mIgG3_S2,CC043/Geni,m,3.5082,N_275,652,,1732,0.71
110057,Zaytseva2,mIgG3_S2,CC043/Geni,m,2.3878,N_336,652,,1732,-0.71
110057,Zaytseva2,mIgG3_S2,CC045/Geni,f,2.5194,N_262,652,,3005,0.0
110057,Zaytseva2,mIgG3_S2,CC045/Geni,m,2.2419,N_261,652,,3005,0.0
110057,Zaytseva2,mIgG3_S2,CC056/Geni,f,1.3259,N_252,652,,1733,0.71
110057,Zaytseva2,mIgG3_S2,CC056/Geni,f,1.1135,N_314,652,,1733,-0.71
110057,Zaytseva2,mIgG3_S2,CC056/Geni,m,3.1328,N_251,652,,1733,0.12
110057,Zaytseva2,mIgG3_S2,CC056/Geni,m,3.738,N_313,652,,1733,0.94
110057,Zaytseva2,mIgG3_S2,CC056/Geni,m,2.2633,N_79,652,,1733,-1.05
110057,Zaytseva2,mIgG3_S2,CC061/Geni,f,2.0723,N_222,652,,1734,-1.1
110057,Zaytseva2,mIgG3_S2,CC061/Geni,f,3.1904,N_265,652,,1734,0.23
110057,Zaytseva2,mIgG3_S2,CC061/Geni,f,3.7249,N_78,652,,1734,0.86
110057,Zaytseva2,mIgG3_S2,CC061/Geni,m,2.6028,N_77,652,,1734,0.0
110057,Zaytseva2,mIgG3_S2,CIS2_AD,f,1.3769,N_260,652,,3006,0.0
110057,Zaytseva2,mIgG3_S2,CIS2_AD,m,0.62012,N_259,652,,3006,0.0
110057,Zaytseva2,mIgG3_S2,CIV2_FE,f,2.7123,N_193,652,,1735,-0.52
110057,Zaytseva2,mIgG3_S2,CIV2_FE,f,4.3538,N_43,652,,1735,1.15
110057,Zaytseva2,mIgG3_S2,CIV2_FE,f,2.5945,N_44,652,,1735,-0.64
110057,Zaytseva2,mIgG3_S2,CIV2_FE,m,2.7938,N_42,652,,1735,0.0
110057,Zaytseva2,mIgG3_S2,DET3_GA,f,1.0522,N_126,652,,1736,-1.05
110057,Zaytseva2,mIgG3_S2,DET3_GA,f,1.6703,N_128,652,,1736,0.11
110057,Zaytseva2,mIgG3_S2,DET3_GA,f,2.1152,N_187,652,,1736,0.94
110057,Zaytseva2,mIgG3_S2,DET3_GA,m,1.0576,N_125,652,,1736,-1.37
110057,Zaytseva2,mIgG3_S2,DET3_GA,m,3.5691,N_127,652,,1736,1.02
110057,Zaytseva2,mIgG3_S2,DET3_GA,m,2.6332,N_169,652,,1736,0.13
110057,Zaytseva2,mIgG3_S2,DET3_GA,m,2.7258,N_186,652,,1736,0.22
110057,Zaytseva2,mIgG3_S2,DONNELL_HA,f,0.69665,N_163,652,,1737,-0.71
110057,Zaytseva2,mIgG3_S2,DONNELL_HA,f,1.3245,N_55,652,,1737,0.71
110057,Zaytseva2,mIgG3_S2,DONNELL_HA,m,0.99764,N_162,652,,1737,-0.71
110057,Zaytseva2,mIgG3_S2,DONNELL_HA,m,2.1976,N_54,652,,1737,0.71
110057,Zaytseva2,mIgG3_S2,FIV_AC,f,2.4014,N_229,652,,1738,0.49
110057,Zaytseva2,mIgG3_S2,FIV_AC,f,1.9006,N_286,652,,1738,-1.15
110057,Zaytseva2,mIgG3_S2,FIV_AC,f,2.4541,N_318,652,,1738,0.66
110057,Zaytseva2,mIgG3_S2,FIV_AC,m,3.0913,N_285,652,,1738,0.71
110057,Zaytseva2,mIgG3_S2,FIV_AC,m,1.9248,N_317,652,,1738,-0.71
110057,Zaytseva2,mIgG3_S2,FUF_HE,f,2.1107,N_170,652,,1739,1.09
110057,Zaytseva2,mIgG3_S2,FUF_HE,f,1.3791,N_25,652,,1739,-0.88
110057,Zaytseva2,mIgG3_S2,FUF_HE,f,1.6297,N_335,652,,1739,-0.21
110057,Zaytseva2,mIgG3_S2,FUF_HE,m,0.80581,N_24,652,,1739,0.0
110057,Zaytseva2,mIgG3_S2,GALASUPREME_CE,f,1.1785,N_183,652,,1740,1.13
110057,Zaytseva2,mIgG3_S2,GALASUPREME_CE,f,0.7834,N_230,652,,1740,-0.37
110057,Zaytseva2,mIgG3_S2,GALASUPREME_CE,f,0.68136,N_81,652,,1740,-0.76
110057,Zaytseva2,mIgG3_S2,GALASUPREME_CE,m,0.97232,N_80,652,,1740,0.0
110057,Zaytseva2,mIgG3_S2,GAV_FG,f,1.5087,N_30,652,,3010,0.0
110057,Zaytseva2,mIgG3_S2,GET_GC,f,2.4826,N_231,652,,3012,0.0
110057,Zaytseva2,mIgG3_S2,GIT_GC,f,1.9393,N_250,652,,1741,0.71
110057,Zaytseva2,mIgG3_S2,GIT_GC,f,1.8888,N_267,652,,1741,-0.71
110057,Zaytseva2,mIgG3_S2,GIT_GC,m,2.3097,N_249,652,,1741,-0.71
110057,Zaytseva2,mIgG3_S2,GIT_GC,m,3.0738,N_266,652,,1741,0.71
110057,Zaytseva2,mIgG3_S2,HAX2_EF,f,1.0649,N_120,652,,1742,-0.55
110057,Zaytseva2,mIgG3_S2,HAX2_EF,f,1.0134,N_171,652,,1742,-0.61
110057,Zaytseva2,mIgG3_S2,HAX2_EF,f,2.5694,N_173,652,,1742,1.15
110057,Zaytseva2,mIgG3_S2,HAX2_EF,m,2.9988,N_119,652,,1742,0.71
110057,Zaytseva2,mIgG3_S2,HAX2_EF,m,1.9401,N_172,652,,1742,-0.71
110057,Zaytseva2,mIgG3_S2,HAZ_FE,f,2.3241,N_308,652,,1743,-0.77
110057,Zaytseva2,mIgG3_S2,HAZ_FE,f,2.4487,N_83,652,,1743,-0.36
110057,Zaytseva2,mIgG3_S2,HAZ_FE,f,2.9,N_87,652,,1743,1.13
110057,Zaytseva2,mIgG3_S2,HAZ_FE,m,3.0742,N_307,652,,1743,0.0
110057,Zaytseva2,mIgG3_S2,HIP_GA,f,1.7031,N_232,652,,1744,0.0
110057,Zaytseva2,mIgG3_S2,HOE_GC,f,1.8528,N_27,652,,1745,0.0
110057,Zaytseva2,mIgG3_S2,HOE_GC,m,1.9964,N_26,652,,1745,0.0
110057,Zaytseva2,mIgG3_S2,JAFFA_CE,f,1.9228,N_269,652,,3013,0.0
110057,Zaytseva2,mIgG3_S2,JAFFA_CE,m,2.7429,N_268,652,,3013,0.0
110057,Zaytseva2,mIgG3_S2,JEUNE_CA,m,1.3695,N_103,652,,3014,0.0
110057,Zaytseva2,mIgG3_S2,JUD_EF,f,2.7589,N_154,652,,1746,0.71
110057,Zaytseva2,mIgG3_S2,JUD_EF,f,2.3973,N_298,652,,1746,-0.71
110057,Zaytseva2,mIgG3_S2,JUD_EF,m,2.4513,N_153,652,,1746,0.71
110057,Zaytseva2,mIgG3_S2,JUD_EF,m,2.0709,N_297,652,,1746,-0.71
110057,Zaytseva2,mIgG3_S2,KAV_AF,f,1.9574,N_123,652,,1747,0.0
110057,Zaytseva2,mIgG3_S2,LAK_DA,f,2.9574,N_209,652,,3016,0.0
110057,Zaytseva2,mIgG3_S2,LAK_DA,m,2.3002,N_210,652,,3016,0.0
110057,Zaytseva2,mIgG3_S2,LAM_DC,f,1.2922,N_130,652,,1748,0.71
110057,Zaytseva2,mIgG3_S2,LAM_DC,f,0.84823,N_67,652,,1748,-0.71
110057,Zaytseva2,mIgG3_S2,LAM_DC,m,4.6124,N_129,652,,1748,0.71
110057,Zaytseva2,mIgG3_S2,LAM_DC,m,1.9213,N_66,652,,1748,-0.71
110057,Zaytseva2,mIgG3_S2,LAX_FC,f,1.9291,N_161,652,,1750,0.0
110057,Zaytseva2,mIgG3_S2,LAX_FC,m,1.7285,N_160,652,,1750,0.0
110057,Zaytseva2,mIgG3_S2,LEL_FH,f,2.5022,N_178,652,,1751,0.71
110057,Zaytseva2,mIgG3_S2,LEL_FH,f,2.4076,N_234,652,,1751,-0.71
110057,Zaytseva2,mIgG3_S2,LEL_FH,m,2.0027,N_117,652,,1751,-0.71
110057,Zaytseva2,mIgG3_S2,LEL_FH,m,2.2463,N_177,652,,1751,0.71
110057,Zaytseva2,mIgG3_S2,LEM2_AF,f,1.1767,N_271,652,,3018,0.71
110057,Zaytseva2,mIgG3_S2,LEM2_AF,f,0.99938,N_324,652,,3018,-0.71
110057,Zaytseva2,mIgG3_S2,LEM2_AF,m,3.0023,N_270,652,,3018,0.71
110057,Zaytseva2,mIgG3_S2,LEM2_AF,m,1.3833,N_323,652,,3018,-0.71
110057,Zaytseva2,mIgG3_S2,LEM_AF,f,1.5767,N_294,652,,3017,0.0
110057,Zaytseva2,mIgG3_S2,LEM_AF,m,2.3456,N_293,652,,3017,0.0
110057,Zaytseva2,mIgG3_S2,LIP_BG,f,2.4564,N_212,652,,1752,0.93
110057,Zaytseva2,mIgG3_S2,LIP_BG,f,0.8358,N_235,652,,1752,-1.06
110057,Zaytseva2,mIgG3_S2,LIP_BG,f,1.8111,N_339,652,,1752,0.13
110057,Zaytseva2,mIgG3_S2,LIP_BG,m,1.931,N_211,652,,1752,0.0
110057,Zaytseva2,mIgG3_S2,LOM_BG,f,2.7124,N_214,652,,1755,0.0
110057,Zaytseva2,mIgG3_S2,LOM_BG,m,1.4931,N_213,652,,1755,0.0
110057,Zaytseva2,mIgG3_S2,LON_GH,f,0.5561,N_292,652,,3019,0.0
110057,Zaytseva2,mIgG3_S2,LOT_FC,f,0.93883,N_207,652,,1756,-0.71
110057,Zaytseva2,mIgG3_S2,LOT_FC,f,1.4696,N_95,652,,1756,0.71
110057,Zaytseva2,mIgG3_S2,LOT_FC,m,1.361,N_206,652,,1756,-0.71
110057,Zaytseva2,mIgG3_S2,LOT_FC,m,1.794,N_72,652,,1756,0.71
110057,Zaytseva2,mIgG3_S2,LUF_AD,f,2.9539,N_145,652,,1758,0.0
110057,Zaytseva2,mIgG3_S2,LUF_AD,m,1.419,N_192,652,,1758,0.0
110057,Zaytseva2,mIgG3_S2,LUG_EH,f,4.5243,N_215,652,,1759,0.0
110057,Zaytseva2,mIgG3_S2,LUV_DG,f,2.8242,N_244,652,,1761,0.0
110057,Zaytseva2,mIgG3_S2,LUZ_FH,f,1.8003,N_164,652,,1762,0.71
110057,Zaytseva2,mIgG3_S2,LUZ_FH,f,1.0305,N_202,652,,1762,-0.71
110057,Zaytseva2,mIgG3_S2,LUZ_FH,m,0.76907,N_205,652,,1762,-0.71
110057,Zaytseva2,mIgG3_S2,LUZ_FH,m,2.5585,N_90,652,,1762,0.71
110057,Zaytseva2,mIgG3_S2,MAK_DG,f,0.47039,N_111,652,,3020,0.0
110057,Zaytseva2,mIgG3_S2,MAK_DG,m,0.88691,N_110,652,,3020,0.0
110057,Zaytseva2,mIgG3_S2,MOP_EF,m,0.87093,N_11,652,,3022,0.0
110057,Zaytseva2,mIgG3_S2,PAT_CD,f,2.6424,N_201,652,,1766,0.71
110057,Zaytseva2,mIgG3_S2,PAT_CD,f,1.746,N_29,652,,1766,-0.71
110057,Zaytseva2,mIgG3_S2,PAT_CD,m,2.9202,N_218,652,,1766,0.71
110057,Zaytseva2,mIgG3_S2,PAT_CD,m,2.5882,N_28,652,,1766,-0.71
110057,Zaytseva2,mIgG3_S2,PEF2_EC,f,2.0013,N_100,652,,3023,-1.15
110057,Zaytseva2,mIgG3_S2,PEF2_EC,f,3.3048,N_102,652,,3023,0.46
110057,Zaytseva2,mIgG3_S2,PEF2_EC,f,3.4927,N_99,652,,3023,0.69
110057,Zaytseva2,mIgG3_S2,PEF2_EC,m,2.0512,N_101,652,,3023,-0.71
110057,Zaytseva2,mIgG3_S2,PEF2_EC,m,3.7844,N_98,652,,3023,0.71
110057,Zaytseva2,mIgG3_S2,PEF_EC,f,2.4574,N_2,652,,1767,-0.19
110057,Zaytseva2,mIgG3_S2,PEF_EC,f,3.2445,N_220,652,,1767,0.62
110057,Zaytseva2,mIgG3_S2,PEF_EC,f,3.5115,N_304,652,,1767,0.9
110057,Zaytseva2,mIgG3_S2,PEF_EC,f,1.3636,N_4,652,,1767,-1.33
110057,Zaytseva2,mIgG3_S2,PEF_EC,m,3.3209,N_1,652,,1767,-0.71
110057,Zaytseva2,mIgG3_S2,PEF_EC,m,4.091,N_303,652,,1767,0.71
110057,Zaytseva2,mIgG3_S2,PER2_AD,f,1.9365,N_15,652,,3024,0.0
110057,Zaytseva2,mIgG3_S2,PER2_AD,m,3.4308,N_14,652,,3024,0.71
110057,Zaytseva2,mIgG3_S2,PER2_AD,m,3.4247,N_5,652,,3024,-0.71
110057,Zaytseva2,mIgG3_S2,POH2_DC,f,2.696,N_105,652,,3025,0.0
110057,Zaytseva2,mIgG3_S2,POH2_DC,m,2.991,N_104,652,,3025,0.0
110057,Zaytseva2,mIgG3_S2,POH_DC,f,2.6878,N_242,652,,1768,0.71
110057,Zaytseva2,mIgG3_S2,POH_DC,f,1.8712,N_306,652,,1768,-0.71
110057,Zaytseva2,mIgG3_S2,POH_DC,m,2.9041,N_243,652,,1768,-0.71
110057,Zaytseva2,mIgG3_S2,POH_DC,m,4.6015,N_305,652,,1768,0.71
110057,Zaytseva2,mIgG3_S2,RAE2_CD,f,1.1669,N_114,652,,3027,-0.71
110057,Zaytseva2,mIgG3_S2,RAE2_CD,f,1.2096,N_12,652,,3027,0.71
110057,Zaytseva2,mIgG3_S2,RAE2_CD,m,1.4118,N_113,652,,3027,-0.71
110057,Zaytseva2,mIgG3_S2,RAE2_CD,m,1.4136,N_73,652,,3027,0.71
110057,Zaytseva2,mIgG3_S2,REV_HG,m,1.986,N_131,652,,3028,0.0
110057,Zaytseva2,mIgG3_S2,ROGAN_CF,f,1.6649,N_17,652,,3030,-1.09
110057,Zaytseva2,mIgG3_S2,ROGAN_CF,f,3.9436,N_236,652,,3030,0.21
110057,Zaytseva2,mIgG3_S2,ROGAN_CF,f,5.1163,N_51,652,,3030,0.88
110057,Zaytseva2,mIgG3_S2,ROGAN_CF,m,3.722,N_16,652,,3030,0.0
110057,Zaytseva2,mIgG3_S2,SEH_AH,f,1.0392,N_334,652,,1770,-0.71
110057,Zaytseva2,mIgG3_S2,SEH_AH,f,1.9251,N_53,652,,1770,0.71
110057,Zaytseva2,mIgG3_S2,SEH_AH,m,0.79508,N_333,652,,1770,-0.71
110057,Zaytseva2,mIgG3_S2,SEH_AH,m,0.81298,N_52,652,,1770,0.71
110057,Zaytseva2,mIgG3_S2,SOLDIER_BG,f,6.0998,N_309,652,,3031,0.71
110057,Zaytseva2,mIgG3_S2,SOLDIER_BG,f,3.4841,N_310,652,,3031,-0.71
110057,Zaytseva2,mIgG3_S2,SOZ_AC,f,7.3901,N_32,652,,3032,1.24
110057,Zaytseva2,mIgG3_S2,SOZ_AC,f,1.5258,N_33,652,,3032,-0.94
110057,Zaytseva2,mIgG3_S2,SOZ_AC,f,5.0569,N_34,652,,3032,0.37
110057,Zaytseva2,mIgG3_S2,SOZ_AC,f,2.2715,N_35,652,,3032,-0.67
110057,Zaytseva2,mIgG3_S2,SOZ_AC,m,2.8507,N_176,652,,3032,-0.71
110057,Zaytseva2,mIgG3_S2,SOZ_AC,m,2.8933,N_31,652,,3032,0.71
110057,Zaytseva2,mIgG3_S2,STUCKY_HF,f,2.2121,N_338,652,,1771,0.71
110057,Zaytseva2,mIgG3_S2,STUCKY_HF,f,1.6222,N_89,652,,1771,-0.71
110057,Zaytseva2,mIgG3_S2,STUCKY_HF,m,3.6414,N_337,652,,1771,0.71
110057,Zaytseva2,mIgG3_S2,STUCKY_HF,m,2.7097,N_88,652,,1771,-0.71
110057,Zaytseva2,mIgG3_S2,TUY_BA,m,0.59832,N_23,652,,3033,-0.71
110057,Zaytseva2,mIgG3_S2,TUY_BA,m,2.0352,N_39,652,,3033,0.71
110057,Zaytseva2,mIgG3_S2,VIT_ED,f,3.0203,N_237,652,,1772,-0.71
110057,Zaytseva2,mIgG3_S2,VIT_ED,f,3.8894,N_300,652,,1772,0.71
110057,Zaytseva2,mIgG3_S2,VIT_ED,m,3.2148,N_299,652,,1772,0.0
110057,Zaytseva2,mIgG3_S2,VOY_GH,f,1.0843,N_41,652,,3034,0.0
110057,Zaytseva2,mIgG3_S2,VOY_GH,m,2.5585,N_112,652,,3034,0.0
110057,Zaytseva2,mIgG3_S2,VUX2_HF,f,0.86001,N_10,652,,1773,-0.34
110057,Zaytseva2,mIgG3_S2,VUX2_HF,f,1.5996,N_327,652,,1773,1.13
110057,Zaytseva2,mIgG3_S2,VUX2_HF,f,0.64002,N_9,652,,1773,-0.78
110057,Zaytseva2,mIgG3_S2,VUX2_HF,m,2.3452,N_8,652,,1773,0.0
110057,Zaytseva2,mIgG3_S2,WOT2_DC,f,1.3922,N_71,652,,3037,0.0
110057,Zaytseva2,mIgG3_S2,WOT2_DC,m,1.7046,N_70,652,,3037,0.0
110057,Zaytseva2,mIgG3_S2,WOT2_DF,f,1.9921,N_18,652,,3038,0.49
110057,Zaytseva2,mIgG3_S2,WOT2_DF,f,1.3049,N_19,652,,3038,-1.15
110057,Zaytseva2,mIgG3_S2,WOT2_DF,f,2.0631,N_238,652,,3038,0.66
110057,Zaytseva2,mIgG3_S2,XAB8_DA,f,3.1714,N_149,652,,3040,0.49
110057,Zaytseva2,mIgG3_S2,XAB8_DA,f,3.2134,N_166,652,,3040,0.66
110057,Zaytseva2,mIgG3_S2,XAB8_DA,f,2.7644,N_168,652,,3040,-1.15
110057,Zaytseva2,mIgG3_S2,XAB8_DA,m,3.3695,N_148,652,,3040,0.52
110057,Zaytseva2,mIgG3_S2,XAB8_DA,m,3.5084,N_165,652,,3040,0.63
110057,Zaytseva2,mIgG3_S2,XAB8_DA,m,1.3616,N_167,652,,3040,-1.15
110057,Zaytseva2,mIgG3_S2,XAB_DA,f,2.5883,N_133,652,,3039,-0.71
110057,Zaytseva2,mIgG3_S2,XAB_DA,f,3.6491,N_97,652,,3039,0.71
110057,Zaytseva2,mIgG3_S2,XAB_DA,m,3.1798,N_132,652,,3039,-0.49
110057,Zaytseva2,mIgG3_S2,XAB_DA,m,3.0747,N_156,652,,3039,-0.66
110057,Zaytseva2,mIgG3_S2,XAB_DA,m,4.2514,N_96,652,,3039,1.15
110057,Zaytseva2,mIgG3_S2,XAD7_BG,f,4.0447,N_135,652,,3041,1.04
110057,Zaytseva2,mIgG3_S2,XAD7_BG,f,1.4548,N_137,652,,3041,-0.95
110057,Zaytseva2,mIgG3_S2,XAD7_BG,f,2.5632,N_59,652,,3041,-0.1
110057,Zaytseva2,mIgG3_S2,XAD7_BG,m,2.5294,N_134,652,,3041,-0.59
110057,Zaytseva2,mIgG3_S2,XAD7_BG,m,3.9072,N_136,652,,3041,1.15
110057,Zaytseva2,mIgG3_S2,XAD7_BG,m,2.5507,N_58,652,,3041,-0.56
110057,Zaytseva2,mIgG3_S2,XAD8_BG,f,2.3908,N_138,652,,1776,1.09
110057,Zaytseva2,mIgG3_S2,XAD8_BG,f,2.177,N_180,652,,1776,-0.21
110057,Zaytseva2,mIgG3_S2,XAD8_BG,f,2.0672,N_195,652,,1776,-0.88
110057,Zaytseva2,mIgG3_S2,XAD8_BG,m,3.2663,N_179,652,,1776,-0.71
110057,Zaytseva2,mIgG3_S2,XAD8_BG,m,4.3668,N_194,652,,1776,0.71
110057,Zaytseva2,mIgG3_S2,XAN_DG,f,1.3902,N_140,652,,3042,-0.65
110057,Zaytseva2,mIgG3_S2,XAN_DG,f,4.5742,N_36,652,,3042,1.15
110057,Zaytseva2,mIgG3_S2,XAN_DG,f,1.65,N_85,652,,3042,-0.5
110057,Zaytseva2,mIgG3_S2,XAN_DG,m,0.7894,N_139,652,,3042,-0.71
110057,Zaytseva2,mIgG3_S2,XAN_DG,m,2.0858,N_84,652,,3042,0.71
110057,Zaytseva2,mIgG3_S2,XAO_AF,f,2.1214,N_175,652,,3043,0.71
110057,Zaytseva2,mIgG3_S2,XAO_AF,f,1.7986,N_7,652,,3043,-0.71
110057,Zaytseva2,mIgG3_S2,XAO_AF,m,3.0973,N_141,652,,3043,0.8
110057,Zaytseva2,mIgG3_S2,XAO_AF,m,2.9947,N_174,652,,3043,0.65
110057,Zaytseva2,mIgG3_S2,XAO_AF,m,1.5585,N_219,652,,3043,-1.39
110057,Zaytseva2,mIgG3_S2,XAO_AF,m,2.4908,N_6,652,,3043,-0.06
110057,Zaytseva2,mIgG3_S2,XAP_AE,f,1.1436,N_116,652,,3044,-0.71
110057,Zaytseva2,mIgG3_S2,XAP_AE,f,1.3812,N_61,652,,3044,0.71
110057,Zaytseva2,mIgG3_S2,XAP_AE,m,2.3322,N_115,652,,3044,-0.71
110057,Zaytseva2,mIgG3_S2,XAP_AE,m,2.387,N_60,652,,3044,0.71
110057,Zaytseva2,mIgG3_S2,XAS4_AF,f,1.4719,N_197,652,,1778,0.0
