measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.12,11231,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.05,11232,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,1.64,11233,626,002448,3,-0.14
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,4.65,11241,626,002448,3,-0.04
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,1.64,11242,626,002448,3,-0.14
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.2,11243,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,1.72,11244,626,002448,3,-0.13
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.05,11245,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,4.0,11266,626,002448,3,-0.06
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.36,11267,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.2,11268,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.2,11269,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,7.95,11270,626,002448,3,0.07
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,2.3,11424,626,002448,3,-0.11
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.04,11425,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.16,11496,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.15,11497,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.08,12117,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.05,12118,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.08,12500,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.04,12501,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.6,12507,626,002448,3,-0.17
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.08,12508,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.12,620,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.05,621,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.04,622,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.04,623,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,2.12,850,626,002448,3,-0.12
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.32,A1522,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.04,A1523,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.12,A1597,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.16,A1784,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.12,A1879,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.08,A1880,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,208.4,A2620,626,002448,3,6.72
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.28,A2621,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.32,A3032,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.4,A3041,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.32,A3210,626,002448,3,-0.18
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.16,A3211,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,7.8,A329,626,002448,3,0.07
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.12,A330,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.08,A353,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,25.88,A363,626,002448,3,0.67
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.08,A909,626,002448,3,-0.19
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,0.6,A910,626,002448,3,-0.17
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,f,1.44,A913,626,002448,3,-0.14
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.4,11236,626,002448,3,-0.62
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.52,11237,626,002448,3,-0.57
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.48,11238,626,002448,3,-0.58
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,1.0,11239,626,002448,3,-0.34
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,4.56,11240,626,002448,3,1.36
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,2.0,11246,626,002448,3,0.14
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,3.9,11247,626,002448,3,1.04
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,2.95,11248,626,002448,3,0.59
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.72,11272,626,002448,3,-0.47
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.16,11273,626,002448,3,-0.74
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,2.56,11274,626,002448,3,0.4
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,8.1,11275,626,002448,3,3.04
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,7.35,11276,626,002448,3,2.68
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,4.8,11277,626,002448,3,1.47
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.52,11426,626,002448,3,-0.57
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,4.44,11427,626,002448,3,1.3
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.16,11428,626,002448,3,-0.74
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,1.4,11500,626,002448,3,-0.15
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.2,11501,626,002448,3,-0.72
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.7,12120,626,002448,3,-0.48
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.04,12121,626,002448,3,-0.79
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.08,12502,626,002448,3,-0.77
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.08,12503,626,002448,3,-0.77
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.2,12511,626,002448,3,-0.72
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,2.72,12512,626,002448,3,0.48
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,1.4,624,626,002448,3,-0.15
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.2,625,626,002448,3,-0.72
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.08,632,626,002448,3,-0.77
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,3.7,633,626,002448,3,0.95
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.12,851,626,002448,3,-0.76
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.2,A1526,626,002448,3,-0.72
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.12,A1527,626,002448,3,-0.76
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,5.28,A1600,626,002448,3,1.7
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.04,A1785,626,002448,3,-0.79
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,2.44,A1786,626,002448,3,0.35
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.16,A1881,626,002448,3,-0.74
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.52,A1882,626,002448,3,-0.57
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,1.64,A2622,626,002448,3,-0.03
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.2,A2623,626,002448,3,-0.72
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,1.6,A3035,626,002448,3,-0.05
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,6.52,A3212,626,002448,3,2.29
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.92,A3213,626,002448,3,-0.38
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,1.64,A334,626,002448,3,-0.03
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.32,A335,626,002448,3,-0.66
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.16,A354,626,002448,3,-0.74
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.72,A364,626,002448,3,-0.47
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.16,A911,626,002448,3,-0.74
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,4.76,A912,626,002448,3,1.45
90107,CSNA03,time_corner_OFT_cc,129S1/SvImJ,m,0.8,A914,626,002448,3,-0.43
90107,CSNA03,time_corner_OFT_cc,A/J,f,3.48,11200,626,000646,4,-0.33
90107,CSNA03,time_corner_OFT_cc,A/J,f,5.25,11201,626,000646,4,-0.01
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.4,11202,626,000646,4,-0.71
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.48,11278,626,000646,4,0.22
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.8,11279,626,000646,4,0.28
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.4,11280,626,000646,4,0.21
90107,CSNA03,time_corner_OFT_cc,A/J,f,5.6,11281,626,000646,4,0.06
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.8,11282,626,000646,4,0.28
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.12,11283,626,000646,4,0.15
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.6,11407,626,000646,4,-0.86
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.44,11408,626,000646,4,-0.71
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.48,11409,626,000646,4,-0.7
90107,CSNA03,time_corner_OFT_cc,A/J,f,7.0,11410,626,000646,4,0.32
90107,CSNA03,time_corner_OFT_cc,A/J,f,4.8,11519,626,000646,4,-0.09
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.44,11520,626,000646,4,-0.89
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.72,11521,626,000646,4,-0.84
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.72,489,626,000646,4,0.26
90107,CSNA03,time_corner_OFT_cc,A/J,f,4.35,490,626,000646,4,-0.17
90107,CSNA03,time_corner_OFT_cc,A/J,f,3.08,491,626,000646,4,-0.4
90107,CSNA03,time_corner_OFT_cc,A/J,f,3.2,743,626,000646,4,-0.38
90107,CSNA03,time_corner_OFT_cc,A/J,f,5.52,744,626,000646,4,0.04
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.64,745,626,000646,4,-0.67
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.12,872,626,000646,4,-0.95
90107,CSNA03,time_corner_OFT_cc,A/J,f,3.8,873,626,000646,4,-0.27
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.08,874,626,000646,4,0.15
90107,CSNA03,time_corner_OFT_cc,A/J,f,17.92,892,626,000646,4,2.32
90107,CSNA03,time_corner_OFT_cc,A/J,f,19.6,893,626,000646,4,2.63
90107,CSNA03,time_corner_OFT_cc,A/J,f,11.36,894,626,000646,4,1.12
90107,CSNA03,time_corner_OFT_cc,A/J,f,14.96,895,626,000646,4,1.78
90107,CSNA03,time_corner_OFT_cc,A/J,f,13.44,896,626,000646,4,1.5
90107,CSNA03,time_corner_OFT_cc,A/J,f,21.4,897,626,000646,4,2.96
90107,CSNA03,time_corner_OFT_cc,A/J,f,19.88,898,626,000646,4,2.68
90107,CSNA03,time_corner_OFT_cc,A/J,f,15.52,899,626,000646,4,1.88
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.0,A1085,626,000646,4,-0.97
90107,CSNA03,time_corner_OFT_cc,A/J,f,4.36,A1086,626,000646,4,-0.17
90107,CSNA03,time_corner_OFT_cc,A/J,f,2.36,A1268,626,000646,4,-0.54
90107,CSNA03,time_corner_OFT_cc,A/J,f,16.12,A1463,626,000646,4,1.99
90107,CSNA03,time_corner_OFT_cc,A/J,f,3.72,A1464,626,000646,4,-0.29
90107,CSNA03,time_corner_OFT_cc,A/J,f,5.16,A1471,626,000646,4,-0.02
90107,CSNA03,time_corner_OFT_cc,A/J,f,2.0,A1625,626,000646,4,-0.6
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.56,A1626,626,000646,4,-0.68
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.24,A1627,626,000646,4,-0.74
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.0,A1647,626,000646,4,-0.97
90107,CSNA03,time_corner_OFT_cc,A/J,f,4.72,A1648,626,000646,4,-0.1
90107,CSNA03,time_corner_OFT_cc,A/J,f,2.8,A1649,626,000646,4,-0.46
90107,CSNA03,time_corner_OFT_cc,A/J,f,4.76,A2504,626,000646,4,-0.1
90107,CSNA03,time_corner_OFT_cc,A/J,f,2.16,A2505,626,000646,4,-0.57
90107,CSNA03,time_corner_OFT_cc,A/J,f,6.44,A2968,626,000646,4,0.21
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.64,A3051,626,000646,4,-0.67
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.28,A3052,626,000646,4,-0.74
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.4,A3053,626,000646,4,-0.9
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.0,A3152,626,000646,4,-0.79
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.2,A4756,626,000646,4,-0.93
90107,CSNA03,time_corner_OFT_cc,A/J,f,0.68,A530,626,000646,4,-0.85
90107,CSNA03,time_corner_OFT_cc,A/J,f,3.32,A531,626,000646,4,-0.36
90107,CSNA03,time_corner_OFT_cc,A/J,f,1.36,A532,626,000646,4,-0.72
90107,CSNA03,time_corner_OFT_cc,A/J,f,3.36,A651,626,000646,4,-0.35
90107,CSNA03,time_corner_OFT_cc,A/J,f,2.0,A652,626,000646,4,-0.6
90107,CSNA03,time_corner_OFT_cc,A/J,f,5.6,A999,626,000646,4,0.06
90107,CSNA03,time_corner_OFT_cc,A/J,m,2.12,11204,626,000646,4,-0.47
90107,CSNA03,time_corner_OFT_cc,A/J,m,6.2,11205,626,000646,4,0.65
90107,CSNA03,time_corner_OFT_cc,A/J,m,5.92,11206,626,000646,4,0.57
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.96,11207,626,000646,4,-0.79
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.96,11284,626,000646,4,-0.52
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.4,11285,626,000646,4,-0.12
90107,CSNA03,time_corner_OFT_cc,A/J,m,5.35,11286,626,000646,4,0.41
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.36,11287,626,000646,4,-0.13
90107,CSNA03,time_corner_OFT_cc,A/J,m,2.8,11288,626,000646,4,-0.29
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.45,11289,626,000646,4,-0.93
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.44,11412,626,000646,4,-0.11
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.8,11413,626,000646,4,-0.01
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.72,11414,626,000646,4,-0.86
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.05,11415,626,000646,4,-1.04
90107,CSNA03,time_corner_OFT_cc,A/J,m,5.08,11522,626,000646,4,0.34
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.64,11524,626,000646,4,-0.88
90107,CSNA03,time_corner_OFT_cc,A/J,m,4.24,502,626,000646,4,0.11
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.04,503,626,000646,4,-0.77
90107,CSNA03,time_corner_OFT_cc,A/J,m,4.92,504,626,000646,4,0.29
90107,CSNA03,time_corner_OFT_cc,A/J,m,2.04,746,626,000646,4,-0.5
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.88,747,626,000646,4,0.01
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.56,875,626,000646,4,-0.63
90107,CSNA03,time_corner_OFT_cc,A/J,m,7.44,876,626,000646,4,0.99
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.64,877,626,000646,4,-0.6
90107,CSNA03,time_corner_OFT_cc,A/J,m,14.28,914,626,000646,4,2.86
90107,CSNA03,time_corner_OFT_cc,A/J,m,7.2,915,626,000646,4,0.92
90107,CSNA03,time_corner_OFT_cc,A/J,m,13.88,916,626,000646,4,2.75
90107,CSNA03,time_corner_OFT_cc,A/J,m,12.28,917,626,000646,4,2.31
90107,CSNA03,time_corner_OFT_cc,A/J,m,6.64,918,626,000646,4,0.77
90107,CSNA03,time_corner_OFT_cc,A/J,m,15.16,919,626,000646,4,3.1
90107,CSNA03,time_corner_OFT_cc,A/J,m,10.88,920,626,000646,4,1.93
90107,CSNA03,time_corner_OFT_cc,A/J,m,12.44,921,626,000646,4,2.36
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.08,A1001,626,000646,4,-0.76
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.12,A1088,626,000646,4,-0.75
90107,CSNA03,time_corner_OFT_cc,A/J,m,2.8,A1089,626,000646,4,-0.29
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.96,A1270,626,000646,4,0.03
90107,CSNA03,time_corner_OFT_cc,A/J,m,4.64,A1271,626,000646,4,0.22
90107,CSNA03,time_corner_OFT_cc,A/J,m,2.28,A1466,626,000646,4,-0.43
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.48,A1473,626,000646,4,-0.92
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.84,A1474,626,000646,4,-0.82
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.48,A1475,626,000646,4,-0.65
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.8,A1476,626,000646,4,-0.84
90107,CSNA03,time_corner_OFT_cc,A/J,m,5.72,A1628,626,000646,4,0.51
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.92,A1629,626,000646,4,-0.8
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.56,A1650,626,000646,4,-0.08
90107,CSNA03,time_corner_OFT_cc,A/J,m,6.2,A1651,626,000646,4,0.65
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.24,A1652,626,000646,4,-0.71
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.4,A1653,626,000646,4,-0.67
90107,CSNA03,time_corner_OFT_cc,A/J,m,4.0,A2506,626,000646,4,0.04
90107,CSNA03,time_corner_OFT_cc,A/J,m,5.0,A2507,626,000646,4,0.32
90107,CSNA03,time_corner_OFT_cc,A/J,m,2.36,A2971,626,000646,4,-0.41
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.76,A3055,626,000646,4,-0.85
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.24,A3056,626,000646,4,-0.17
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.48,A3057,626,000646,4,-0.65
90107,CSNA03,time_corner_OFT_cc,A/J,m,3.4,A3157,626,000646,4,-0.12
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.96,A4759,626,000646,4,-0.52
90107,CSNA03,time_corner_OFT_cc,A/J,m,2.8,A533,626,000646,4,-0.29
90107,CSNA03,time_corner_OFT_cc,A/J,m,0.92,A534,626,000646,4,-0.8
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.44,A535,626,000646,4,-0.66
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.84,A665,626,000646,4,-0.55
90107,CSNA03,time_corner_OFT_cc,A/J,m,1.08,A666,626,000646,4,-0.76
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,5.88,11290,626,000664,7,-1.49
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,6.88,11291,626,000664,7,-1.28
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,8.7,11292,626,000664,7,-0.91
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,14.52,11293,626,000664,7,0.3
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,10.2,11294,626,000664,7,-0.6
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,9.75,11295,626,000664,7,-0.69
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,19.1,11526,626,000664,7,1.24
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,7.04,11527,626,000664,7,-1.25
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,14.05,11714,626,000664,7,0.2
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,10.92,11715,626,000664,7,-0.45
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,7.68,12105,626,000664,7,-1.12
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,6.68,12106,626,000664,7,-1.33
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,15.2,12536,626,000664,7,0.44
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,8.6,12537,626,000664,7,-0.93
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,6.4,607,626,000664,7,-1.38
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,6.72,608,626,000664,7,-1.32
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,13.92,749,626,000664,7,0.17
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,20.96,878,626,000664,7,1.63
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,18.0,879,626,000664,7,1.01
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,15.88,880,626,000664,7,0.58
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,20.28,881,626,000664,7,1.49
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,14.44,883,626,000664,7,0.28
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,20.64,884,626,000664,7,1.56
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,9.48,885,626,000664,7,-0.75
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,28.16,886,626,000664,7,3.11
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,13.2,887,626,000664,7,0.02
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,16.52,888,626,000664,7,0.71
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,18.2,A1075,626,000664,7,1.06
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,5.88,A1076,626,000664,7,-1.49
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,17.32,A1175,626,000664,7,0.87
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,8.4,A1176,626,000664,7,-0.97
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,8.16,A1260,626,000664,7,-1.02
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,17.12,A1302,626,000664,7,0.83
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,9.04,A1303,626,000664,7,-0.84
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,14.16,A1416,626,000664,7,0.22
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,13.92,A1417,626,000664,7,0.17
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,9.52,A1424,626,000664,7,-0.74
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,5.92,A1425,626,000664,7,-1.48
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,17.44,A1426,626,000664,7,0.9
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,9.52,A1446,626,000664,7,-0.74
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,9.0,A1447,626,000664,7,-0.85
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,11.8,A1448,626,000664,7,-0.27
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,15.24,A1711,626,000664,7,0.44
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,8.8,A1712,626,000664,7,-0.89
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,19.48,A216,626,000664,7,1.32
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,13.96,A217,626,000664,7,0.18
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,18.48,A2850,626,000664,7,1.11
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,10.0,A2851,626,000664,7,-0.64
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,11.44,A2852,626,000664,7,-0.34
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,14.08,A3013,626,000664,7,0.2
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,15.48,A3014,626,000664,7,0.49
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,11.52,A3107,626,000664,7,-0.32
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,7.8,A3108,626,000664,7,-1.09
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,16.76,A3109,626,000664,7,0.76
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,20.6,A3256,626,000664,7,1.55
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,13.36,A3257,626,000664,7,0.06
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,13.96,A836,626,000664,7,0.18
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,11.84,A837,626,000664,7,-0.26
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,17.56,A838,626,000664,7,0.92
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,14.52,A923,626,000664,7,0.3
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,f,18.48,A924,626,000664,7,1.11
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,7.04,11296,626,000664,7,-1.03
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.4,11297,626,000664,7,0.18
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.25,11298,626,000664,7,0.12
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.6,11299,626,000664,7,-0.11
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.36,11300,626,000664,7,-0.56
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,11.96,11301,626,000664,7,0.74
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,7.72,11528,626,000664,7,-0.79
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.08,11529,626,000664,7,-0.66
