measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.72,04EL,392,000032,470,0.72
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.43,01DJ,392,000032,470,-0.16
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,4.07,01DP,392,000032,470,1.78
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.52,01DV,392,000032,470,0.11
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.18,01EH,392,000032,470,-0.92
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.20,02DJ,392,000032,470,-0.86
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.48,02DK,392,000032,470,-0.01
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.82,02DP,392,000032,470,1.02
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.28,03DJ,392,000032,470,-0.61
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.72,03DP,392,000032,470,0.72
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.01,03EH,392,000032,470,-1.43
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.04,03EL,392,000032,470,-1.34
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,f,3.80,04EH,392,000032,470,0.96
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.94,05DP,392,000032,470,0.90
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.48,01DK,392,000032,470,-0.47
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.85,01EL,392,000032,470,0.63
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,4.13,02DV,392,000032,470,1.47
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.83,02EH,392,000032,470,0.57
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,2.95,02EL,392,000032,470,-2.05
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.77,04DJ,392,000032,470,0.39
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.86,04DP,392,000032,470,0.66
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.54,05EH,392,000032,470,-0.29
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.72,05EL,392,000032,470,0.24
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.27,06DP,392,000032,470,-1.10
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.25,06EL,392,000032,470,-1.16
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.37,07EL,392,000032,470,-0.80
39213,Gupta2,adj_area_kidneyR,BXH10/TyJ,m,3.97,08EL,392,000032,470,0.99
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,f,3.18,01ES,392,000039,471,-0.71
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,f,3.45,02EE,392,000039,471,-0.02
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,f,3.16,02ES,392,000039,471,-0.77
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,f,3.09,02ET,392,000039,471,-0.95
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,f,3.76,02EV,392,000039,471,0.78
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,f,4.17,05EV,392,000039,471,1.84
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,f,3.39,01DM,392,000039,471,-0.17
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,m,3.23,01ET,392,000039,471,-0.51
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,m,3.48,01EV,392,000039,471,0.51
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,m,3.36,03ES,392,000039,471,0.02
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,m,3.45,03EV,392,000039,471,0.39
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,m,2.95,04EV,392,000039,471,-1.66
39213,Gupta2,adj_area_kidneyR,BXH11/TyJ,m,3.66,01EE,392,000039,471,1.25
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,2.78,05EU,392,000009,473,-0.84
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,2.97,07FA,392,000009,473,-0.49
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,2.90,06EU,392,000009,473,-0.62
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.23,01EG,392,000009,473,-0.02
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.28,01EM,392,000009,473,0.08
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.11,01EQ,392,000009,473,-0.23
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,2.91,01EU,392,000009,473,-0.60
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.28,02DL,392,000009,473,0.08
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.46,02EG,392,000009,473,0.40
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.12,02EU,392,000009,473,-0.22
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.24,02FA,392,000009,473,0.00
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,2.97,08FA,392,000009,473,-0.49
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.07,03DL,392,000009,473,-0.31
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,5.11,04EQ,392,000009,473,3.42
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,f,3.15,04FA,392,000009,473,-0.16
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,2.64,03EQ,392,000009,473,-1.46
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.41,01DL,392,000009,473,0.66
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.20,01FA,392,000009,473,0.08
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.38,02EM,392,000009,473,0.58
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.20,02EQ,392,000009,473,0.08
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.62,03EG,392,000009,473,1.23
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.00,03EM,392,000009,473,-0.47
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.25,03EU,392,000009,473,0.22
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,2.86,03FA,392,000009,473,-0.85
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,4.00,04EG,392,000009,473,2.28
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,2.69,04EM,392,000009,473,-1.32
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.36,04EU,392,000009,473,0.52
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.35,05EG,392,000009,473,0.49
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,2.80,05FA,392,000009,473,-1.02
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,3.18,06EG,392,000009,473,0.03
39213,Gupta2,adj_area_kidneyR,BXH14/TyJ,m,2.79,06FA,392,000009,473,-1.05
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.60,08DG,392,000033,474,-0.84
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.20,01DD,392,000033,474,0.83
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.54,01DG,392,000033,474,-1.01
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.27,01DT,392,000033,474,1.02
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.43,01EJ,392,000033,474,1.46
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.12,01EK,392,000033,474,-2.17
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.66,02DG,392,000033,474,-0.67
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.70,02EJ,392,000033,474,-0.56
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.76,03DF,392,000033,474,-0.40
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.60,03DT,392,000033,474,-0.84
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.00,03EK,392,000033,474,0.27
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.01,04DG,392,000033,474,0.30
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.87,04DT,392,000033,474,-0.09
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.78,04EJ,392,000033,474,-0.34
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.64,05DG,392,000033,474,-0.73
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.20,05DT,392,000033,474,0.83
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.87,05EJ,392,000033,474,-0.09
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.02,05EK,392,000033,474,0.33
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.36,06DF,392,000033,474,1.27
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.62,06DG,392,000033,474,-0.78
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.46,06EJ,392,000033,474,1.55
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,3.51,06EK,392,000033,474,1.69
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,f,2.54,07DG,392,000033,474,-1.01
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,2.87,07EK,392,000033,474,0.02
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,3.28,01DF,392,000033,474,1.49
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,3.10,02DD,392,000033,474,0.84
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,3.20,02DF,392,000033,474,1.20
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,2.60,02DT,392,000033,474,-0.95
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,2.70,02EK,392,000033,474,-0.59
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,2.74,03EJ,392,000033,474,-0.45
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,2.80,04DF,392,000033,474,-0.23
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,3.10,04EK,392,000033,474,0.84
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,2.76,05DF,392,000033,474,-0.37
39213,Gupta2,adj_area_kidneyR,BXH19/TyJ,m,2.36,08EK,392,000033,474,-1.81
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,3.62,03FC,392,000034,475,1.28
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,2.63,04FC,392,000034,475,-1.79
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,3.10,05FB,392,000034,475,-0.33
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,3.30,06FB,392,000034,475,0.29
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,3.43,07FB,392,000034,475,0.69
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,3.20,02ED,392,000034,475,-0.02
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,3.47,02FC,392,000034,475,0.81
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,f,2.91,03ED,392,000034,475,-0.92
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,3.17,03EW,392,000034,475,0.70
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,3.43,03FB,392,000034,475,1.43
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,3.15,04ED,392,000034,475,0.64
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,3.14,04EW,392,000034,475,0.61
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,2.58,05FC,392,000034,475,-0.96
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,2.82,01ED,392,000034,475,-0.29
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,2.88,01EW,392,000034,475,-0.12
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,2.28,06FC,392,000034,475,-1.81
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,3.23,01FB,392,000034,475,0.87
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,2.89,01FC,392,000034,475,-0.09
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,2.38,02EW,392,000034,475,-1.53
39213,Gupta2,adj_area_kidneyR,BXH2/TyJ,m,3.12,02FB,392,000034,475,0.56
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.03,04ER,392,000011,477,-0.44
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,2.96,06ER,392,000011,477,-0.65
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,2.89,05EZ,392,000011,477,-0.85
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,2.91,05EB,392,000011,477,-0.79
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.32,05DH,392,000011,477,0.43
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.18,04EZ,392,000011,477,0.01
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.52,03ER,392,000011,477,1.02
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.67,03EI,392,000011,477,1.47
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.18,03EB,392,000011,477,0.01
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.29,03DH,392,000011,477,0.34
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,2.89,02EZ,392,000011,477,-0.85
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.44,02DH,392,000011,477,0.78
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,3.85,01EI,392,000011,477,2.01
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,2.82,01EB,392,000011,477,-1.06
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,f,2.70,01DQ,392,000011,477,-1.42
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,3.18,03EZ,392,000011,477,0.41
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,3.23,04DH,392,000011,477,0.54
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,3.11,01ER,392,000011,477,0.23
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,2.80,02ER,392,000011,477,-0.57
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,3.04,04EB,392,000011,477,0.05
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,2.67,05ER,392,000011,477,-0.90
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,2.72,02EB,392,000011,477,-0.77
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,3.67,02EI,392,000011,477,1.67
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,2.73,03DQ,392,000011,477,-0.75
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,3.62,01DH,392,000011,477,1.54
39213,Gupta2,adj_area_kidneyR,BXH4/TyJ,m,2.46,02DQ,392,000011,477,-1.44
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.60,04FD,392,000038,478,0.65
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,4.37,05EA,392,000038,478,2.28
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.88,06EA,392,000038,478,1.24
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.08,07EA,392,000038,478,-0.45
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.06,07FD,392,000038,478,-0.49
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,2.24,02DI:478f,392,000038,478,-2.23
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,2.91,01DI,392,000038,478,-0.81
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.45,01DY,392,000038,478,0.33
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.24,01EA,392,000038,478,-0.11
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,2.96,01EO,392,000038,478,-0.71
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.26,02DY,392,000038,478,-0.07
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.23,03DN,392,000038,478,-0.13
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.40,03EA,392,000038,478,0.23
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.42,03FD,392,000038,478,0.27
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,f,3.30,04DY,392,000038,478,0.01
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.13,02FD,392,000038,478,0.30
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.25,02DI:478m,392,000038,478,0.44
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,2.10,01DN,392,000038,478,-0.87
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.20,01EX,392,000038,478,0.38
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,0.0000,01FD,392,000038,478,-3.26
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.14,02DN,392,000038,478,0.31
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,2.50,02EA,392,000038,478,-0.42
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.49,02EC,392,000038,478,0.71
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.06,02EO,392,000038,478,0.22
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,2.86,03DI,392,000038,478,-0.01
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.65,03DY,392,000038,478,0.89
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.16,04DI,392,000038,478,0.33
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.37,04EA,392,000038,478,0.57
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,2.86,05FD,392,000038,478,-0.01
39213,Gupta2,adj_area_kidneyR,BXH6/TyJ,m,3.21,06FD,392,000038,478,0.39
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,3.07,02DW,392,000014,479,0.63
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,2.84,03EP,392,000014,479,-0.16
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,2.53,04EP,392,000014,479,-1.23
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,2.95,05DW,392,000014,479,0.21
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,3.41,05DX,392,000014,479,1.80
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,2.72,05EP,392,000014,479,-0.58
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,3.14,06DX,392,000014,479,0.87
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,2.52,07EP,392,000014,479,-1.27
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,f,2.81,01EN,392,000014,479,-0.27
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,3.21,01DX,392,000014,479,1.19
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.28,01EP,392,000014,479,-1.16
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,3.47,02DX,392,000014,479,1.85
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.77,02EN,392,000014,479,0.08
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.28,02EP,392,000014,479,-1.16
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.45,03DW,392,000014,479,-0.73
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,3.13,03DX,392,000014,479,0.99
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.77,03EN,392,000014,479,0.08
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.75,04DW,392,000014,479,0.03
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.93,04DX,392,000014,479,0.48
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.86,04EN,392,000014,479,0.31
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.72,05EN,392,000014,479,-0.05
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,3.18,06DW,392,000014,479,1.12
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.02,06EP,392,000014,479,-1.82
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.35,08EP,392,000014,479,-0.99
39213,Gupta2,adj_area_kidneyR,BXH7/TyJ,m,2.66,01DW,392,000014,479,-0.20
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,2.21,02CZ,392,000076,480,-1.04
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,2.81,01CZ,392,000076,480,0.55
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,3.05,01DU,392,000076,480,1.19
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,2.41,03DA,392,000076,480,-0.51
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,2.68,03EY,392,000076,480,0.21
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,2.60,05CZ,392,000076,480,-0.01
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,3.24,05DE,392,000076,480,1.70
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,2.41,05DR,392,000076,480,-0.51
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,2.63,05EY,392,000076,480,0.07
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,f,1.98,06EY,392,000076,480,-1.65
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.13,02DA,392,000076,480,-0.87
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.81,02DE,392,000076,480,0.43
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.57,02DR,392,000076,480,-0.03
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.72,01DE,392,000076,480,0.26
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.95,02EY,392,000076,480,0.70
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,4.15,03CZ,392,000076,480,2.98
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.89,03DE,392,000076,480,0.58
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.22,03DR,392,000076,480,-0.70
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.30,04CZ,392,000076,480,-0.54
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.11,04DA,392,000076,480,-0.91
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,3.15,04DE,392,000076,480,1.08
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.81,04DR,392,000076,480,0.43
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.64,04EY,392,000076,480,0.11
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.29,06CZ,392,000076,480,-0.56
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.12,06DR,392,000076,480,-0.89
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,1.74,07CZ,392,000076,480,-1.61
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.19,07EY,392,000076,480,-0.75
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.62,01DA,392,000076,480,0.07
39213,Gupta2,adj_area_kidneyR,BXH8/TyJ,m,2.70,01DR,392,000076,480,0.22
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,2.68,02DS,392,000008,481,-1.50
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.39,01DO,392,000008,481,0.08
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,2.67,01DS,392,000008,481,-1.52
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.52,02DC,392,000008,481,0.37
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.24,02DO,392,000008,481,-0.25
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.51,02DZ,392,000008,481,0.34
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.06,03DS,392,000008,481,-0.65
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.63,04DC,392,000008,481,0.61
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.17,04DO,392,000008,481,-0.41
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.68,05DB,392,000008,481,0.72
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.89,05DC,392,000008,481,1.19
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.28,05DO,392,000008,481,-0.17
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.15,05DZ,392,000008,481,-0.45
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,4.34,05EF,392,000008,481,2.19
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,4.02,06DB,392,000008,481,1.48
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,2.75,06DS,392,000008,481,-1.34
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.16,06DZ,392,000008,481,-0.43
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,f,3.24,07DB,392,000008,481,-0.25
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.73,01DC,392,000008,481,0.95
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.61,01DZ,392,000008,481,0.65
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.76,01EF,392,000008,481,1.03
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.79,02DB,392,000008,481,1.10
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.31,02EF,392,000008,481,-0.10
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.44,03DB,392,000008,481,0.22
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.33,03DC,392,000008,481,-0.05
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.77,01DB,392,000008,481,1.05
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.22,05DS,392,000008,481,-0.33
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,2.82,08DB,392,000008,481,-1.34
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.47,07EF,392,000008,481,0.30
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,2.88,07DO,392,000008,481,-1.19
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,2.88,06EF,392,000008,481,-1.19
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.97,03DO,392,000008,481,1.56
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,2.94,03DZ,392,000008,481,-1.03
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.15,03EF,392,000008,481,-0.51
39213,Gupta2,adj_area_kidneyR,BXH9/TyJ,m,3.73,04DB,392,000008,481,0.95
