measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110390,CSNA03,acquisition_cc,A/J,f,6.0,490,626,000646,4,-0.92
110390,CSNA03,acquisition_cc,A/J,f,17.0,489,626,000646,4,0.6
110390,CSNA03,acquisition_cc,A/J,f,28.0,11521,626,000646,4,2.12
110390,CSNA03,acquisition_cc,A/J,f,12.0,11520,626,000646,4,-0.09
110390,CSNA03,acquisition_cc,A/J,f,5.0,11519,626,000646,4,-1.06
110390,CSNA03,acquisition_cc,A/J,f,8.0,11410,626,000646,4,-0.64
110390,CSNA03,acquisition_cc,A/J,f,11.0,A3052,626,000646,4,-0.23
110390,CSNA03,acquisition_cc,A/J,f,23.0,A999,626,000646,4,1.43
110390,CSNA03,acquisition_cc,A/J,f,11.0,A3051,626,000646,4,-0.23
110390,CSNA03,acquisition_cc,A/J,f,17.0,744,626,000646,4,0.6
110390,CSNA03,acquisition_cc,A/J,f,6.0,743,626,000646,4,-0.92
110390,CSNA03,acquisition_cc,A/J,f,8.0,491,626,000646,4,-0.64
110390,CSNA03,acquisition_cc,A/J,m,12.0,454,626,000646,4,-0.05
110390,CSNA03,acquisition_cc,A/J,m,12.0,453,626,000646,4,-0.05
110390,CSNA03,acquisition_cc,A/J,m,9.0,11524,626,000646,4,-0.5
110390,CSNA03,acquisition_cc,A/J,m,23.0,11522,626,000646,4,1.59
110390,CSNA03,acquisition_cc,A/J,m,24.0,11415,626,000646,4,1.74
110390,CSNA03,acquisition_cc,A/J,m,10.0,A1001,626,000646,4,-0.35
110390,CSNA03,acquisition_cc,A/J,m,5.0,A1475,626,000646,4,-1.1
110390,CSNA03,acquisition_cc,A/J,m,8.0,11414,626,000646,4,-0.65
110390,CSNA03,acquisition_cc,A/J,m,8.0,502,626,000646,4,-0.65
110390,CSNA03,acquisition_cc,C57BL/6J,f,27.0,393,626,000664,7,1.95
110390,CSNA03,acquisition_cc,C57BL/6J,f,16.0,11527,626,000664,7,0.51
110390,CSNA03,acquisition_cc,C57BL/6J,f,25.0,A1175,626,000664,7,1.69
110390,CSNA03,acquisition_cc,C57BL/6J,f,13.0,A1447,626,000664,7,0.12
110390,CSNA03,acquisition_cc,C57BL/6J,f,6.0,A1176,626,000664,7,-0.8
110390,CSNA03,acquisition_cc,C57BL/6J,f,5.0,A3256,626,000664,7,-0.93
110390,CSNA03,acquisition_cc,C57BL/6J,f,8.0,A3257,626,000664,7,-0.53
110390,CSNA03,acquisition_cc,C57BL/6J,f,11.0,A923,626,000664,7,-0.14
110390,CSNA03,acquisition_cc,C57BL/6J,f,7.0,A924,626,000664,7,-0.66
110390,CSNA03,acquisition_cc,C57BL/6J,f,7.0,681,626,000664,7,-0.66
110390,CSNA03,acquisition_cc,C57BL/6J,f,20.0,608,626,000664,7,1.04
110390,CSNA03,acquisition_cc,C57BL/6J,f,5.0,607,626,000664,7,-0.93
110390,CSNA03,acquisition_cc,C57BL/6J,f,7.0,576,626,000664,7,-0.66
110390,CSNA03,acquisition_cc,C57BL/6J,m,7.0,A3262,626,000664,7,-0.53
110390,CSNA03,acquisition_cc,C57BL/6J,m,10.0,A1181,626,000664,7,0.08
110390,CSNA03,acquisition_cc,C57BL/6J,m,13.0,A1429,626,000664,7,0.68
110390,CSNA03,acquisition_cc,C57BL/6J,m,5.0,A1430,626,000664,7,-0.93
110390,CSNA03,acquisition_cc,C57BL/6J,m,5.0,A1451,626,000664,7,-0.93
110390,CSNA03,acquisition_cc,C57BL/6J,m,10.0,A3261,626,000664,7,0.08
110390,CSNA03,acquisition_cc,C57BL/6J,m,24.0,11528,626,000664,7,2.89
110390,CSNA03,acquisition_cc,C57BL/6J,m,9.0,11717,626,000664,7,-0.12
110390,CSNA03,acquisition_cc,C57BL/6J,m,7.0,11718,626,000664,7,-0.53
110390,CSNA03,acquisition_cc,C57BL/6J,m,12.0,12110,626,000664,7,0.48
110390,CSNA03,acquisition_cc,C57BL/6J,m,6.0,399,626,000664,7,-0.73
110390,CSNA03,acquisition_cc,C57BL/6J,m,9.0,401,626,000664,7,-0.12
110390,CSNA03,acquisition_cc,C57BL/6J,m,8.0,683,626,000664,7,-0.32
110390,CSNA03,acquisition_cc,CAST/EiJ,f,7.0,669,626,000928,2,-0.44
110390,CSNA03,acquisition_cc,CAST/EiJ,f,9.0,550,626,000928,2,-0.03
110390,CSNA03,acquisition_cc,CAST/EiJ,f,5.0,412,626,000928,2,-0.86
110390,CSNA03,acquisition_cc,CAST/EiJ,f,8.0,A1328,626,000928,2,-0.23
110390,CSNA03,acquisition_cc,CAST/EiJ,f,20.0,411,626,000928,2,2.25
110390,CSNA03,acquisition_cc,CAST/EiJ,f,5.0,413,626,000928,2,-0.86
110390,CSNA03,acquisition_cc,CAST/EiJ,f,8.0,A965,626,000928,2,-0.23
110390,CSNA03,acquisition_cc,CAST/EiJ,f,11.0,A1329,626,000928,2,0.39
110390,CSNA03,acquisition_cc,CAST/EiJ,m,8.0,A969,626,000928,2,0.5
110390,CSNA03,acquisition_cc,CAST/EiJ,m,8.0,415,626,000928,2,0.5
110390,CSNA03,acquisition_cc,CAST/EiJ,m,8.0,414,626,000928,2,0.5
110390,CSNA03,acquisition_cc,CAST/EiJ,m,6.0,A1332,626,000928,2,-1.5
110390,CSNA03,acquisition_cc,CC001/UncJ,f,10.0,27540,626,021238,1501,-0.26
110390,CSNA03,acquisition_cc,CC001/UncJ,f,18.0,25070,626,021238,1501,1.43
110390,CSNA03,acquisition_cc,CC001/UncJ,f,10.0,26652,626,021238,1501,-0.26
110390,CSNA03,acquisition_cc,CC001/UncJ,f,7.0,27993,626,021238,1501,-0.9
110390,CSNA03,acquisition_cc,CC001/UncJ,m,8.0,27542,626,021238,1501,1.31
110390,CSNA03,acquisition_cc,CC001/UncJ,m,6.0,26654,626,021238,1501,-0.78
110390,CSNA03,acquisition_cc,CC001/UncJ,m,7.0,27249,626,021238,1501,0.26
110390,CSNA03,acquisition_cc,CC001/UncJ,m,6.0,25074,626,021238,1501,-0.78
110390,CSNA03,acquisition_cc,CC002/UncJ,f,11.0,20776,626,021236,1502,1.15
110390,CSNA03,acquisition_cc,CC002/UncJ,f,5.0,19445,626,021236,1502,-0.58
110390,CSNA03,acquisition_cc,CC002/UncJ,f,5.0,25052,626,021236,1502,-0.58
110390,CSNA03,acquisition_cc,CC002/UncJ,m,5.0,19446,626,021236,1502,-0.71
110390,CSNA03,acquisition_cc,CC002/UncJ,m,7.0,25055,626,021236,1502,0.71
110390,CSNA03,acquisition_cc,CC003/UncJ,f,10.0,26656,626,021237,1503,0.0
110390,CSNA03,acquisition_cc,CC003/UncJ,m,10.0,14447,626,021237,1503,1.09
110390,CSNA03,acquisition_cc,CC003/UncJ,m,7.0,14449,626,021237,1503,-0.87
110390,CSNA03,acquisition_cc,CC003/UncJ,m,8.0,14448,626,021237,1503,-0.22
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,7.0,13211,626,020944,1504,-0.26
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,9.0,9217,626,020944,1504,0.36
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,7.0,9221,626,020944,1504,-0.26
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,6.0,13210,626,020944,1504,-0.57
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,5.0,13208,626,020944,1504,-0.88
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,7.0,9223,626,020944,1504,-0.26
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,10.0,9222,626,020944,1504,0.67
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,17.0,27422,626,020944,1504,2.85
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,8.0,9216,626,020944,1504,0.05
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,6.0,27421,626,020944,1504,-0.57
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,6.0,13213,626,020944,1504,-0.57
110390,CSNA03,acquisition_cc,CC004/TauUncJ,f,6.0,13212,626,020944,1504,-0.57
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,7.0,9227,626,020944,1504,-0.06
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,5.0,9247,626,020944,1504,-0.95
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,6.0,9229,626,020944,1504,-0.5
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,12.0,13214,626,020944,1504,2.14
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,5.0,13215,626,020944,1504,-0.95
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,6.0,13217,626,020944,1504,-0.5
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,6.0,13219,626,020944,1504,-0.5
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,5.0,26731,626,020944,1504,-0.95
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,7.0,26732,626,020944,1504,-0.06
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,8.0,26734,626,020944,1504,0.38
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,11.0,26735,626,020944,1504,1.7
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,11.0,26736,626,020944,1504,1.7
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,8.0,26737,626,020944,1504,0.38
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,5.0,26738,626,020944,1504,-0.95
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,5.0,26739,626,020944,1504,-0.95
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,5.0,26740,626,020944,1504,-0.95
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,9.0,26741,626,020944,1504,0.82
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,5.0,26742,626,020944,1504,-0.95
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,9.0,26743,626,020944,1504,0.82
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,9.0,27423,626,020944,1504,0.82
110390,CSNA03,acquisition_cc,CC004/TauUncJ,m,6.0,9228,626,020944,1504,-0.5
110390,CSNA03,acquisition_cc,CC005/TauUncJ,f,7.0,26331,626,020945,1505,-0.13
110390,CSNA03,acquisition_cc,CC005/TauUncJ,f,6.0,27252,626,020945,1505,-0.66
110390,CSNA03,acquisition_cc,CC005/TauUncJ,f,6.0,20750,626,020945,1505,-0.66
110390,CSNA03,acquisition_cc,CC005/TauUncJ,f,10.0,24080,626,020945,1505,1.45
110390,CSNA03,acquisition_cc,CC005/TauUncJ,m,7.0,26332,626,020945,1505,-0.47
110390,CSNA03,acquisition_cc,CC005/TauUncJ,m,15.0,24084,626,020945,1505,1.15
110390,CSNA03,acquisition_cc,CC005/TauUncJ,m,6.0,27258,626,020945,1505,-0.68
110390,CSNA03,acquisition_cc,CC006/TauUncJ,f,10.0,14848,626,022869,1506,0.71
110390,CSNA03,acquisition_cc,CC006/TauUncJ,f,5.0,14847,626,022869,1506,-0.71
110390,CSNA03,acquisition_cc,CC006/TauUncJ,m,6.0,14851,626,022869,1506,0.0
110390,CSNA03,acquisition_cc,CC007/UncJ,f,6.0,26558,626,029625,1507,0.71
110390,CSNA03,acquisition_cc,CC007/UncJ,f,5.0,29009,626,029625,1507,-0.71
110390,CSNA03,acquisition_cc,CC007/UncJ,m,5.0,29011,626,029625,1507,-0.71
110390,CSNA03,acquisition_cc,CC007/UncJ,m,6.0,26561,626,029625,1507,0.71
110390,CSNA03,acquisition_cc,CC008/GeniUncJ,f,10.0,27268,626,026971,1508,0.0
110390,CSNA03,acquisition_cc,CC008/GeniUncJ,m,11.0,27269,626,026971,1508,-0.71
110390,CSNA03,acquisition_cc,CC008/GeniUncJ,m,13.0,26310,626,026971,1508,0.71
110390,CSNA03,acquisition_cc,CC009/UncJ,f,6.0,25044,626,018856,1509,0.71
110390,CSNA03,acquisition_cc,CC009/UncJ,f,5.0,28816,626,018856,1509,-0.71
110390,CSNA03,acquisition_cc,CC009/UncJ,m,15.0,27705,626,018856,1509,0.71
110390,CSNA03,acquisition_cc,CC009/UncJ,m,8.0,25047,626,018856,1509,-0.71
110390,CSNA03,acquisition_cc,CC011/UncJ,f,9.0,14482,626,018854,1511,-0.13
110390,CSNA03,acquisition_cc,CC011/UncJ,f,7.0,25777,626,018854,1511,-0.48
110390,CSNA03,acquisition_cc,CC011/UncJ,f,5.0,24052,626,018854,1511,-0.83
110390,CSNA03,acquisition_cc,CC011/UncJ,f,18.0,14483,626,018854,1511,1.44
110390,CSNA03,acquisition_cc,CC011/UncJ,m,5.0,14484,626,018854,1511,-1.04
110390,CSNA03,acquisition_cc,CC011/UncJ,m,8.0,27275,626,018854,1511,0.26
110390,CSNA03,acquisition_cc,CC011/UncJ,m,9.0,26327,626,018854,1511,0.69
110390,CSNA03,acquisition_cc,CC011/UncJ,m,10.0,25780,626,018854,1511,1.13
110390,CSNA03,acquisition_cc,CC011/UncJ,m,5.0,24055,626,018854,1511,-1.04
110390,CSNA03,acquisition_cc,CC012/GeniUncJ,f,8.0,27278,626,028409,1512,-0.71
110390,CSNA03,acquisition_cc,CC012/GeniUncJ,f,11.0,25003,626,028409,1512,0.71
110390,CSNA03,acquisition_cc,CC012/GeniUncJ,m,14.0,26319,626,028409,1512,0.0
110390,CSNA03,acquisition_cc,CC013/GeniUncJ,f,6.0,28034,626,021892,1513,0.0
110390,CSNA03,acquisition_cc,CC013/GeniUncJ,f,6.0,14487,626,021892,1513,0.0
110390,CSNA03,acquisition_cc,CC013/GeniUncJ,f,6.0,27554,626,021892,1513,0.0
110390,CSNA03,acquisition_cc,CC013/GeniUncJ,m,6.0,27555,626,021892,1513,-0.7
110390,CSNA03,acquisition_cc,CC013/GeniUncJ,m,13.0,14488,626,021892,1513,1.14
110390,CSNA03,acquisition_cc,CC013/GeniUncJ,m,7.0,14489,626,021892,1513,-0.44
110390,CSNA03,acquisition_cc,CC015/UncJ,f,6.0,25024,626,018859,1515,0.0
110390,CSNA03,acquisition_cc,CC015/UncJ,m,9.0,29133,626,018859,1515,0.0
110390,CSNA03,acquisition_cc,CC016/GeniUncJ,f,12.0,25100,626,024684,1516,0.71
110390,CSNA03,acquisition_cc,CC016/GeniUncJ,f,6.0,21359,626,024684,1516,-0.71
110390,CSNA03,acquisition_cc,CC016/GeniUncJ,m,8.0,21364,626,024684,1516,-0.71
110390,CSNA03,acquisition_cc,CC016/GeniUncJ,m,13.0,27561,626,024684,1516,0.71
110390,CSNA03,acquisition_cc,CC017/UncJ,f,7.0,27570,626,022870,1517,-0.47
110390,CSNA03,acquisition_cc,CC017/UncJ,f,15.0,27568,626,022870,1517,1.15
110390,CSNA03,acquisition_cc,CC017/UncJ,f,6.0,27294,626,022870,1517,-0.68
110390,CSNA03,acquisition_cc,CC017/UncJ,m,14.0,27574,626,022870,1517,0.71
110390,CSNA03,acquisition_cc,CC017/UncJ,m,5.0,27299,626,022870,1517,-0.71
110390,CSNA03,acquisition_cc,CC018/UncJ,f,5.0,26594,626,021890,1518,0.0
110390,CSNA03,acquisition_cc,CC018/UncJ,f,5.0,25078,626,021890,1518,0.0
110390,CSNA03,acquisition_cc,CC018/UncJ,m,7.0,27913,626,021890,1518,0.67
110390,CSNA03,acquisition_cc,CC018/UncJ,m,6.0,26596,626,021890,1518,-0.45
110390,CSNA03,acquisition_cc,CC018/UncJ,m,7.0,27515,626,021890,1518,0.67
110390,CSNA03,acquisition_cc,CC018/UncJ,m,7.0,27514,626,021890,1518,0.67
110390,CSNA03,acquisition_cc,CC018/UncJ,m,5.0,27420,626,021890,1518,-1.57
110390,CSNA03,acquisition_cc,CC019/TauUncJ,f,7.0,27304,626,021894,1519,0.61
110390,CSNA03,acquisition_cc,CC019/TauUncJ,f,6.0,26341,626,021894,1519,-0.15
110390,CSNA03,acquisition_cc,CC019/TauUncJ,f,5.0,19447,626,021894,1519,-0.92
110390,CSNA03,acquisition_cc,CC019/TauUncJ,f,5.0,26342,626,021894,1519,-0.92
110390,CSNA03,acquisition_cc,CC019/TauUncJ,f,8.0,27305,626,021894,1519,1.38
110390,CSNA03,acquisition_cc,CC019/TauUncJ,m,7.0,26344,626,021894,1519,-0.13
110390,CSNA03,acquisition_cc,CC019/TauUncJ,m,5.0,19448,626,021894,1519,-0.93
110390,CSNA03,acquisition_cc,CC019/TauUncJ,m,10.0,26343,626,021894,1519,1.06
110390,CSNA03,acquisition_cc,CC020/GeniUncJ,f,5.0,27314,626,025129,1520,0.0
110390,CSNA03,acquisition_cc,CC023/GeniUncJ,f,11.0,26604,626,025131,1523,0.71
110390,CSNA03,acquisition_cc,CC023/GeniUncJ,f,10.0,25108,626,025131,1523,-0.71
110390,CSNA03,acquisition_cc,CC023/GeniUncJ,m,5.0,25112,626,025131,1523,-0.87
110390,CSNA03,acquisition_cc,CC023/GeniUncJ,m,17.0,27318,626,025131,1523,1.09
110390,CSNA03,acquisition_cc,CC023/GeniUncJ,m,9.0,26607,626,025131,1523,-0.22
110390,CSNA03,acquisition_cc,CC024/GeniUncJ,f,8.0,26453,626,021891,1524,0.0
110390,CSNA03,acquisition_cc,CC024/GeniUncJ,m,13.0,26454,626,021891,1524,0.0
110390,CSNA03,acquisition_cc,CC025/GeniUncJ,f,15.0,25769,626,018857,1525,0.71
110390,CSNA03,acquisition_cc,CC025/GeniUncJ,f,5.0,26642,626,018857,1525,-0.71
110390,CSNA03,acquisition_cc,CC025/GeniUncJ,m,6.0,25773,626,018857,1525,0.0
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,f,11.0,13424,626,024685,1526,-0.64
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,f,14.0,13423,626,024685,1526,-0.13
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,f,10.0,13425,626,024685,1526,-0.8
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,f,14.0,13426,626,024685,1526,-0.13
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,f,25.0,13428,626,024685,1526,1.71
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,m,17.0,13430,626,024685,1526,1.14
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,m,11.0,13433,626,024685,1526,-0.73
110390,CSNA03,acquisition_cc,CC026/GeniUncJ,m,12.0,13431,626,024685,1526,-0.41
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,f,5.0,27338,626,025130,1527,0.0
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,f,5.0,27600,626,025130,1527,0.0
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,f,5.0,27599,626,025130,1527,0.0
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,m,8.0,27602,626,025130,1527,-0.24
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,m,7.0,26406,626,025130,1527,-0.48
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,m,9.0,27333,626,025130,1527,0.0
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,m,16.0,27334,626,025130,1527,1.67
110390,CSNA03,acquisition_cc,CC027/GeniUncJ,m,5.0,27601,626,025130,1527,-0.96
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,f,6.0,27604,626,025126,1528,-0.67
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,f,6.0,24005,626,025126,1528,-0.67
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,f,8.0,27344,626,025126,1528,1.57
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,f,7.0,27345,626,025126,1528,0.45
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,f,6.0,27609,626,025126,1528,-0.67
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,m,5.0,27606,626,025126,1528,-1.01
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,m,7.0,20775,626,025126,1528,-0.43
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,m,8.0,24008,626,025126,1528,-0.14
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,m,9.0,27348,626,025126,1528,0.14
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,m,15.0,27612,626,025126,1528,1.88
110390,CSNA03,acquisition_cc,CC028/GeniUncJ,m,7.0,27613,626,025126,1528,-0.43
110390,CSNA03,acquisition_cc,CC029/UncJ,m,5.0,27625,626,026972,1529,0.0
110390,CSNA03,acquisition_cc,CC030/GeniUncJ,f,7.0,26441,626,025426,1530,0.71
110390,CSNA03,acquisition_cc,CC030/GeniUncJ,f,5.0,26442,626,025426,1530,-0.71
110390,CSNA03,acquisition_cc,CC030/GeniUncJ,m,9.0,26447,626,025426,1530,0.71
110390,CSNA03,acquisition_cc,CC030/GeniUncJ,m,5.0,26448,626,025426,1530,-0.71
110390,CSNA03,acquisition_cc,CC032/GeniUncJ,f,5.0,24009,626,020946,1532,-0.58
110390,CSNA03,acquisition_cc,CC032/GeniUncJ,f,6.0,26333,626,020946,1532,1.15
110390,CSNA03,acquisition_cc,CC032/GeniUncJ,f,5.0,24010,626,020946,1532,-0.58
110390,CSNA03,acquisition_cc,CC032/GeniUncJ,m,12.0,24011,626,020946,1532,1.49
110390,CSNA03,acquisition_cc,CC032/GeniUncJ,m,5.0,27632,626,020946,1532,-0.59
110390,CSNA03,acquisition_cc,CC032/GeniUncJ,m,5.0,26334,626,020946,1532,-0.59
110390,CSNA03,acquisition_cc,CC032/GeniUncJ,m,6.0,24012,626,020946,1532,-0.3
110390,CSNA03,acquisition_cc,CC033/GeniUncJ,f,9.0,27986,626,025910,1533,0.0
110390,CSNA03,acquisition_cc,CC033/GeniUncJ,m,8.0,25006,626,025910,1533,-0.71
110390,CSNA03,acquisition_cc,CC033/GeniUncJ,m,15.0,27635,626,025910,1533,0.71
110390,CSNA03,acquisition_cc,CC035/UncJ,f,10.0,28496,626,024073,1535,1.15
110390,CSNA03,acquisition_cc,CC035/UncJ,f,5.0,25086,626,024073,1535,-0.58
110390,CSNA03,acquisition_cc,CC035/UncJ,f,5.0,27636,626,024073,1535,-0.58
110390,CSNA03,acquisition_cc,CC035/UncJ,m,6.0,24019,626,024073,1535,0.71
110390,CSNA03,acquisition_cc,CC035/UncJ,m,5.0,25090,626,024073,1535,-0.71
110390,CSNA03,acquisition_cc,CC036/UncJ,f,5.0,24521,626,025127,1536,-0.76
110390,CSNA03,acquisition_cc,CC036/UncJ,f,10.0,24525,626,025127,1536,1.13
110390,CSNA03,acquisition_cc,CC036/UncJ,f,6.0,21381,626,025127,1536,-0.38
110390,CSNA03,acquisition_cc,CC036/UncJ,m,13.0,24527,626,025127,1536,0.0
110390,CSNA03,acquisition_cc,CC036/UncJ,m,13.0,21385,626,025127,1536,0.0
110390,CSNA03,acquisition_cc,CC040/TauUncJ,f,7.0,28162,626,023831,1540,-0.71
110390,CSNA03,acquisition_cc,CC040/TauUncJ,f,12.0,27895,626,023831,1540,0.71
110390,CSNA03,acquisition_cc,CC040/TauUncJ,m,5.0,28166,626,023831,1540,0.0
110390,CSNA03,acquisition_cc,CC040/TauUncJ,m,5.0,27899,626,023831,1540,0.0
110390,CSNA03,acquisition_cc,CC041/TauUncJ,f,29.0,13288,626,021893,1541,0.0
110390,CSNA03,acquisition_cc,CC041/TauUncJ,m,21.0,9231,626,021893,1541,0.0
110390,CSNA03,acquisition_cc,CC043/GeniUncJ,m,12.0,26348,626,023828,1543,0.71
110390,CSNA03,acquisition_cc,CC043/GeniUncJ,m,7.0,27915,626,023828,1543,-0.71
110390,CSNA03,acquisition_cc,CC045/GeniUncJ,f,7.0,29583,626,025425,1544,0.0
110390,CSNA03,acquisition_cc,CC051/TauUncJ,f,5.0,14450,626,021897,1551,0.0
110390,CSNA03,acquisition_cc,CC051/TauUncJ,f,5.0,14452,626,021897,1551,0.0
110390,CSNA03,acquisition_cc,CC051/TauUncJ,m,5.0,14454,626,021897,1551,0.0
110390,CSNA03,acquisition_cc,CC051/TauUncJ,m,5.0,14455,626,021897,1551,0.0
110390,CSNA03,acquisition_cc,CC051/TauUncJ,m,5.0,14453,626,021897,1551,0.0
110390,CSNA03,acquisition_cc,CC057/UncJ,f,5.0,25004,626,024683,1557,-0.71
110390,CSNA03,acquisition_cc,CC057/UncJ,f,9.0,28748,626,024683,1557,0.71
110390,CSNA03,acquisition_cc,CC057/UncJ,m,6.0,28750,626,024683,1557,-0.71
110390,CSNA03,acquisition_cc,CC057/UncJ,m,13.0,25005,626,024683,1557,0.71
110390,CSNA03,acquisition_cc,CC059/TauUncJ,f,5.0,14498,626,025125,1559,-0.83
110390,CSNA03,acquisition_cc,CC059/TauUncJ,f,7.0,14499,626,025125,1559,0.5
110390,CSNA03,acquisition_cc,CC059/TauUncJ,f,5.0,14500,626,025125,1559,-0.83
110390,CSNA03,acquisition_cc,CC059/TauUncJ,f,8.0,26662,626,025125,1559,1.17
110390,CSNA03,acquisition_cc,CC059/TauUncJ,m,5.0,14501,626,025125,1559,-0.83
110390,CSNA03,acquisition_cc,CC059/TauUncJ,m,11.0,26664,626,025125,1559,1.17
110390,CSNA03,acquisition_cc,CC059/TauUncJ,m,5.0,14502,626,025125,1559,-0.83
110390,CSNA03,acquisition_cc,CC059/TauUncJ,m,9.0,14503,626,025125,1559,0.5
110390,CSNA03,acquisition_cc,CC060/UncJ,m,7.0,27675,626,026427,1560,0.0
110390,CSNA03,acquisition_cc,CC061/GeniUncJ,f,8.0,14852,626,023826,1561,0.0
110390,CSNA03,acquisition_cc,CC061/GeniUncJ,f,8.0,14853,626,023826,1561,0.0
110390,CSNA03,acquisition_cc,CC061/GeniUncJ,m,5.0,27905,626,023826,1561,-0.71
110390,CSNA03,acquisition_cc,CC061/GeniUncJ,m,15.0,14854,626,023826,1561,0.71
110390,CSNA03,acquisition_cc,CC068/TauUncJ,f,15.0,27891,626,025908,1568,0.0
110390,CSNA03,acquisition_cc,CC074/UncJ,m,7.0,28036,626,018855,1574,0.0
110390,CSNA03,acquisition_cc,CC075/UncJ,f,14.0,24516,626,027293,1575,0.0
110390,CSNA03,acquisition_cc,CC078/TauUncJ,f,5.0,26630,626,025989,1578,0.0
110390,CSNA03,acquisition_cc,CC078/TauUncJ,f,5.0,26554,626,025989,1578,0.0
110390,CSNA03,acquisition_cc,CC078/TauUncJ,m,5.0,25059,626,025989,1578,0.0
110390,CSNA03,acquisition_cc,CC078/TauUncJ,m,5.0,26631,626,025989,1578,0.0
110390,CSNA03,acquisition_cc,CC079/TauUncJ,f,12.0,25146,626,025990,1579,0.71
110390,CSNA03,acquisition_cc,CC079/TauUncJ,f,5.0,27427,626,025990,1579,-0.71
110390,CSNA03,acquisition_cc,CC079/TauUncJ,m,15.0,27428,626,025990,1579,0.71
110390,CSNA03,acquisition_cc,CC079/TauUncJ,m,10.0,27999,626,025990,1579,-0.71
110390,CSNA03,acquisition_cc,CC080/TauUncJ,f,12.0,28014,626,025988,3373,0.71
110390,CSNA03,acquisition_cc,CC080/TauUncJ,f,10.0,28015,626,025988,3373,-0.71
110390,CSNA03,acquisition_cc,CC084/TauJ,f,10.0,26584,626,028923,3482,0.71
110390,CSNA03,acquisition_cc,CC084/TauJ,f,5.0,26588,626,028923,3482,-0.71
110390,CSNA03,acquisition_cc,CC084/TauJ,m,7.0,29604,626,028923,3482,0.0
110390,CSNA03,acquisition_cc,CC084/TauJ,m,7.0,27696,626,028923,3482,0.0
110390,CSNA03,acquisition_cc,CC084/TauJ,m,7.0,29603,626,028923,3482,0.0
110390,CSNA03,acquisition_cc,NOD/ShiLtJ,f,5.0,A803,626,001976,13,-0.7
110390,CSNA03,acquisition_cc,NOD/ShiLtJ,f,5.0,A804,626,001976,13,-0.7
110390,CSNA03,acquisition_cc,NOD/ShiLtJ,f,5.0,649,626,001976,13,-0.7
