measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50107,HMDPpheno6,aminobutyrate,129X1/SvJ,m,1438618.9,119,501,000691,47,0.00
50107,HMDPpheno6,aminobutyrate,A/J,m,1239741.6,35,501,000646,4,-0.71
50107,HMDPpheno6,aminobutyrate,A/J,m,1767903.6,120,501,000646,4,0.71
50107,HMDPpheno6,aminobutyrate,AKR/J,m,2078669.0,121,501,000648,15,0.00
50107,HMDPpheno6,aminobutyrate,AXB10/PgnJ,m,1063687.0,9,501,001681,231,0.00
50107,HMDPpheno6,aminobutyrate,AXB12/PgnJ,m,2807177.8,10,501,001683,232,0.00
50107,HMDPpheno6,aminobutyrate,AXB13/PgnJ,m,1104450.4,11,501,001826,233,0.00
50107,HMDPpheno6,aminobutyrate,AXB15/PgnJ,m,2706922.3,12,501,001685,234,0.00
50107,HMDPpheno6,aminobutyrate,AXB19a/PgnJ,m,1425918.6,14,501,001686,235,0.00
50107,HMDPpheno6,aminobutyrate,AXB19b/PgnJ,m,838918.4,15,501,001688,238,-0.71
50107,HMDPpheno6,aminobutyrate,AXB19b/PgnJ,m,1399002.1,16,501,001688,238,0.71
50107,HMDPpheno6,aminobutyrate,AXB19/PgnJ,m,884429.2,13,501,001687,236,0.00
50107,HMDPpheno6,aminobutyrate,AXB1/PgnJ,m,6197247.5,8,501,001673,230,0.00
50107,HMDPpheno6,aminobutyrate,AXB23/PgnJ,m,1041337.4,18,501,001690,239,0.00
50107,HMDPpheno6,aminobutyrate,AXB24/PgnJ,m,1614311.9,20,501,001691,240,0.71
50107,HMDPpheno6,aminobutyrate,AXB24/PgnJ,m,834931.4,19,501,001691,240,-0.71
50107,HMDPpheno6,aminobutyrate,AXB2/PgnJ,m,3994235.0,17,501,001674,237,0.00
50107,HMDPpheno6,aminobutyrate,AXB4/PgnJ,m,3392045.5,21,501,001676,241,0.00
50107,HMDPpheno6,aminobutyrate,AXB5/PgnJ,m,3291912.8,22,501,001677,242,0.00
50107,HMDPpheno6,aminobutyrate,AXB6/PgnJ,m,2151128.8,23,501,001678,243,0.00
50107,HMDPpheno6,aminobutyrate,AXB8/PgnJ,m,2203493.0,24,501,001679,244,0.00
50107,HMDPpheno6,aminobutyrate,BALB/cJ,m,1246733.0,122,501,000651,5,-1.00
50107,HMDPpheno6,aminobutyrate,BALB/cJ,m,1499258.4,31,501,000651,5,1.00
50107,HMDPpheno6,aminobutyrate,BALB/cJ,m,1372328.8,30,501,000651,5,0.00
50107,HMDPpheno6,aminobutyrate,BTBR T<+> Itpr3<tf>/J,m,934369.9,123,501,002282,1,0.00
50107,HMDPpheno6,aminobutyrate,BUB/BnJ,m,2133507.0,124,501,000653,24,0.00
50107,HMDPpheno6,aminobutyrate,BXA11/PgnJ,m,1541965.1,37,501,001699,246,0.00
50107,HMDPpheno6,aminobutyrate,BXA12/PgnJ,m,2780427.0,38,501,001700,247,0.00
50107,HMDPpheno6,aminobutyrate,BXA13/PgnJ,m,754598.2,39,501,001701,248,0.00
50107,HMDPpheno6,aminobutyrate,BXA14/PgnJ,m,1527440.1,40,501,001702,249,0.00
50107,HMDPpheno6,aminobutyrate,BXA16/PgnJ,m,1362768.9,42,501,001703,250,0.71
50107,HMDPpheno6,aminobutyrate,BXA16/PgnJ,m,688485.6,41,501,001703,250,-0.71
50107,HMDPpheno6,aminobutyrate,BXA1/PgnJ,m,597929.2,36,501,001692,245,0.00
50107,HMDPpheno6,aminobutyrate,BXA24/PgnJ,m,2803503.0,44,501,001710,253,0.00
50107,HMDPpheno6,aminobutyrate,BXA25/PgnJ,m,935772.8,45,501,001711,254,0.00
50107,HMDPpheno6,aminobutyrate,BXA26/PgnJ,m,5332632.5,46,501,001999,255,0.00
50107,HMDPpheno6,aminobutyrate,BXA2/PgnJ,m,2239940.8,43,501,001693,252,0.00
50107,HMDPpheno6,aminobutyrate,BXA4/PgnJ,m,1786133.0,47,501,001694,256,0.00
50107,HMDPpheno6,aminobutyrate,BXA7/PgnJ,m,1589439.4,48,501,001696,257,0.00
50107,HMDPpheno6,aminobutyrate,BXA8/PgnJ,m,700374.9,49,501,001697,258,0.00
50107,HMDPpheno6,aminobutyrate,BXD11/TyJ,m,1860259.5,51,501,000012,423,0.00
50107,HMDPpheno6,aminobutyrate,BXD12/TyJ,m,1025175.5,52,501,000045,424,0.00
50107,HMDPpheno6,aminobutyrate,BXD13/TyJ,m,1517866.5,53,501,000040,425,0.00
50107,HMDPpheno6,aminobutyrate,BXD14/TyJ,m,1084364.0,54,501,000329,426,0.00
50107,HMDPpheno6,aminobutyrate,BXD15/TyJ,m,1973560.9,55,501,000095,427,0.00
50107,HMDPpheno6,aminobutyrate,BXD18/TyJ,m,1474136.1,56,501,000015,429,0.00
50107,HMDPpheno6,aminobutyrate,BXD19/TyJ,m,1581786.6,58,501,000010,430,0.71
50107,HMDPpheno6,aminobutyrate,BXD19/TyJ,m,1126344.8,57,501,000010,430,-0.71
50107,HMDPpheno6,aminobutyrate,BXD1/TyJ,m,599979.1,50,501,000036,422,0.00
50107,HMDPpheno6,aminobutyrate,BXD20/TyJ,m,1946549.6,60,501,000330,432,0.00
50107,HMDPpheno6,aminobutyrate,BXD21/TyJ,m,496728.9,61,501,000077,433,0.00
50107,HMDPpheno6,aminobutyrate,BXD22/TyJ,m,1318291.3,62,501,000043,434,0.00
50107,HMDPpheno6,aminobutyrate,BXD24/TyJ,m,1476541.0,63,501,005243,458,0.00
50107,HMDPpheno6,aminobutyrate,BXD24/TyJ-Cep290<rd16>/J,m,1522573.5,64,501,000031,436,0.00
50107,HMDPpheno6,aminobutyrate,BXD28/TyJ,m,2278555.8,66,501,000047,439,0.71
50107,HMDPpheno6,aminobutyrate,BXD28/TyJ,m,1492178.0,65,501,000047,439,-0.71
50107,HMDPpheno6,aminobutyrate,BXD29-Tlr4<lps-2J>/J,m,780512.6,67,501,000029,440,0.00
50107,HMDPpheno6,aminobutyrate,BXD2/TyJ,m,1446042.4,59,501,000075,431,0.00
50107,HMDPpheno6,aminobutyrate,BXD32/TyJ,m,3397182.0,68,501,000078,443,0.00
50107,HMDPpheno6,aminobutyrate,BXD33/TyJ,m,3971442.5,69,501,003222,444,0.00
50107,HMDPpheno6,aminobutyrate,BXD34/TyJ,m,1556281.8,70,501,003223,445,0.00
50107,HMDPpheno6,aminobutyrate,BXD36/TyJ,m,1701398.9,71,501,003225,447,0.00
50107,HMDPpheno6,aminobutyrate,BXD38/TyJ,m,535322.4,72,501,003227,449,0.00
50107,HMDPpheno6,aminobutyrate,BXD39/TyJ,m,511785.7,73,501,003228,450,0.00
50107,HMDPpheno6,aminobutyrate,BXD40/TyJ,m,1562024.1,74,501,003229,451,0.00
50107,HMDPpheno6,aminobutyrate,BXD42/TyJ,m,755418.8,75,501,003230,453,0.00
50107,HMDPpheno6,aminobutyrate,BXD5/TyJ,m,1348547.4,76,501,000037,457,0.00
50107,HMDPpheno6,aminobutyrate,BXD6/TyJ,m,1228632.3,77,501,000007,454,0.00
50107,HMDPpheno6,aminobutyrate,BXD8/TyJ,m,618969.3,78,501,000084,455,0.00
50107,HMDPpheno6,aminobutyrate,BXD9/TyJ,m,1149028.5,79,501,000105,456,0.00
50107,HMDPpheno6,aminobutyrate,BXH10/TyJ,m,1216670.4,80,501,000032,470,0.00
50107,HMDPpheno6,aminobutyrate,BXH19/TyJ,m,1796619.4,81,501,000033,474,0.00
50107,HMDPpheno6,aminobutyrate,BXH20/KccJ,m,1026063.0,83,501,003784,486,0.00
50107,HMDPpheno6,aminobutyrate,BXH22/KccJ,m,1031281.1,84,501,003786,488,0.00
50107,HMDPpheno6,aminobutyrate,BXH2/TyJ,m,1428512.1,82,501,000034,475,0.00
50107,HMDPpheno6,aminobutyrate,BXH4/TyJ,m,829955.4,85,501,000011,477,-0.71
50107,HMDPpheno6,aminobutyrate,BXH4/TyJ,m,995633.4,86,501,000011,477,0.71
50107,HMDPpheno6,aminobutyrate,BXH6/TyJ,m,2394091.8,87,501,000038,478,0.00
50107,HMDPpheno6,aminobutyrate,BXH7/TyJ,m,1923280.3,88,501,000014,479,0.00
50107,HMDPpheno6,aminobutyrate,BXH8/TyJ,m,1725221.8,89,501,000076,480,0.00
50107,HMDPpheno6,aminobutyrate,BXH9/TyJ,m,977176.7,90,501,000008,481,0.00
50107,HMDPpheno6,aminobutyrate,C3H/HeJ,m,1714157.9,125,501,000659,6,0.71
50107,HMDPpheno6,aminobutyrate,C3H/HeJ,m,1304883.4,34,501,000659,6,-0.71
50107,HMDPpheno6,aminobutyrate,C57BL/6J,m,3731265.5,26,501,000664,7,0.45
50107,HMDPpheno6,aminobutyrate,C57BL/6J,m,4119236.3,25,501,000664,7,1.12
50107,HMDPpheno6,aminobutyrate,C57BL/6J,m,2975909.8,27,501,000664,7,-0.85
50107,HMDPpheno6,aminobutyrate,C57BL/6J,m,2751573.5,28,501,000664,7,-1.24
50107,HMDPpheno6,aminobutyrate,C57BL/6J,m,3772415.8,29,501,000664,7,0.52
50107,HMDPpheno6,aminobutyrate,C57L/J,m,1325754.3,126,501,000668,37,0.00
50107,HMDPpheno6,aminobutyrate,C58/J,m,3485484.8,127,501,000669,28,0.00
50107,HMDPpheno6,aminobutyrate,CAST/EiJ,m,938362.3,128,501,000928,2,0.00
50107,HMDPpheno6,aminobutyrate,CBA/J,m,1625379.0,129,501,000656,16,0.00
50107,HMDPpheno6,aminobutyrate,CE/J,m,1448310.9,130,501,000657,25,0.00
50107,HMDPpheno6,aminobutyrate,CXB11/HiAJ,m,704824.7,94,501,001632,402,0.71
50107,HMDPpheno6,aminobutyrate,CXB11/HiAJ,m,607732.8,95,501,001632,402,-0.71
50107,HMDPpheno6,aminobutyrate,CXB12/HiAJ,m,3047301.0,96,501,001633,403,0.71
50107,HMDPpheno6,aminobutyrate,CXB12/HiAJ,m,2840153.3,97,501,001633,403,-0.71
50107,HMDPpheno6,aminobutyrate,CXB13/HiAJ,m,1961029.5,100,501,001634,404,-1.09
50107,HMDPpheno6,aminobutyrate,CXB13/HiAJ,m,2483168.3,99,501,001634,404,0.21
50107,HMDPpheno6,aminobutyrate,CXB13/HiAJ,m,2749764.5,98,501,001634,404,0.88
50107,HMDPpheno6,aminobutyrate,CXB1/ByJ,m,1356249.1,93,501,000351,400,0.97
50107,HMDPpheno6,aminobutyrate,CXB1/ByJ,m,1080551.6,91,501,000351,400,0.05
50107,HMDPpheno6,aminobutyrate,CXB1/ByJ,m,755636.6,92,501,000351,400,-1.03
50107,HMDPpheno6,aminobutyrate,CXB2/ByJ,m,1427400.9,103,501,000352,413,-0.59
50107,HMDPpheno6,aminobutyrate,CXB2/ByJ,m,1913105.4,102,501,000352,413,1.15
50107,HMDPpheno6,aminobutyrate,CXB2/ByJ,m,1435935.6,101,501,000352,413,-0.56
50107,HMDPpheno6,aminobutyrate,CXB3/ByJ,m,1452089.6,104,501,000353,405,-0.71
50107,HMDPpheno6,aminobutyrate,CXB3/ByJ,m,1754105.0,105,501,000353,405,0.71
50107,HMDPpheno6,aminobutyrate,CXB4/ByJ,m,960156.5,107,501,000354,414,-0.71
50107,HMDPpheno6,aminobutyrate,CXB4/ByJ,m,1146777.1,106,501,000354,414,0.71
50107,HMDPpheno6,aminobutyrate,CXB6/ByJ,m,3432860.3,109,501,000356,407,-0.86
50107,HMDPpheno6,aminobutyrate,CXB6/ByJ,m,3601882.0,108,501,000356,407,-0.24
50107,HMDPpheno6,aminobutyrate,CXB6/ByJ,m,3972510.3,110,501,000356,407,1.10
50107,HMDPpheno6,aminobutyrate,CXB7/ByJ,m,1150045.3,111,501,000357,408,-0.71
50107,HMDPpheno6,aminobutyrate,CXB7/ByJ,m,1613827.1,112,501,000357,408,0.71
50107,HMDPpheno6,aminobutyrate,CXB8/HiAJ,m,916342.9,114,501,001629,409,-0.18
50107,HMDPpheno6,aminobutyrate,CXB8/HiAJ,m,1422464.9,113,501,001629,409,1.08
50107,HMDPpheno6,aminobutyrate,CXB8/HiAJ,m,624949.8,115,501,001629,409,-0.90
50107,HMDPpheno6,aminobutyrate,CXB9/HiAJ,m,1181976.8,117,501,001630,410,-0.52
50107,HMDPpheno6,aminobutyrate,CXB9/HiAJ,m,1162663.6,116,501,001630,410,-0.63
50107,HMDPpheno6,aminobutyrate,CXB9/HiAJ,m,1475552.4,118,501,001630,410,1.15
50107,HMDPpheno6,aminobutyrate,DBA/2J,m,799527.5,33,501,000671,8,1.32
50107,HMDPpheno6,aminobutyrate,DBA/2J,m,697751.4,131,501,000671,8,0.07
50107,HMDPpheno6,aminobutyrate,DBA/2J,m,605228.1,132,501,000671,8,-1.06
50107,HMDPpheno6,aminobutyrate,DBA/2J,m,664201.7,32,501,000671,8,-0.34
50107,HMDPpheno6,aminobutyrate,FVB/NJ,m,1926989.8,133,501,001800,9,0.00
50107,HMDPpheno6,aminobutyrate,I/LnJ,m,1447153.6,134,501,000674,30,0.00
50107,HMDPpheno6,aminobutyrate,KK/HlJ,m,507635.1,135,501,002106,18,0.00
50107,HMDPpheno6,aminobutyrate,LG/J,m,444653.1,136,501,000675,78,0.00
50107,HMDPpheno6,aminobutyrate,LP/J,m,1246582.9,137,501,000676,10,0.00
50107,HMDPpheno6,aminobutyrate,MA/MyJ,m,7407278.0,138,501,000677,20,0.00
50107,HMDPpheno6,aminobutyrate,NOD/ShiLtJ,m,2110608.0,139,501,001976,13,0.00
50107,HMDPpheno6,aminobutyrate,NON/ShiLtJ,m,1293468.5,140,501,002423,34,0.00
50107,HMDPpheno6,aminobutyrate,NZW/LacJ,m,735806.7,141,501,001058,36,0.00
50107,HMDPpheno6,aminobutyrate,PL/J,m,939718.1,142,501,000680,14,0.00
50107,HMDPpheno6,aminobutyrate,RIIIS/J,m,830354.6,143,501,000683,26,0.00
50107,HMDPpheno6,aminobutyrate,SEA/GnJ,m,1562884.3,144,501,000644,29,0.00
50107,HMDPpheno6,aminobutyrate,SJL/J,m,778967.3,145,501,000686,17,0.00
50107,HMDPpheno6,aminobutyrate,SM/J,m,972148.8,146,501,000687,31,0.00
50107,HMDPpheno6,aminobutyrate,SWR/J,m,1587937.8,147,501,000689,12,0.00
