measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,f,0.460,13,227,100006,176,-1.45
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,f,0.570,14,227,100006,176,0.83
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,f,0.550,15,227,100006,176,0.41
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,f,0.540,16,227,100006,176,0.21
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,m,0.730,22,227,100006,176,0.50
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,m,0.610,23,227,100006,176,-1.50
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,m,0.680,24,227,100006,176,-0.33
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,m,0.770,25,227,100006,176,1.17
22735,Jaxpheno2,pct_kidney_L16,B6D2F1/J,m,0.710,26,227,100006,176,0.17
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.600,41,227,001026,50,-0.73
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.660,40,227,001026,50,0.73
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.680,32,227,001026,50,1.22
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.670,33,227,001026,50,0.98
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.540,34,227,001026,50,-2.20
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.620,35,227,001026,50,-0.24
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.610,36,227,001026,50,-0.49
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.640,37,227,001026,50,0.24
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.630,38,227,001026,50,0.00
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,f,0.650,39,227,001026,50,0.49
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.880,60,227,001026,50,0.35
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.810,52,227,001026,50,-0.63
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.960,53,227,001026,50,1.47
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.740,54,227,001026,50,-1.61
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.890,55,227,001026,50,0.49
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.820,56,227,001026,50,-0.49
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.860,57,227,001026,50,0.07
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.910,58,227,001026,50,0.77
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.760,59,227,001026,50,-1.33
22735,Jaxpheno2,pct_kidney_L16,BALB/cByJ,m,0.920,61,227,001026,50,0.91
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,f,0.630,95,227,000659,6,0.73
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,f,0.600,92,227,000659,6,0.00
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,f,0.630,93,227,000659,6,0.73
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,f,0.610,94,227,000659,6,0.24
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,f,0.530,96,227,000659,6,-1.70
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,m,0.820,102,227,000659,6,0.34
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,m,0.920,106,227,000659,6,1.42
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,m,0.790,105,227,000659,6,0.02
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,m,0.740,104,227,000659,6,-0.52
22735,Jaxpheno2,pct_kidney_L16,C3H/HeJ,m,0.670,103,227,000659,6,-1.27
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.520,113,227,000664,7,-0.38
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.580,117,227,000664,7,1.17
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.520,118,227,000664,7,-0.38
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.510,119,227,000664,7,-0.64
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.480,120,227,000664,7,-1.41
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.540,121,227,000664,7,0.14
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.610,115,227,000664,7,1.95
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.550,116,227,000664,7,0.40
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.570,122,227,000664,7,0.91
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.480,112,227,000664,7,-1.41
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.500,125,227,000664,7,-0.90
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.530,126,227,000664,7,-0.12
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.520,123,227,000664,7,-0.38
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.520,124,227,000664,7,-0.38
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,f,0.590,114,227,000664,7,1.43
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.470,144,227,000664,7,-1.35
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.600,149,227,000664,7,1.26
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.560,148,227,000664,7,0.46
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.470,147,227,000664,7,-1.35
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.480,150,227,000664,7,-1.15
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.590,151,227,000664,7,1.06
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.560,152,227,000664,7,0.46
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.570,153,227,000664,7,0.66
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.500,154,227,000664,7,-0.75
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.530,155,227,000664,7,-0.15
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.570,156,227,000664,7,0.66
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.460,142,227,000664,7,-1.55
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.600,143,227,000664,7,1.26
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.530,145,227,000664,7,-0.15
22735,Jaxpheno2,pct_kidney_L16,C57BL/6J,m,0.570,146,227,000664,7,0.66
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.550,178,227,000656,16,0.41
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.460,177,227,000656,16,-0.16
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.590,176,227,000656,16,0.66
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.550,175,227,000656,16,0.41
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.520,173,227,000656,16,0.22
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.0500,180,227,000656,16,-2.75
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.560,174,227,000656,16,0.47
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.580,172,227,000656,16,0.60
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.480,179,227,000656,16,-0.03
22735,Jaxpheno2,pct_kidney_L16,CBA/J,f,0.510,181,227,000656,16,0.16
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.660,192,227,000656,16,-0.66
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.700,194,227,000656,16,0.35
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.620,195,227,000656,16,-1.67
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.720,201,227,000656,16,0.86
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.640,200,227,000656,16,-1.16
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.720,199,227,000656,16,0.86
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.690,198,227,000656,16,0.10
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.670,197,227,000656,16,-0.41
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.750,196,227,000656,16,1.62
22735,Jaxpheno2,pct_kidney_L16,CBA/J,m,0.690,193,227,000656,16,0.10
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,f,0.570,219,227,000671,8,-1.31
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,f,0.630,221,227,000671,8,0.05
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,f,0.660,220,227,000671,8,0.72
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,f,0.680,218,227,000671,8,1.17
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,f,0.600,217,227,000671,8,-0.63
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,m,0.820,236,227,000671,8,-0.79
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,m,0.880,232,227,000671,8,0.16
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,m,0.960,233,227,000671,8,1.42
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,m,0.890,234,227,000671,8,0.32
22735,Jaxpheno2,pct_kidney_L16,DBA/2J,m,0.800,235,227,000671,8,-1.11
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,f,0.600,255,227,001800,9,-0.35
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,f,0.610,252,227,001800,9,0.53
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,f,0.590,253,227,001800,9,-1.23
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,f,0.600,254,227,001800,9,-0.35
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,f,0.620,256,227,001800,9,1.40
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,m,0.880,266,227,001800,9,0.48
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,m,0.900,262,227,001800,9,0.96
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,m,0.890,263,227,001800,9,0.72
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,m,0.820,264,227,001800,9,-0.96
22735,Jaxpheno2,pct_kidney_L16,FVB/NJ,m,0.810,265,227,001800,9,-1.20
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,f,0.560,272,227,001303,126,1.26
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,f,0.550,273,227,001303,126,0.63
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,f,0.520,274,227,001303,126,-1.26
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,f,0.540,275,227,001303,126,0.00
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,f,0.530,276,227,001303,126,-0.63
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,m,0.740,282,227,001303,126,0.69
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,m,0.760,286,227,001303,126,1.04
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,m,0.690,285,227,001303,126,-0.17
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,m,0.700,284,227,001303,126,0.00
22735,Jaxpheno2,pct_kidney_L16,NOD.CB17-Prkdc<scid>/J,m,0.610,283,227,001303,126,-1.55
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.580,301,227,001976,13,-0.72
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.620,300,227,001976,13,-0.46
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.560,299,227,001976,13,-0.84
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.610,298,227,001976,13,-0.52
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,1.03,297,227,001976,13,2.16
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.620,296,227,001976,13,-0.46
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.740,295,227,001976,13,0.31
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.910,294,227,001976,13,1.39
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.610,293,227,001976,13,-0.52
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,f,0.640,292,227,001976,13,-0.33
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.800,318,227,001976,13,-0.26
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.840,319,227,001976,13,0.01
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.810,320,227,001976,13,-0.20
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.780,321,227,001976,13,-0.40
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.700,316,227,001976,13,-0.94
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.810,317,227,001976,13,-0.20
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.690,315,227,001976,13,-1.00
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,1.12,314,227,001976,13,1.89
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,1.09,313,227,001976,13,1.69
22735,Jaxpheno2,pct_kidney_L16,NOD/ShiLtJ,m,0.750,312,227,001976,13,-0.60
