measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64464,Brinkmeyer1,num_steps_hind_R,CC013/GeniUnc,f,26.5,2,644,,1613,0.0
64464,Brinkmeyer1,num_steps_hind_R,CC013/GeniUnc,m,8.5,8,644,,1613,0.0
64464,Brinkmeyer1,num_steps_hind_R,CC019/TauUnc,f,5.5,16,644,,1619,0.0
64464,Brinkmeyer1,num_steps_hind_R,CC019/TauUnc,m,48,23,644,,1619,0.0
64464,Brinkmeyer1,num_steps_hind_R,CC041/TauUnc,f,23.5,28,644,,1641,0.71
64464,Brinkmeyer1,num_steps_hind_R,CC041/TauUnc,f,8,30,644,,1641,-0.71
64464,Brinkmeyer1,num_steps_hind_R,CC041/TauUnc,m,27.5,32,644,,1641,0.0
64464,Brinkmeyer1,num_steps_hind_R,CC061/GeniUnc,f,6.5,38,644,,1678,0.0
64464,Brinkmeyer1,num_steps_hind_R,CC061/GeniUnc,m,6.5,41,644,,1678,0.71
64464,Brinkmeyer1,num_steps_hind_R,CC061/GeniUnc,m,5,43,644,,1678,-0.71
