measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,39.6,445655,242,002448,3,0.73
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,38.9,445657,242,002448,3,0.20
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,39,445660,242,002448,3,0.28
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,39.1,445656,242,002448,3,0.35
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,37.6,445662,242,002448,3,-0.79
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,35.8,445661,242,002448,3,-2.15
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,39.5,445659,242,002448,3,0.65
24230,Petkova1,CD4_all_M12,129S1/SvImJ,f,39.6,445658,242,002448,3,0.73
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,11.8,445668,242,002448,3,-0.47
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,14.4,445664,242,002448,3,0.30
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,15.4,445665,242,002448,3,0.59
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,17.7,445670,242,002448,3,1.27
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,12.3,445669,242,002448,3,-0.32
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,15.7,445663,242,002448,3,0.68
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,13.3,445667,242,002448,3,-0.03
24230,Petkova1,CD4_all_M12,129S1/SvImJ,m,6.49,445666,242,002448,3,-2.04
24230,Petkova1,CD4_all_M12,A/J,f,33,445782,242,000646,4,0.41
24230,Petkova1,CD4_all_M12,A/J,f,27.6,444967,242,000646,4,-0.59
24230,Petkova1,CD4_all_M12,A/J,f,39.5,444965,242,000646,4,1.62
24230,Petkova1,CD4_all_M12,A/J,f,33.7,445362,242,000646,4,0.54
24230,Petkova1,CD4_all_M12,A/J,f,27.3,445781,242,000646,4,-0.65
24230,Petkova1,CD4_all_M12,A/J,f,33.7,445783,242,000646,4,0.54
24230,Petkova1,CD4_all_M12,A/J,f,21.8,445784,242,000646,4,-1.67
24230,Petkova1,CD4_all_M12,A/J,f,29.6,445793,242,000646,4,-0.22
24230,Petkova1,CD4_all_M12,A/J,m,20.7,445828,242,000646,4,0.64
24230,Petkova1,CD4_all_M12,A/J,m,12.9,445827,242,000646,4,-1.06
24230,Petkova1,CD4_all_M12,A/J,m,15.4,445826,242,000646,4,-0.51
24230,Petkova1,CD4_all_M12,A/J,m,17.5,445825,242,000646,4,-0.06
24230,Petkova1,CD4_all_M12,A/J,m,17.2,445824,242,000646,4,-0.12
24230,Petkova1,CD4_all_M12,A/J,m,27.3,445823,242,000646,4,2.07
24230,Petkova1,CD4_all_M12,A/J,m,17.7,445822,242,000646,4,-0.01
24230,Petkova1,CD4_all_M12,A/J,m,13.4,445441,242,000646,4,-0.95
24230,Petkova1,CD4_all_M12,AKR/J,m,0.180,445941,242,000648,15,-1.54
24230,Petkova1,CD4_all_M12,AKR/J,m,17.2,445510,242,000648,15,1.15
24230,Petkova1,CD4_all_M12,AKR/J,m,12.9,450200,242,000648,15,0.47
24230,Petkova1,CD4_all_M12,AKR/J,m,10.9,450198,242,000648,15,0.15
24230,Petkova1,CD4_all_M12,AKR/J,m,8.43,450196,242,000648,15,-0.24
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,29.6,446038,242,001026,50,0.53
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,20.7,446039,242,001026,50,-1.94
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,30.7,446040,242,001026,50,0.83
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,28.4,446041,242,001026,50,0.19
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,25.4,446036,242,001026,50,-0.64
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,25.5,446037,242,001026,50,-0.61
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,31.6,446042,242,001026,50,1.08
24230,Petkova1,CD4_all_M12,BALB/cByJ,f,29.7,446043,242,001026,50,0.55
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,22.3,446027,242,001026,50,0.35
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,13.5,446026,242,001026,50,-1.17
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,14.6,446025,242,001026,50,-0.98
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,27.3,446024,242,001026,50,1.21
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,28.1,446023,242,001026,50,1.35
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,15.9,446022,242,001026,50,-0.76
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,17,446021,242,001026,50,-0.57
24230,Petkova1,CD4_all_M12,BALB/cByJ,m,23.6,446020,242,001026,50,0.57
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,40.4,446228,242,002282,1,-0.94
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,39.7,445052,242,002282,1,-1.17
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,42.6,446192,242,002282,1,-0.24
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,46.4,446193,242,002282,1,0.98
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,44.4,446194,242,002282,1,0.34
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,40.2,446195,242,002282,1,-1.01
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,44.9,446196,242,002282,1,0.50
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,f,48.1,446197,242,002282,1,1.53
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,m,33.2,446202,242,002282,1,-0.92
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,m,39.2,446201,242,002282,1,0.47
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,m,40,446200,242,002282,1,0.65
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,m,35.9,446199,242,002282,1,-0.30
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,m,44,446198,242,002282,1,1.58
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,m,36.8,445056,242,002282,1,-0.09
24230,Petkova1,CD4_all_M12,BTBR T<+> Itpr3<tf>/J,m,31.2,445053,242,002282,1,-1.39
24230,Petkova1,CD4_all_M12,BUB/BnJ,f,36.1,446354,242,000653,24,1.14
24230,Petkova1,CD4_all_M12,BUB/BnJ,f,19.6,446349,242,000653,24,-1.35
24230,Petkova1,CD4_all_M12,BUB/BnJ,f,27.7,446350,242,000653,24,-0.12
24230,Petkova1,CD4_all_M12,BUB/BnJ,f,24.4,446351,242,000653,24,-0.62
24230,Petkova1,CD4_all_M12,BUB/BnJ,f,36.4,446352,242,000653,24,1.19
24230,Petkova1,CD4_all_M12,BUB/BnJ,f,26.9,446353,242,000653,24,-0.24
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,21.5,451904,242,000653,24,0.33
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,23.5,451902,242,000653,24,0.95
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,17.8,456053,242,000653,24,-0.82
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,21,446348,242,000653,24,0.18
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,14.7,456051,242,000653,24,-1.78
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,25.2,456049,242,000653,24,1.48
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,19.8,456057,242,000653,24,-0.20
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,18.1,456055,242,000653,24,-0.73
24230,Petkova1,CD4_all_M12,BUB/BnJ,m,22.3,456047,242,000653,24,0.58
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,6.98,446467,242,000659,6,-1.41
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,12.8,446471,242,000659,6,0.80
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,10.7,446470,242,000659,6,0.00
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,13.2,446469,242,000659,6,0.95
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,10.2,446468,242,000659,6,-0.19
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,12.6,446472,242,000659,6,0.72
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,6.59,446466,242,000659,6,-1.56
24230,Petkova1,CD4_all_M12,C3H/HeJ,f,12.5,446465,242,000659,6,0.69
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,11,446479,242,000659,6,1.28
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,9.86,446478,242,000659,6,0.69
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,4.54,446477,242,000659,6,-2.03
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,9.60,446476,242,000659,6,0.56
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,8.32,446475,242,000659,6,-0.10
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,7.35,446474,242,000659,6,-0.59
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,8.37,446473,242,000659,6,-0.07
24230,Petkova1,CD4_all_M12,C3H/HeJ,m,9.01,445093,242,000659,6,0.26
24230,Petkova1,CD4_all_M12,C57BL/10J,f,1.62,446625,242,000665,38,-1.36
24230,Petkova1,CD4_all_M12,C57BL/10J,f,2.85,446630,242,000665,38,1.11
24230,Petkova1,CD4_all_M12,C57BL/10J,f,1.70,446629,242,000665,38,-1.20
24230,Petkova1,CD4_all_M12,C57BL/10J,f,2.90,446628,242,000665,38,1.21
24230,Petkova1,CD4_all_M12,C57BL/10J,f,2.40,446627,242,000665,38,0.20
24230,Petkova1,CD4_all_M12,C57BL/10J,f,2.54,446626,242,000665,38,0.48
24230,Petkova1,CD4_all_M12,C57BL/10J,f,2.47,445098,242,000665,38,0.34
24230,Petkova1,CD4_all_M12,C57BL/10J,f,1.91,446624,242,000665,38,-0.78
24230,Petkova1,CD4_all_M12,C57BL/10J,m,3.57,446606,242,000665,38,0.01
24230,Petkova1,CD4_all_M12,C57BL/10J,m,3.54,446610,242,000665,38,-0.01
24230,Petkova1,CD4_all_M12,C57BL/10J,m,6.10,446609,242,000665,38,2.07
24230,Petkova1,CD4_all_M12,C57BL/10J,m,3.05,446608,242,000665,38,-0.41
24230,Petkova1,CD4_all_M12,C57BL/10J,m,3.45,446611,242,000665,38,-0.09
24230,Petkova1,CD4_all_M12,C57BL/10J,m,3.07,446644,242,000665,38,-0.40
24230,Petkova1,CD4_all_M12,C57BL/10J,m,2.11,446607,242,000665,38,-1.18
24230,Petkova1,CD4_all_M12,C57BL/6J,f,2.82,446814,242,000664,7,-0.99
24230,Petkova1,CD4_all_M12,C57BL/6J,f,6.31,446815,242,000664,7,2.02
24230,Petkova1,CD4_all_M12,C57BL/6J,f,3.74,446809,242,000664,7,-0.19
24230,Petkova1,CD4_all_M12,C57BL/6J,f,2.91,446810,242,000664,7,-0.91
24230,Petkova1,CD4_all_M12,C57BL/6J,f,4.84,446811,242,000664,7,0.75
24230,Petkova1,CD4_all_M12,C57BL/6J,f,4.15,446812,242,000664,7,0.16
24230,Petkova1,CD4_all_M12,C57BL/6J,f,3.78,446813,242,000664,7,-0.16
24230,Petkova1,CD4_all_M12,C57BL/6J,f,3.17,446816,242,000664,7,-0.68
24230,Petkova1,CD4_all_M12,C57BL/6J,m,3.99,446774,242,000664,7,-0.56
24230,Petkova1,CD4_all_M12,C57BL/6J,m,5.04,446776,242,000664,7,0.47
24230,Petkova1,CD4_all_M12,C57BL/6J,m,4.24,445398,242,000664,7,-0.32
24230,Petkova1,CD4_all_M12,C57BL/6J,m,6.61,446770,242,000664,7,2.02
24230,Petkova1,CD4_all_M12,C57BL/6J,m,3.20,446771,242,000664,7,-1.34
24230,Petkova1,CD4_all_M12,C57BL/6J,m,4.30,446772,242,000664,7,-0.26
24230,Petkova1,CD4_all_M12,C57BL/6J,m,5.02,446773,242,000664,7,0.45
24230,Petkova1,CD4_all_M12,C57BL/6J,m,4.08,446775,242,000664,7,-0.47
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,7.27,446991,242,000662,35,-0.52
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,6.77,446990,242,000662,35,-0.78
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,12.8,446989,242,000662,35,2.36
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,7.76,446988,242,000662,35,-0.27
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,8.69,446987,242,000662,35,0.22
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,7.69,446986,242,000662,35,-0.30
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,7.92,446985,242,000662,35,-0.18
24230,Petkova1,CD4_all_M12,C57BLKS/J,f,7.25,446984,242,000662,35,-0.53
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,11.5,446923,242,000662,35,1.82
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,9.53,446924,242,000662,35,0.35
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,8.49,446925,242,000662,35,-0.42
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,7.70,446921,242,000662,35,-1.01
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,7.90,446920,242,000662,35,-0.86
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,10.5,446919,242,000662,35,1.08
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,8.39,446918,242,000662,35,-0.50
24230,Petkova1,CD4_all_M12,C57BLKS/J,m,8.43,446922,242,000662,35,-0.47
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,18.2,447064,242,000667,32,1.29
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,15.8,447060,242,000667,32,0.35
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,15.1,447065,242,000667,32,0.08
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,16.6,447058,242,000667,32,0.66
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,11.9,447059,242,000667,32,-1.17
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,17.1,447061,242,000667,32,0.86
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,10.9,447062,242,000667,32,-1.56
24230,Petkova1,CD4_all_M12,C57BR/cdJ,f,13.6,447063,242,000667,32,-0.51
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,14,447050,242,000667,32,0.64
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,13.8,447051,242,000667,32,0.56
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,9.76,447052,242,000667,32,-1.02
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,16.8,447053,242,000667,32,1.73
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,12.3,447054,242,000667,32,-0.03
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,8.89,447055,242,000667,32,-1.35
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,10.7,447056,242,000667,32,-0.65
24230,Petkova1,CD4_all_M12,C57BR/cdJ,m,12.7,447057,242,000667,32,0.13
24230,Petkova1,CD4_all_M12,C57L/J,f,13.7,447261,242,000668,37,1.23
24230,Petkova1,CD4_all_M12,C57L/J,f,6.98,447262,242,000668,37,-0.91
24230,Petkova1,CD4_all_M12,C57L/J,f,11.5,447260,242,000668,37,0.53
24230,Petkova1,CD4_all_M12,C57L/J,f,4.99,447266,242,000668,37,-1.54
24230,Petkova1,CD4_all_M12,C57L/J,f,8.47,447265,242,000668,37,-0.43
24230,Petkova1,CD4_all_M12,C57L/J,f,12.5,447264,242,000668,37,0.85
24230,Petkova1,CD4_all_M12,C57L/J,f,10.7,447263,242,000668,37,0.28
24230,Petkova1,CD4_all_M12,C57L/J,m,6.98,445112,242,000668,37,-0.16
24230,Petkova1,CD4_all_M12,C57L/J,m,9.08,447267,242,000668,37,1.24
24230,Petkova1,CD4_all_M12,C57L/J,m,7.81,447273,242,000668,37,0.40
24230,Petkova1,CD4_all_M12,C57L/J,m,9.40,447272,242,000668,37,1.46
24230,Petkova1,CD4_all_M12,C57L/J,m,5.38,447271,242,000668,37,-1.22
24230,Petkova1,CD4_all_M12,C57L/J,m,5.43,447270,242,000668,37,-1.19
24230,Petkova1,CD4_all_M12,C57L/J,m,7.13,447269,242,000668,37,-0.06
24230,Petkova1,CD4_all_M12,C57L/J,m,6.51,447268,242,000668,37,-0.47
24230,Petkova1,CD4_all_M12,CAST/EiJ,f,6.88,447358,242,000928,2,-1.10
24230,Petkova1,CD4_all_M12,CAST/EiJ,f,8.21,447354,242,000928,2,0.23
24230,Petkova1,CD4_all_M12,CAST/EiJ,f,8.84,447357,242,000928,2,0.86
24230,Petkova1,CD4_all_M12,CBA/J,f,27.7,445123,242,000656,16,1.29
24230,Petkova1,CD4_all_M12,CBA/J,f,20.1,447452,242,000656,16,-0.73
24230,Petkova1,CD4_all_M12,CBA/J,f,27.4,447451,242,000656,16,1.21
24230,Petkova1,CD4_all_M12,CBA/J,f,25.5,447450,242,000656,16,0.70
24230,Petkova1,CD4_all_M12,CBA/J,f,24.1,447449,242,000656,16,0.33
24230,Petkova1,CD4_all_M12,CBA/J,f,18.5,447448,242,000656,16,-1.16
24230,Petkova1,CD4_all_M12,CBA/J,f,20.2,447447,242,000656,16,-0.70
24230,Petkova1,CD4_all_M12,CBA/J,f,19.3,445126,242,000656,16,-0.94
24230,Petkova1,CD4_all_M12,CBA/J,m,24.6,447457,242,000656,16,0.62
24230,Petkova1,CD4_all_M12,CBA/J,m,23,445125,242,000656,16,0.24
24230,Petkova1,CD4_all_M12,CBA/J,m,13.6,445128,242,000656,16,-2.02
24230,Petkova1,CD4_all_M12,CBA/J,m,23.9,447453,242,000656,16,0.45
24230,Petkova1,CD4_all_M12,CBA/J,m,25,447454,242,000656,16,0.72
24230,Petkova1,CD4_all_M12,CBA/J,m,22.9,447455,242,000656,16,0.21
24230,Petkova1,CD4_all_M12,CBA/J,m,17.7,447456,242,000656,16,-1.03
24230,Petkova1,CD4_all_M12,CBA/J,m,25.4,447458,242,000656,16,0.81
24230,Petkova1,CD4_all_M12,DBA/2J,f,11.4,445138,242,000671,8,-0.79
24230,Petkova1,CD4_all_M12,DBA/2J,f,14.1,447609,242,000671,8,-0.41
24230,Petkova1,CD4_all_M12,DBA/2J,f,30,447610,242,000671,8,1.87
24230,Petkova1,CD4_all_M12,DBA/2J,f,18.7,447611,242,000671,8,0.25
24230,Petkova1,CD4_all_M12,DBA/2J,f,16.2,447612,242,000671,8,-0.11
24230,Petkova1,CD4_all_M12,DBA/2J,f,11.3,447613,242,000671,8,-0.81
24230,Petkova1,CD4_all_M12,DBA/2J,m,24.2,447582,242,000671,8,0.94
24230,Petkova1,CD4_all_M12,DBA/2J,m,27.4,447583,242,000671,8,1.71
24230,Petkova1,CD4_all_M12,DBA/2J,m,19.4,447584,242,000671,8,-0.23
24230,Petkova1,CD4_all_M12,DBA/2J,m,20.6,447585,242,000671,8,0.06
24230,Petkova1,CD4_all_M12,DBA/2J,m,16.4,447586,242,000671,8,-0.96
24230,Petkova1,CD4_all_M12,DBA/2J,m,17.8,447587,242,000671,8,-0.62
24230,Petkova1,CD4_all_M12,DBA/2J,m,16.6,447588,242,000671,8,-0.91
24230,Petkova1,CD4_all_M12,FVB/NJ,f,45.3,447715,242,001800,9,1.16
24230,Petkova1,CD4_all_M12,FVB/NJ,f,44.3,447737,242,001800,9,0.96
24230,Petkova1,CD4_all_M12,FVB/NJ,f,43.2,447743,242,001800,9,0.73
24230,Petkova1,CD4_all_M12,FVB/NJ,f,38.7,447742,242,001800,9,-0.19
24230,Petkova1,CD4_all_M12,FVB/NJ,f,33,447741,242,001800,9,-1.35
24230,Petkova1,CD4_all_M12,FVB/NJ,f,37.8,447740,242,001800,9,-0.37
24230,Petkova1,CD4_all_M12,FVB/NJ,f,32.7,447739,242,001800,9,-1.41
24230,Petkova1,CD4_all_M12,FVB/NJ,f,41.9,447738,242,001800,9,0.47
24230,Petkova1,CD4_all_M12,FVB/NJ,m,38.8,447762,242,001800,9,0.21
24230,Petkova1,CD4_all_M12,FVB/NJ,m,38.1,447761,242,001800,9,0.08
24230,Petkova1,CD4_all_M12,FVB/NJ,m,38.3,447760,242,001800,9,0.12
24230,Petkova1,CD4_all_M12,FVB/NJ,m,25.5,447759,242,001800,9,-2.17
24230,Petkova1,CD4_all_M12,FVB/NJ,m,36.4,447758,242,001800,9,-0.22
24230,Petkova1,CD4_all_M12,FVB/NJ,m,37.1,447757,242,001800,9,-0.10
24230,Petkova1,CD4_all_M12,FVB/NJ,m,43.1,447756,242,001800,9,0.98
24230,Petkova1,CD4_all_M12,FVB/NJ,m,43.8,447755,242,001800,9,1.10
24230,Petkova1,CD4_all_M12,KK/HlJ,f,11.1,447870,242,002106,18,0.46
24230,Petkova1,CD4_all_M12,KK/HlJ,f,10.2,447877,242,002106,18,0.05
24230,Petkova1,CD4_all_M12,KK/HlJ,f,8.19,447876,242,002106,18,-0.87
24230,Petkova1,CD4_all_M12,KK/HlJ,f,7.99,447875,242,002106,18,-0.96
24230,Petkova1,CD4_all_M12,KK/HlJ,f,6.87,447874,242,002106,18,-1.48
24230,Petkova1,CD4_all_M12,KK/HlJ,f,13.1,447873,242,002106,18,1.38
24230,Petkova1,CD4_all_M12,KK/HlJ,f,11.5,447872,242,002106,18,0.64
24230,Petkova1,CD4_all_M12,KK/HlJ,f,11.8,447871,242,002106,18,0.78
24230,Petkova1,CD4_all_M12,KK/HlJ,m,14.2,447897,242,002106,18,0.02
24230,Petkova1,CD4_all_M12,KK/HlJ,m,6.22,447896:18m,242,002106,18,-1.39
24230,Petkova1,CD4_all_M12,KK/HlJ,m,11.5,447898,242,002106,18,-0.46
24230,Petkova1,CD4_all_M12,KK/HlJ,m,20.1,447894,242,002106,18,1.06
24230,Petkova1,CD4_all_M12,KK/HlJ,m,22.8,445182,242,002106,18,1.53
24230,Petkova1,CD4_all_M12,KK/HlJ,m,15,445181,242,002106,18,0.16
24230,Petkova1,CD4_all_M12,KK/HlJ,m,7.59,445179,242,002106,18,-1.15
24230,Petkova1,CD4_all_M12,KK/HlJ,m,15.4,447895:18m,242,002106,18,0.23
24230,Petkova1,CD4_all_M12,LP/J,f,19.5,448003,242,000676,10,-0.27
24230,Petkova1,CD4_all_M12,LP/J,f,39.7,448002,242,000676,10,1.10
24230,Petkova1,CD4_all_M12,LP/J,f,14.6,448001,242,000676,10,-0.60
24230,Petkova1,CD4_all_M12,LP/J,f,11.6,448000,242,000676,10,-0.80
24230,Petkova1,CD4_all_M12,LP/J,f,34.4,447999,242,000676,10,0.74
24230,Petkova1,CD4_all_M12,LP/J,f,40.7,447998,242,000676,10,1.17
24230,Petkova1,CD4_all_M12,LP/J,f,3.49,448004,242,000676,10,-1.35
24230,Petkova1,CD4_all_M12,LP/J,m,4.14,448037,242,000676,10,-1.71
24230,Petkova1,CD4_all_M12,LP/J,m,13.1,448031,242,000676,10,-1.12
24230,Petkova1,CD4_all_M12,LP/J,m,29.6,448032,242,000676,10,-0.04
24230,Petkova1,CD4_all_M12,LP/J,m,33.3,448033,242,000676,10,0.20
24230,Petkova1,CD4_all_M12,LP/J,m,51.8,448034,242,000676,10,1.41
24230,Petkova1,CD4_all_M12,LP/J,m,39.4,448035,242,000676,10,0.60
24230,Petkova1,CD4_all_M12,LP/J,m,40.5,448036,242,000676,10,0.67
24230,Petkova1,CD4_all_M12,LP/J,m,30.4,448038,242,000676,10,0.01
24230,Petkova1,CD4_all_M12,MOLF/EiJ,f,19.8,500380,242,000550,40,0.57
24230,Petkova1,CD4_all_M12,MOLF/EiJ,f,14.3,500376,242,000550,40,-1.62
24230,Petkova1,CD4_all_M12,MOLF/EiJ,f,19.6,500374,242,000550,40,0.49
24230,Petkova1,CD4_all_M12,MOLF/EiJ,f,16,500372,242,000550,40,-0.94
24230,Petkova1,CD4_all_M12,MOLF/EiJ,f,17.6,500378,242,000550,40,-0.31
24230,Petkova1,CD4_all_M12,MOLF/EiJ,f,19.9,504236,242,000550,40,0.61
24230,Petkova1,CD4_all_M12,MOLF/EiJ,f,21.4,504234,242,000550,40,1.21
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,20.3,500312,242,000550,40,-0.10
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,19.2,503160,242,000550,40,-0.38
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,25.7,503158,242,000550,40,1.29
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,26.5,503156,242,000550,40,1.50
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,24.3,503154,242,000550,40,0.93
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,18.5,503152,242,000550,40,-0.56
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,16.3,500318,242,000550,40,-1.13
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,19,500316,242,000550,40,-0.43
24230,Petkova1,CD4_all_M12,MOLF/EiJ,m,16.3,500314,242,000550,40,-1.13
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,14.3,448197,242,000486,58,0.29
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,10.8,448195,242,000486,58,-0.22
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,16.7,448194,242,000486,58,0.63
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,6.40,448199,242,000486,58,-0.86
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,10.4,448196,242,000486,58,-0.28
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,5.71,445538,242,000486,58,-0.96
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,26.6,448200,242,000486,58,2.07
24230,Petkova1,CD4_all_M12,MRL/MpJ,f,7.70,448198,242,000486,58,-0.67
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,11,448173,242,000486,58,-0.71
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,9.79,448169,242,000486,58,-0.90
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,13.9,448170,242,000486,58,-0.24
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,11.4,448171,242,000486,58,-0.64
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,19.1,448172,242,000486,58,0.59
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,24.2,448168,242,000486,58,1.41
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,9.66,448167,242,000486,58,-0.92
24230,Petkova1,CD4_all_M12,MRL/MpJ,m,24.2,448159,242,000486,58,1.41
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,5.64,448443,242,002423,34,-0.92
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,12.5,448442,242,002423,34,0.48
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,18.3,448446,242,002423,34,1.68
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,15.7,448447,242,002423,34,1.14
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,7.75,448441,242,002423,34,-0.49
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,8.20,448445,242,002423,34,-0.40
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,4.66,448444,242,002423,34,-1.13
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,f,8.39,448448,242,002423,34,-0.36
