measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110760,Attie2,DCA,J:DO,f,0.00938,DO021,1020,009376,70,-0.8
110760,Attie2,DCA,J:DO,f,0.0673,DO022,1020,009376,70,0.3
110760,Attie2,DCA,J:DO,f,0.0998,DO023,1020,009376,70,0.92
110760,Attie2,DCA,J:DO,f,0.00197,DO024,1020,009376,70,-0.94
110760,Attie2,DCA,J:DO,f,0.0111,DO025,1020,009376,70,-0.77
110760,Attie2,DCA,J:DO,f,0.00282,DO026,1020,009376,70,-0.92
110760,Attie2,DCA,J:DO,f,0.156,DO027,1020,009376,70,1.99
110760,Attie2,DCA,J:DO,f,0.134,DO028,1020,009376,70,1.57
110760,Attie2,DCA,J:DO,f,0.00912,DO030,1020,009376,70,-0.8
110760,Attie2,DCA,J:DO,f,0.0245,DO031,1020,009376,70,-0.51
110760,Attie2,DCA,J:DO,f,0.0434,DO032,1020,009376,70,-0.15
110760,Attie2,DCA,J:DO,f,0.0282,DO033,1020,009376,70,-0.44
110760,Attie2,DCA,J:DO,f,0.122,DO034,1020,009376,70,1.34
110760,Attie2,DCA,J:DO,f,0.00405,DO035,1020,009376,70,-0.9
110760,Attie2,DCA,J:DO,f,0.0152,DO036,1020,009376,70,-0.69
110760,Attie2,DCA,J:DO,f,0.0706,DO037,1020,009376,70,0.36
110760,Attie2,DCA,J:DO,f,0.0098,DO038,1020,009376,70,-0.79
110760,Attie2,DCA,J:DO,f,0.125,DO039,1020,009376,70,1.4
110760,Attie2,DCA,J:DO,f,0.0626,DO040,1020,009376,70,0.21
110760,Attie2,DCA,J:DO,f,0.011,DO041,1020,009376,70,-0.77
110760,Attie2,DCA,J:DO,f,0.016,DO042,1020,009376,70,-0.67
110760,Attie2,DCA,J:DO,f,0.0738,DO043,1020,009376,70,0.42
110760,Attie2,DCA,J:DO,f,0.0303,DO044,1020,009376,70,-0.4
110760,Attie2,DCA,J:DO,f,0.0279,DO046,1020,009376,70,-0.45
110760,Attie2,DCA,J:DO,f,0.134,DO047,1020,009376,70,1.57
110760,Attie2,DCA,J:DO,f,0.161,DO048,1020,009376,70,2.08
110760,Attie2,DCA,J:DO,f,0.0124,DO049,1020,009376,70,-0.74
110760,Attie2,DCA,J:DO,f,0.0242,DO050,1020,009376,70,-0.52
110760,Attie2,DCA,J:DO,f,0.00305,DO051,1020,009376,70,-0.92
110760,Attie2,DCA,J:DO,f,0.0893,DO052,1020,009376,70,0.72
110760,Attie2,DCA,J:DO,f,0.109,DO053,1020,009376,70,1.09
110760,Attie2,DCA,J:DO,f,0.23,DO054,1020,009376,70,3.39
110760,Attie2,DCA,J:DO,f,0.00542,DO055,1020,009376,70,-0.87
110760,Attie2,DCA,J:DO,f,0.0277,DO056,1020,009376,70,-0.45
110760,Attie2,DCA,J:DO,f,0.00675,DO057,1020,009376,70,-0.85
110760,Attie2,DCA,J:DO,f,0.0113,DO058,1020,009376,70,-0.76
110760,Attie2,DCA,J:DO,f,0.0254,DO059,1020,009376,70,-0.5
110760,Attie2,DCA,J:DO,f,0.0369,DO060,1020,009376,70,-0.28
110760,Attie2,DCA,J:DO,f,0.00225,DO061,1020,009376,70,-0.94
110760,Attie2,DCA,J:DO,f,0.0116,DO062,1020,009376,70,-0.76
110760,Attie2,DCA,J:DO,f,0.0302,DO063,1020,009376,70,-0.4
110760,Attie2,DCA,J:DO,f,0.0535,DO064,1020,009376,70,0.04
110760,Attie2,DCA,J:DO,f,0.000347,DO065,1020,009376,70,-0.97
110760,Attie2,DCA,J:DO,f,0.0498,DO066,1020,009376,70,-0.03
110760,Attie2,DCA,J:DO,f,0.0511,DO067,1020,009376,70,-0.01
110760,Attie2,DCA,J:DO,f,0.0813,DO068,1020,009376,70,0.57
110760,Attie2,DCA,J:DO,f,0.103,DO069,1020,009376,70,0.98
110760,Attie2,DCA,J:DO,f,0.0545,DO070,1020,009376,70,0.06
110760,Attie2,DCA,J:DO,m,0.0198,DO071,1020,009376,70,-0.09
110760,Attie2,DCA,J:DO,m,0.0954,DO072,1020,009376,70,2.71
110760,Attie2,DCA,J:DO,m,0.0204,DO073,1020,009376,70,-0.07
110760,Attie2,DCA,J:DO,m,0.00173,DO074,1020,009376,70,-0.76
110760,Attie2,DCA,J:DO,m,0.0353,DO075,1020,009376,70,0.48
110760,Attie2,DCA,J:DO,m,0.023,DO076,1020,009376,70,0.03
110760,Attie2,DCA,J:DO,m,0.000364,DO078,1020,009376,70,-0.82
110760,Attie2,DCA,J:DO,m,0.0124,DO079,1020,009376,70,-0.37
110760,Attie2,DCA,J:DO,m,0.00498,DO080,1020,009376,70,-0.64
110760,Attie2,DCA,J:DO,m,0.0328,DO081,1020,009376,70,0.39
110760,Attie2,DCA,J:DO,m,0.00455,DO082,1020,009376,70,-0.66
110760,Attie2,DCA,J:DO,m,0.0177,DO083,1020,009376,70,-0.17
110760,Attie2,DCA,J:DO,m,0.00886,DO084,1020,009376,70,-0.5
110760,Attie2,DCA,J:DO,m,0.109,DO085,1020,009376,70,3.22
110760,Attie2,DCA,J:DO,m,0.0215,DO086,1020,009376,70,-0.03
110760,Attie2,DCA,J:DO,m,0.00265,DO087,1020,009376,70,-0.73
110760,Attie2,DCA,J:DO,m,0.0393,DO088,1020,009376,70,0.63
110760,Attie2,DCA,J:DO,m,0.00145,DO089,1020,009376,70,-0.77
110760,Attie2,DCA,J:DO,m,0.000417,DO090,1020,009376,70,-0.81
110760,Attie2,DCA,J:DO,m,0.00576,DO091,1020,009376,70,-0.61
110760,Attie2,DCA,J:DO,m,0.00591,DO092,1020,009376,70,-0.61
110760,Attie2,DCA,J:DO,m,0.00553,DO093,1020,009376,70,-0.62
110760,Attie2,DCA,J:DO,m,0.0433,DO094,1020,009376,70,0.78
110760,Attie2,DCA,J:DO,m,0.0265,DO095,1020,009376,70,0.16
110760,Attie2,DCA,J:DO,m,0.0555,DO096,1020,009376,70,1.23
110760,Attie2,DCA,J:DO,m,0.00123,DO097,1020,009376,70,-0.78
110760,Attie2,DCA,J:DO,m,0.0113,DO098,1020,009376,70,-0.41
110760,Attie2,DCA,J:DO,m,0.00449,DO099,1020,009376,70,-0.66
110760,Attie2,DCA,J:DO,m,0.0199,DO100,1020,009376,70,-0.09
110760,Attie2,DCA,J:DO,m,0.00125,DO101,1020,009376,70,-0.78
110760,Attie2,DCA,J:DO,m,0.0104,DO102,1020,009376,70,-0.44
110760,Attie2,DCA,J:DO,m,0.0024,DO103,1020,009376,70,-0.74
110760,Attie2,DCA,J:DO,m,0.00415,DO104,1020,009376,70,-0.67
110760,Attie2,DCA,J:DO,m,0.00187,DO105,1020,009376,70,-0.76
110760,Attie2,DCA,J:DO,m,0.00328,DO106,1020,009376,70,-0.71
110760,Attie2,DCA,J:DO,m,0.0144,DO107,1020,009376,70,-0.29
110760,Attie2,DCA,J:DO,m,0.0198,DO108,1020,009376,70,-0.09
110760,Attie2,DCA,J:DO,m,0.044,DO109,1020,009376,70,0.8
110760,Attie2,DCA,J:DO,m,0.00045,DO111,1020,009376,70,-0.81
110760,Attie2,DCA,J:DO,m,0.0015,DO112,1020,009376,70,-0.77
110760,Attie2,DCA,J:DO,m,0.0778,DO113,1020,009376,70,2.06
110760,Attie2,DCA,J:DO,m,0.0672,DO114,1020,009376,70,1.67
110760,Attie2,DCA,J:DO,m,0.0263,DO115,1020,009376,70,0.15
110760,Attie2,DCA,J:DO,m,0.00228,DO116,1020,009376,70,-0.74
110760,Attie2,DCA,J:DO,m,0.0879,DO118,1020,009376,70,2.43
110760,Attie2,DCA,J:DO,m,0.018,DO119,1020,009376,70,-0.16
110760,Attie2,DCA,J:DO,m,0.0351,DO120,1020,009376,70,0.47
