measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52458,Wiltshire4,monocytes_Ida_E,129S1/SvImJ,m,2.36,IDA_80,524,002448,3,-1.05
52458,Wiltshire4,monocytes_Ida_E,129S1/SvImJ,m,5.07,IDA_77,524,002448,3,-0.34
52458,Wiltshire4,monocytes_Ida_E,129S1/SvImJ,m,6.59,IDA_78,524,002448,3,0.06
52458,Wiltshire4,monocytes_Ida_E,129S1/SvImJ,m,11.46,IDA_79,524,002448,3,1.33
52458,Wiltshire4,monocytes_Ida_E,129X1/SvJ,m,30.48,IDA_199,524,000691,47,0.18
52458,Wiltshire4,monocytes_Ida_E,129X1/SvJ,m,19.05,IDA_197,524,000691,47,-0.93
52458,Wiltshire4,monocytes_Ida_E,129X1/SvJ,m,22.64,IDA_198,524,000691,47,-0.58
52458,Wiltshire4,monocytes_Ida_E,129X1/SvJ,m,42.23,IDA_200,524,000691,47,1.33
52458,Wiltshire4,monocytes_Ida_E,A/J,m,47.93,IDA_319,524,000646,4,0.07
52458,Wiltshire4,monocytes_Ida_E,A/J,m,67.32,IDA_317,524,000646,4,1.38
52458,Wiltshire4,monocytes_Ida_E,A/J,m,34.33,IDA_318,524,000646,4,-0.85
52458,Wiltshire4,monocytes_Ida_E,A/J,m,37.97,IDA_320,524,000646,4,-0.60
52458,Wiltshire4,monocytes_Ida_E,AKR/J,m,38.35,IDA_439,524,000648,15,0.57
52458,Wiltshire4,monocytes_Ida_E,AKR/J,m,30.27,IDA_437,524,000648,15,-0.98
52458,Wiltshire4,monocytes_Ida_E,AKR/J,m,41.15,IDA_438,524,000648,15,1.11
52458,Wiltshire4,monocytes_Ida_E,AKR/J,m,31.78,IDA_440,524,000648,15,-0.69
52458,Wiltshire4,monocytes_Ida_E,BALB/cByJ,m,6.33,IDA_559,524,001026,50,1.35
52458,Wiltshire4,monocytes_Ida_E,BALB/cByJ,m,5.18,IDA_557,524,001026,50,-0.01
52458,Wiltshire4,monocytes_Ida_E,BALB/cByJ,m,4.31,IDA_558,524,001026,50,-1.05
52458,Wiltshire4,monocytes_Ida_E,BALB/cByJ,m,4.95,IDA_560,524,001026,50,-0.29
52458,Wiltshire4,monocytes_Ida_E,BTBR T<+> Itpr3<tf>/J,m,2.82,IDA_679,524,002282,1,-1.34
52458,Wiltshire4,monocytes_Ida_E,BTBR T<+> Itpr3<tf>/J,m,12.82,IDA_677,524,002282,1,0.61
52458,Wiltshire4,monocytes_Ida_E,BTBR T<+> Itpr3<tf>/J,m,14.27,IDA_678,524,002282,1,0.89
52458,Wiltshire4,monocytes_Ida_E,BTBR T<+> Itpr3<tf>/J,m,8.85,IDA_680,524,002282,1,-0.16
52458,Wiltshire4,monocytes_Ida_E,C3H/HeJ,m,9.86,IDA_919,524,000659,6,-0.32
52458,Wiltshire4,monocytes_Ida_E,C3H/HeJ,m,2.61,IDA_917,524,000659,6,-1.24
52458,Wiltshire4,monocytes_Ida_E,C3H/HeJ,m,16.28,IDA_918,524,000659,6,0.50
52458,Wiltshire4,monocytes_Ida_E,C3H/HeJ,m,20.61,IDA_920,524,000659,6,1.05
52458,Wiltshire4,monocytes_Ida_E,C57BL/6J,m,14.19,IDA_1039,524,000664,7,-0.46
52458,Wiltshire4,monocytes_Ida_E,C57BL/6J,m,29.49,IDA_1037,524,000664,7,1.29
52458,Wiltshire4,monocytes_Ida_E,C57BL/6J,m,9.15,IDA_1038,524,000664,7,-1.04
52458,Wiltshire4,monocytes_Ida_E,C57BL/6J,m,20.13,IDA_1040,524,000664,7,0.22
52458,Wiltshire4,monocytes_Ida_E,C57BLKS/J,m,2.88,IDA_1157,524,000662,35,-1.39
52458,Wiltshire4,monocytes_Ida_E,C57BLKS/J,m,21.28,IDA_1158,524,000662,35,0.79
52458,Wiltshire4,monocytes_Ida_E,C57BLKS/J,m,20.28,IDA_1159,524,000662,35,0.67
52458,Wiltshire4,monocytes_Ida_E,C57BLKS/J,m,13.96,IDA_1160,524,000662,35,-0.08
52458,Wiltshire4,monocytes_Ida_E,C57BR/cdJ,m,4.32,IDA_1277,524,000667,32,-0.46
52458,Wiltshire4,monocytes_Ida_E,C57BR/cdJ,m,8.65,IDA_1278,524,000667,32,0.00
52458,Wiltshire4,monocytes_Ida_E,C57BR/cdJ,m,0.00,IDA_1279,524,000667,32,-0.92
52458,Wiltshire4,monocytes_Ida_E,C57BR/cdJ,m,21.67,IDA_1280,524,000667,32,1.39
52458,Wiltshire4,monocytes_Ida_E,C58/J,m,4.04,IDA_1398,524,000669,28,-0.71
52458,Wiltshire4,monocytes_Ida_E,C58/J,m,7.27,IDA_1397,524,000669,28,0.71
52458,Wiltshire4,monocytes_Ida_E,CBA/J,m,6.92,IDA_1519,524,000656,16,-0.37
52458,Wiltshire4,monocytes_Ida_E,CBA/J,m,13.64,IDA_1517,524,000656,16,1.48
52458,Wiltshire4,monocytes_Ida_E,CBA/J,m,5.71,IDA_1518,524,000656,16,-0.71
52458,Wiltshire4,monocytes_Ida_E,CBA/J,m,6.83,IDA_1520,524,000656,16,-0.40
52458,Wiltshire4,monocytes_Ida_E,CZECHII/EiJ,m,13.19,IDA_1639,524,001144,43,0.14
52458,Wiltshire4,monocytes_Ida_E,CZECHII/EiJ,m,9.76,IDA_1637,524,001144,43,-1.10
52458,Wiltshire4,monocytes_Ida_E,CZECHII/EiJ,m,11.86,IDA_1638,524,001144,43,-0.34
52458,Wiltshire4,monocytes_Ida_E,CZECHII/EiJ,m,16.37,IDA_1640,524,001144,43,1.29
52458,Wiltshire4,monocytes_Ida_E,DBA/2J,m,6.33,IDA_1759,524,000671,8,-1.19
52458,Wiltshire4,monocytes_Ida_E,DBA/2J,m,33.12,IDA_1757,524,000671,8,1.26
52458,Wiltshire4,monocytes_Ida_E,DBA/2J,m,19.21,IDA_1758,524,000671,8,-0.01
52458,Wiltshire4,monocytes_Ida_E,DBA/2J,m,18.79,IDA_1760,524,000671,8,-0.05
52458,Wiltshire4,monocytes_Ida_E,FVB/NJ,m,17.70,IDA_1879,524,001800,9,-0.08
52458,Wiltshire4,monocytes_Ida_E,FVB/NJ,m,31.86,IDA_1877,524,001800,9,1.35
52458,Wiltshire4,monocytes_Ida_E,FVB/NJ,m,8.02,IDA_1878,524,001800,9,-1.05
52458,Wiltshire4,monocytes_Ida_E,FVB/NJ,m,16.26,IDA_1880,524,001800,9,-0.22
52458,Wiltshire4,monocytes_Ida_E,I/LnJ,m,11.47,IDA_1999,524,000674,30,-0.44
52458,Wiltshire4,monocytes_Ida_E,I/LnJ,m,107.28,IDA_1997,524,000674,30,1.50
52458,Wiltshire4,monocytes_Ida_E,I/LnJ,m,5.38,IDA_1998,524,000674,30,-0.56
52458,Wiltshire4,monocytes_Ida_E,I/LnJ,m,8.09,IDA_2000,524,000674,30,-0.50
52458,Wiltshire4,monocytes_Ida_E,KK/HlJ,m,14.31,IDA_2118,524,002106,18,-0.47
52458,Wiltshire4,monocytes_Ida_E,KK/HlJ,m,49.11,IDA_2120,524,002106,18,1.14
52458,Wiltshire4,monocytes_Ida_E,KK/HlJ,m,0.00,IDA_2117,524,002106,18,-1.13
52458,Wiltshire4,monocytes_Ida_E,KK/HlJ,m,34.34,IDA_2119,524,002106,18,0.46
52458,Wiltshire4,monocytes_Ida_E,LG/J,m,9.96,IDA_2239,524,000675,78,0.76
52458,Wiltshire4,monocytes_Ida_E,LG/J,m,8.93,IDA_2240,524,000675,78,0.28
52458,Wiltshire4,monocytes_Ida_E,LG/J,m,5.22,IDA_2238,524,000675,78,-1.47
52458,Wiltshire4,monocytes_Ida_E,LG/J,m,9.24,IDA_2237,524,000675,78,0.43
52458,Wiltshire4,monocytes_Ida_E,LP/J,m,9.72,IDA_2360,524,000676,10,-0.06
52458,Wiltshire4,monocytes_Ida_E,LP/J,m,14.31,IDA_2357,524,000676,10,0.97
52458,Wiltshire4,monocytes_Ida_E,LP/J,m,12.04,IDA_2358,524,000676,10,0.46
52458,Wiltshire4,monocytes_Ida_E,LP/J,m,3.95,IDA_2359,524,000676,10,-1.36
52458,Wiltshire4,monocytes_Ida_E,MA/MyJ,m,5.33,IDA_2479,524,000677,20,1.30
52458,Wiltshire4,monocytes_Ida_E,MA/MyJ,m,2.82,IDA_2477,524,000677,20,-0.57
52458,Wiltshire4,monocytes_Ida_E,MA/MyJ,m,3.90,IDA_2478,524,000677,20,0.23
52458,Wiltshire4,monocytes_Ida_E,MA/MyJ,m,2.29,IDA_2480,524,000677,20,-0.96
52458,Wiltshire4,monocytes_Ida_E,NOD/ShiLtJ,m,10.39,IDA_2599,524,001976,13,0.13
52458,Wiltshire4,monocytes_Ida_E,NOD/ShiLtJ,m,2.26,IDA_2597,524,001976,13,-1.38
52458,Wiltshire4,monocytes_Ida_E,NOD/ShiLtJ,m,15.18,IDA_2598,524,001976,13,1.02
52458,Wiltshire4,monocytes_Ida_E,NOD/ShiLtJ,m,10.88,IDA_2600,524,001976,13,0.22
52458,Wiltshire4,monocytes_Ida_E,NON/ShiLtJ,m,46.73,IDA_2719,524,002423,34,-0.09
52458,Wiltshire4,monocytes_Ida_E,NON/ShiLtJ,m,25.09,IDA_2717,524,002423,34,-1.28
52458,Wiltshire4,monocytes_Ida_E,NON/ShiLtJ,m,68.91,IDA_2718,524,002423,34,1.14
52458,Wiltshire4,monocytes_Ida_E,NON/ShiLtJ,m,52.54,IDA_2720,524,002423,34,0.23
52458,Wiltshire4,monocytes_Ida_E,NZB/BlNJ,m,17.94,IDA_2839,524,000684,11,0.23
52458,Wiltshire4,monocytes_Ida_E,NZB/BlNJ,m,13.84,IDA_2837,524,000684,11,-0.99
52458,Wiltshire4,monocytes_Ida_E,NZB/BlNJ,m,15.38,IDA_2838,524,000684,11,-0.53
52458,Wiltshire4,monocytes_Ida_E,NZB/BlNJ,m,21.53,IDA_2840,524,000684,11,1.30
52458,Wiltshire4,monocytes_Ida_E,NZO/HlLtJ,m,5.51,IDA_2959,524,002105,122,1.00
52458,Wiltshire4,monocytes_Ida_E,NZO/HlLtJ,m,3.07,IDA_2957,524,002105,122,-1.38
52458,Wiltshire4,monocytes_Ida_E,NZO/HlLtJ,m,4.54,IDA_2958,524,002105,122,0.05
52458,Wiltshire4,monocytes_Ida_E,NZO/HlLtJ,m,4.82,IDA_2960,524,002105,122,0.33
52458,Wiltshire4,monocytes_Ida_E,NZW/LacJ,m,6.51,IDA_3079,524,001058,36,1.41
52458,Wiltshire4,monocytes_Ida_E,NZW/LacJ,m,3.40,IDA_3077,524,001058,36,-0.89
52458,Wiltshire4,monocytes_Ida_E,NZW/LacJ,m,4.53,IDA_3078,524,001058,36,-0.05
52458,Wiltshire4,monocytes_Ida_E,NZW/LacJ,m,3.96,IDA_3080,524,001058,36,-0.47
52458,Wiltshire4,monocytes_Ida_E,PERA/EiJ,m,4.79,IDA_3199,524,000930,41,-0.66
52458,Wiltshire4,monocytes_Ida_E,PERA/EiJ,m,9.61,IDA_3197,524,000930,41,1.43
52458,Wiltshire4,monocytes_Ida_E,PERA/EiJ,m,6.20,IDA_3198,524,000930,41,-0.05
52458,Wiltshire4,monocytes_Ida_E,PERA/EiJ,m,4.66,IDA_3200,524,000930,41,-0.72
52458,Wiltshire4,monocytes_Ida_E,PL/J,m,8.50,IDA_3317,524,000680,14,-0.09
52458,Wiltshire4,monocytes_Ida_E,PL/J,m,7.17,IDA_3318,524,000680,14,-0.40
52458,Wiltshire4,monocytes_Ida_E,PL/J,m,15.00,IDA_3319,524,000680,14,1.41
52458,Wiltshire4,monocytes_Ida_E,PL/J,m,4.94,IDA_3320,524,000680,14,-0.92
52458,Wiltshire4,monocytes_Ida_E,PWD/PhJ,m,0.00,IDA_3440,524,004660,101,-0.76
52458,Wiltshire4,monocytes_Ida_E,PWD/PhJ,m,2.73,IDA_3437,524,004660,101,0.18
52458,Wiltshire4,monocytes_Ida_E,PWD/PhJ,m,0.00,IDA_3438,524,004660,101,-0.76
52458,Wiltshire4,monocytes_Ida_E,PWD/PhJ,m,6.14,IDA_3439,524,004660,101,1.35
52458,Wiltshire4,monocytes_Ida_E,PWK/PhJ,m,1.95,IDA_3559,524,003715,217,0.17
52458,Wiltshire4,monocytes_Ida_E,PWK/PhJ,m,0.00,IDA_3557,524,003715,217,-1.34
52458,Wiltshire4,monocytes_Ida_E,PWK/PhJ,m,1.84,IDA_3558,524,003715,217,0.08
52458,Wiltshire4,monocytes_Ida_E,PWK/PhJ,m,3.14,IDA_3560,524,003715,217,1.09
52458,Wiltshire4,monocytes_Ida_E,RIIIS/J,m,0.00,IDA_3679,524,000683,26,-0.86
52458,Wiltshire4,monocytes_Ida_E,RIIIS/J,m,0.00,IDA_3677,524,000683,26,-0.86
52458,Wiltshire4,monocytes_Ida_E,RIIIS/J,m,9.05,IDA_3678,524,000683,26,0.80
52458,Wiltshire4,monocytes_Ida_E,RIIIS/J,m,9.77,IDA_3680,524,000683,26,0.93
52458,Wiltshire4,monocytes_Ida_E,SEA/GnJ,m,60.32,IDA_3798,524,000644,29,0.78
52458,Wiltshire4,monocytes_Ida_E,SEA/GnJ,m,30.16,IDA_3797,524,000644,29,-0.74
52458,Wiltshire4,monocytes_Ida_E,SEA/GnJ,m,63.30,IDA_3799,524,000644,29,0.94
52458,Wiltshire4,monocytes_Ida_E,SEA/GnJ,m,25.46,IDA_3800,524,000644,29,-0.98
52458,Wiltshire4,monocytes_Ida_E,SJL/J,m,42.25,IDA_3920,524,000686,17,1.38
52458,Wiltshire4,monocytes_Ida_E,SJL/J,m,20.17,IDA_3917,524,000686,17,0.00
52458,Wiltshire4,monocytes_Ida_E,SJL/J,m,4.90,IDA_3918,524,000686,17,-0.95
52458,Wiltshire4,monocytes_Ida_E,SJL/J,m,13.07,IDA_3919,524,000686,17,-0.44
52458,Wiltshire4,monocytes_Ida_E,SM/J,m,11.12,IDA_4039,524,000687,31,0.07
52458,Wiltshire4,monocytes_Ida_E,SM/J,m,5.33,IDA_4037,524,000687,31,-0.79
52458,Wiltshire4,monocytes_Ida_E,SM/J,m,6.23,IDA_4038,524,000687,31,-0.66
52458,Wiltshire4,monocytes_Ida_E,SM/J,m,20.02,IDA_4040,524,000687,31,1.39
52458,Wiltshire4,monocytes_Ida_E,SWR/J,m,32.33,IDA_4158,524,000689,12,0.13
52458,Wiltshire4,monocytes_Ida_E,SWR/J,m,20.88,IDA_4157,524,000689,12,-0.44
52458,Wiltshire4,monocytes_Ida_E,SWR/J,m,56.19,IDA_4160,524,000689,12,1.33
52458,Wiltshire4,monocytes_Ida_E,SWR/J,m,9.54,IDA_4159,524,000689,12,-1.01
52458,Wiltshire4,monocytes_Ida_E,WSB/EiJ,m,3.49,IDA_4279,524,001145,42,-0.61
52458,Wiltshire4,monocytes_Ida_E,WSB/EiJ,m,26.28,IDA_4278,524,001145,42,1.15
52458,Wiltshire4,monocytes_Ida_E,WSB/EiJ,m,4.36,IDA_4277,524,001145,42,-0.54
