measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114561,Auwerx2,fat_CD,129S1/SvImJ,f,3.012,BXD-011073_CD,1110,002448,3,-0.41
114561,Auwerx2,fat_CD,129S1/SvImJ,f,2.823,BXD-011076_CD,1110,002448,3,-0.57
114561,Auwerx2,fat_CD,129S1/SvImJ,f,2.692,BXD-011078_CD,1110,002448,3,-0.69
114561,Auwerx2,fat_CD,129S1/SvImJ,f,3.392,BXD-011082_CD,1110,002448,3,-0.07
114561,Auwerx2,fat_CD,129S1/SvImJ,f,5.461,BXD-011083_CD,1110,002448,3,1.74
114561,Auwerx2,fat_CD,129S1/SvImJ,m,3.562,BXD-010568_CD,1110,002448,3,-0.18
114561,Auwerx2,fat_CD,129S1/SvImJ,m,2.603,BXD-010569_CD,1110,002448,3,-0.77
114561,Auwerx2,fat_CD,129S1/SvImJ,m,4.002,BXD-010571_CD,1110,002448,3,0.09
114561,Auwerx2,fat_CD,129S1/SvImJ,m,6.545,BXD-010572_CD,1110,002448,3,1.65
114561,Auwerx2,fat_CD,129S1/SvImJ,m,2.542,BXD-010573_CD,1110,002448,3,-0.8
114561,Auwerx2,fat_CD,A/J,f,5.248,BXD-010399_CD,1110,000646,4,-1.19
114561,Auwerx2,fat_CD,A/J,f,5.627,BXD-010400_CD,1110,000646,4,-0.38
114561,Auwerx2,fat_CD,A/J,f,5.586,BXD-010401_CD,1110,000646,4,-0.47
114561,Auwerx2,fat_CD,A/J,f,6.166,BXD-010405_CD,1110,000646,4,0.77
114561,Auwerx2,fat_CD,A/J,f,6.402,BXD-010406_CD,1110,000646,4,1.27
114561,Auwerx2,fat_CD,A/J,m,5.649,BXD-009771_CD,1110,000646,4,-0.48
114561,Auwerx2,fat_CD,A/J,m,6.324,BXD-009772_CD,1110,000646,4,0.79
114561,Auwerx2,fat_CD,A/J,m,5.255,BXD-009773_CD,1110,000646,4,-1.23
114561,Auwerx2,fat_CD,A/J,m,6.558,BXD-009775_CD,1110,000646,4,1.24
114561,Auwerx2,fat_CD,A/J,m,5.738,BXD-009776_CD,1110,000646,4,-0.32
114561,Auwerx2,fat_CD,C57BL/6J,f,2.709,LIM-J17735_CD,1110,000664,7,1.32
114561,Auwerx2,fat_CD,C57BL/6J,f,1.761,LIM-J17736_CD,1110,000664,7,-0.56
114561,Auwerx2,fat_CD,C57BL/6J,f,1.375,LIM-J17743_CD,1110,000664,7,-1.32
114561,Auwerx2,fat_CD,C57BL/6J,f,2.11,LIM-J17744_CD,1110,000664,7,0.14
114561,Auwerx2,fat_CD,C57BL/6J,f,2.252,LIM-J17745_CD,1110,000664,7,0.42
114561,Auwerx2,fat_CD,C57BL/6J,m,2.797,LIM-J16800_CD,1110,000664,7,-0.82
114561,Auwerx2,fat_CD,C57BL/6J,m,2.696,LIM-J16801_CD,1110,000664,7,-0.95
114561,Auwerx2,fat_CD,C57BL/6J,m,3.516,LIM-J16802_CD,1110,000664,7,0.1
114561,Auwerx2,fat_CD,C57BL/6J,m,4.649,LIM-J16803_CD,1110,000664,7,1.55
114561,Auwerx2,fat_CD,C57BL/6J,m,3.532,LIM-J16804_CD,1110,000664,7,0.12
114561,Auwerx2,fat_CD,CAST/EiJ,f,0.899,BXD-009844__CD,1110,000928,2,0.0
114561,Auwerx2,fat_CD,CAST/EiJ,m,1.45,BXD-011923_CD,1110,000928,2,-1.15
114561,Auwerx2,fat_CD,CAST/EiJ,m,2.622,BXD-011924_CD,1110,000928,2,0.61
114561,Auwerx2,fat_CD,CAST/EiJ,m,2.576,BXD-011960_CD,1110,000928,2,0.54
114561,Auwerx2,fat_CD,DBA/2J,f,3.389,BXD-011970_CD,1110,000671,8,-0.44
114561,Auwerx2,fat_CD,DBA/2J,f,4.659,BXD-011971_CD,1110,000671,8,1.11
114561,Auwerx2,fat_CD,DBA/2J,f,3.836,BXD-011972_CD,1110,000671,8,0.11
114561,Auwerx2,fat_CD,DBA/2J,f,4.297,BXD-011980_CD,1110,000671,8,0.67
114561,Auwerx2,fat_CD,DBA/2J,f,2.563,BXD-011981_CD,1110,000671,8,-1.45
114561,Auwerx2,fat_CD,DBA/2J,m,7.317,BXD-011864_CD,1110,000671,8,0.02
114561,Auwerx2,fat_CD,DBA/2J,m,6.189,BXD-011865_CD,1110,000671,8,-0.76
114561,Auwerx2,fat_CD,DBA/2J,m,7.268,BXD-011867_CD,1110,000671,8,-0.01
114561,Auwerx2,fat_CD,DBA/2J,m,9.647,BXD-011868_CD,1110,000671,8,1.63
114561,Auwerx2,fat_CD,DBA/2J,m,6.005,BXD-011869_CD,1110,000671,8,-0.88
114561,Auwerx2,fat_CD,NOD/ShiLtJ,f,2.134,BXD-010391_CD,1110,001976,13,-0.92
114561,Auwerx2,fat_CD,NOD/ShiLtJ,f,2.271,BXD-010393_CD,1110,001976,13,-0.15
114561,Auwerx2,fat_CD,NOD/ShiLtJ,f,2.489,BXD-010394_CD,1110,001976,13,1.07
114561,Auwerx2,fat_CD,NOD/ShiLtJ,m,2.196,BXD-011716_CD,1110,001976,13,-0.79
114561,Auwerx2,fat_CD,NOD/ShiLtJ,m,2.05,BXD-011717_CD,1110,001976,13,-1.03
114561,Auwerx2,fat_CD,NOD/ShiLtJ,m,3.567,BXD-011718_CD,1110,001976,13,1.46
114561,Auwerx2,fat_CD,NOD/ShiLtJ,m,2.651,BXD-011719_CD,1110,001976,13,-0.05
114561,Auwerx2,fat_CD,NOD/ShiLtJ,m,2.937,BXD-011720_CD,1110,001976,13,0.42
114561,Auwerx2,fat_CD,NZO/HlLtJ,f,20.912,BXD-012050_CD,1110,002105,122,-0.8
114561,Auwerx2,fat_CD,NZO/HlLtJ,f,20.667,BXD-012051_CD,1110,002105,122,-0.92
114561,Auwerx2,fat_CD,NZO/HlLtJ,f,24.216,BXD-012053_CD,1110,002105,122,0.73
114561,Auwerx2,fat_CD,NZO/HlLtJ,f,24.79,BXD-012054_CD,1110,002105,122,0.99
114561,Auwerx2,fat_CD,NZO/HlLtJ,m,20.485,BXD-012156_CD,1110,002105,122,0.86
114561,Auwerx2,fat_CD,NZO/HlLtJ,m,17.829,BXD-012157_CD,1110,002105,122,-0.68
114561,Auwerx2,fat_CD,NZO/HlLtJ,m,21.145,BXD-012210_CD,1110,002105,122,1.24
114561,Auwerx2,fat_CD,NZO/HlLtJ,m,18.372,BXD-012211_CD,1110,002105,122,-0.37
114561,Auwerx2,fat_CD,NZO/HlLtJ,m,17.192,BXD-012212_CD,1110,002105,122,-1.05
114561,Auwerx2,fat_CD,PWK/PhJ,f,1.561,BXD-010283_CD,1110,003715,217,-1.11
114561,Auwerx2,fat_CD,PWK/PhJ,f,2.801,BXD-010284_CD,1110,003715,217,-0.12
114561,Auwerx2,fat_CD,PWK/PhJ,f,2.744,BXD-010432_CD,1110,003715,217,-0.17
114561,Auwerx2,fat_CD,PWK/PhJ,f,2.659,BXD-010433_CD,1110,003715,217,-0.24
114561,Auwerx2,fat_CD,PWK/PhJ,f,5.024,BXD-010434_CD,1110,003715,217,1.64
114561,Auwerx2,fat_CD,PWK/PhJ,m,7.243,BXD-011025_CD,1110,003715,217,-0.11
114561,Auwerx2,fat_CD,PWK/PhJ,m,7.039,BXD-011028_CD,1110,003715,217,-0.29
114561,Auwerx2,fat_CD,PWK/PhJ,m,9.179,BXD-011029_CD,1110,003715,217,1.59
114561,Auwerx2,fat_CD,PWK/PhJ,m,6.031,BXD-011052_CD,1110,003715,217,-1.17
114561,Auwerx2,fat_CD,PWK/PhJ,m,7.35,BXD-011057_CD,1110,003715,217,-0.02
114561,Auwerx2,fat_CD,WSB/EiJ,f,1.562,BXD-011371_CD,1110,001145,42,0.76
114561,Auwerx2,fat_CD,WSB/EiJ,f,1.39,BXD-011373_CD,1110,001145,42,0.37
114561,Auwerx2,fat_CD,WSB/EiJ,f,0.72,BXD-011375_CD,1110,001145,42,-1.13
114561,Auwerx2,fat_CD,WSB/EiJ,m,1.362,BXD-010947_CD,1110,001145,42,-0.97
114561,Auwerx2,fat_CD,WSB/EiJ,m,1.559,BXD-010948_CD,1110,001145,42,-0.33
114561,Auwerx2,fat_CD,WSB/EiJ,m,1.471,BXD-010949_CD,1110,001145,42,-0.62
114561,Auwerx2,fat_CD,WSB/EiJ,m,2.151,BXD-010950_CD,1110,001145,42,1.57
114561,Auwerx2,fat_CD,WSB/EiJ,m,1.77,BXD-010951_CD,1110,001145,42,0.34
