measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.57,30250371,550,002448,3,0.46
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.59,30250373,550,002448,3,0.77
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.52,30250374,550,002448,3,-0.31
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.66,30250377,550,002448,3,1.85
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.61,30260209,550,002448,3,1.08
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.65,30260210,550,002448,3,1.70
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.5,30260211,550,002448,3,-0.62
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.59,30260212,550,002448,3,0.77
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.53,30270554,550,002448,3,-0.15
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.52,30270555,550,002448,3,-0.31
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.5,30270556,550,002448,3,-0.62
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.48,30270557,550,002448,3,-0.93
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.5,30280250,550,002448,3,-0.62
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.5,30280251,550,002448,3,-0.62
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.49,30280252,550,002448,3,-0.77
56136,GMC12,LVPW_systole,129S1/SvImJ,f,0.43,30280253,550,002448,3,-1.70
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.58,30250370,550,002448,3,0.40
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.56,30250372,550,002448,3,0.10
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.69,30250375,550,002448,3,2.03
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.68,30250376,550,002448,3,1.88
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.56,30260206,550,002448,3,0.10
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.59,30260207,550,002448,3,0.55
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.56,30260208,550,002448,3,0.10
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.61,30270558,550,002448,3,0.84
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.54,30270559,550,002448,3,-0.19
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.49,30270560,550,002448,3,-0.94
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.49,30270561,550,002448,3,-0.94
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.46,30270562,550,002448,3,-1.38
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.5,30280246,550,002448,3,-0.79
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.48,30280247,550,002448,3,-1.08
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.5,30280248,550,002448,3,-0.79
56136,GMC12,LVPW_systole,129S1/SvImJ,m,0.56,30280249,550,002448,3,0.10
56136,GMC12,LVPW_systole,A/J,f,0.59,30250366,550,000646,4,1.25
56136,GMC12,LVPW_systole,A/J,f,0.56,30250367,550,000646,4,0.52
56136,GMC12,LVPW_systole,A/J,f,0.59,30250368,550,000646,4,1.25
56136,GMC12,LVPW_systole,A/J,f,0.51,30250369,550,000646,4,-0.70
56136,GMC12,LVPW_systole,A/J,f,0.57,30260202,550,000646,4,0.76
56136,GMC12,LVPW_systole,A/J,f,0.58,30260203,550,000646,4,1.01
56136,GMC12,LVPW_systole,A/J,f,0.53,30260204,550,000646,4,-0.21
56136,GMC12,LVPW_systole,A/J,f,0.57,30260205,550,000646,4,0.76
56136,GMC12,LVPW_systole,A/J,f,0.54,30270575,550,000646,4,0.03
56136,GMC12,LVPW_systole,A/J,f,0.46,30270576,550,000646,4,-1.92
56136,GMC12,LVPW_systole,A/J,f,0.52,30270577,550,000646,4,-0.45
56136,GMC12,LVPW_systole,A/J,f,0.5,30270578,550,000646,4,-0.94
56136,GMC12,LVPW_systole,A/J,f,0.57,30280286,550,000646,4,0.76
56136,GMC12,LVPW_systole,A/J,f,0.48,30280287,550,000646,4,-1.43
56136,GMC12,LVPW_systole,A/J,f,0.51,30280288,550,000646,4,-0.70
56136,GMC12,LVPW_systole,A/J,m,0.54,30250362,550,000646,4,0.01
56136,GMC12,LVPW_systole,A/J,m,0.6,30250363,550,000646,4,1.15
56136,GMC12,LVPW_systole,A/J,m,0.56,30250364,550,000646,4,0.39
56136,GMC12,LVPW_systole,A/J,m,0.63,30250365,550,000646,4,1.71
56136,GMC12,LVPW_systole,A/J,m,0.55,30260198,550,000646,4,0.20
56136,GMC12,LVPW_systole,A/J,m,0.63,30260199,550,000646,4,1.71
56136,GMC12,LVPW_systole,A/J,m,0.56,30260200,550,000646,4,0.39
56136,GMC12,LVPW_systole,A/J,m,0.57,30260201,550,000646,4,0.58
56136,GMC12,LVPW_systole,A/J,m,0.51,30270579,550,000646,4,-0.56
56136,GMC12,LVPW_systole,A/J,m,0.51,30270580,550,000646,4,-0.56
56136,GMC12,LVPW_systole,A/J,m,0.52,30270581,550,000646,4,-0.37
56136,GMC12,LVPW_systole,A/J,m,0.54,30270582,550,000646,4,0.01
56136,GMC12,LVPW_systole,A/J,m,0.46,30280281,550,000646,4,-1.50
56136,GMC12,LVPW_systole,A/J,m,0.46,30280282,550,000646,4,-1.50
56136,GMC12,LVPW_systole,A/J,m,0.52,30280283,550,000646,4,-0.37
56136,GMC12,LVPW_systole,A/J,m,0.47,30280284,550,000646,4,-1.31
56136,GMC12,LVPW_systole,C57BL/6J,f,0.65,30250378,550,000664,7,1.36
56136,GMC12,LVPW_systole,C57BL/6J,f,0.6,30250379,550,000664,7,0.59
56136,GMC12,LVPW_systole,C57BL/6J,f,0.64,30250380,550,000664,7,1.21
56136,GMC12,LVPW_systole,C57BL/6J,f,0.7,30250381,550,000664,7,2.13
56136,GMC12,LVPW_systole,C57BL/6J,f,0.54,30260217,550,000664,7,-0.33
56136,GMC12,LVPW_systole,C57BL/6J,f,0.51,30260218,550,000664,7,-0.79
56136,GMC12,LVPW_systole,C57BL/6J,f,0.59,30260219,550,000664,7,0.44
56136,GMC12,LVPW_systole,C57BL/6J,f,0.54,30260220,550,000664,7,-0.33
56136,GMC12,LVPW_systole,C57BL/6J,f,0.52,30270612,550,000664,7,-0.63
56136,GMC12,LVPW_systole,C57BL/6J,f,0.52,30270613,550,000664,7,-0.63
56136,GMC12,LVPW_systole,C57BL/6J,f,0.63,30270614,550,000664,7,1.05
56136,GMC12,LVPW_systole,C57BL/6J,f,0.54,30270615,550,000664,7,-0.33
56136,GMC12,LVPW_systole,C57BL/6J,f,0.51,30280242,550,000664,7,-0.79
56136,GMC12,LVPW_systole,C57BL/6J,f,0.52,30280243,550,000664,7,-0.63
56136,GMC12,LVPW_systole,C57BL/6J,f,0.48,30280244,550,000664,7,-1.25
56136,GMC12,LVPW_systole,C57BL/6J,f,0.49,30280245,550,000664,7,-1.09
56136,GMC12,LVPW_systole,C57BL/6J,m,0.62,30250382,550,000664,7,0.69
56136,GMC12,LVPW_systole,C57BL/6J,m,0.49,30250383,550,000664,7,-1.10
56136,GMC12,LVPW_systole,C57BL/6J,m,0.62,30250384,550,000664,7,0.69
56136,GMC12,LVPW_systole,C57BL/6J,m,0.7,30250385,550,000664,7,1.78
56136,GMC12,LVPW_systole,C57BL/6J,m,0.56,30260213,550,000664,7,-0.14
56136,GMC12,LVPW_systole,C57BL/6J,m,0.55,30260214,550,000664,7,-0.27
56136,GMC12,LVPW_systole,C57BL/6J,m,0.63,30260215,550,000664,7,0.82
56136,GMC12,LVPW_systole,C57BL/6J,m,0.57,30260216,550,000664,7,0.00
56136,GMC12,LVPW_systole,C57BL/6J,m,0.6,30270608,550,000664,7,0.41
56136,GMC12,LVPW_systole,C57BL/6J,m,0.53,30270609,550,000664,7,-0.55
56136,GMC12,LVPW_systole,C57BL/6J,m,0.7,30270610,550,000664,7,1.78
56136,GMC12,LVPW_systole,C57BL/6J,m,0.57,30270611,550,000664,7,0.00
56136,GMC12,LVPW_systole,C57BL/6J,m,0.45,30280238,550,000664,7,-1.65
56136,GMC12,LVPW_systole,C57BL/6J,m,0.54,30280239,550,000664,7,-0.41
56136,GMC12,LVPW_systole,C57BL/6J,m,0.47,30280240,550,000664,7,-1.37
56136,GMC12,LVPW_systole,C57BL/6J,m,0.52,30280241,550,000664,7,-0.69
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.51,30250354,550,000928,2,-0.19
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.64,30250355,550,000928,2,1.92
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.61,30250356,550,000928,2,1.43
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.53,30250357,550,000928,2,0.14
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.55,30250360,550,000928,2,0.46
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.56,30250361,550,000928,2,0.62
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.54,30260175,550,000928,2,0.30
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.51,30260176,550,000928,2,-0.19
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.57,30260177,550,000928,2,0.78
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.57,30260178,550,000928,2,0.78
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.5,30270618,550,000928,2,-0.35
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.38,30270619,550,000928,2,-2.29
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.49,30270620,550,000928,2,-0.51
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.51,30270621,550,000928,2,-0.19
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.42,30270622,550,000928,2,-1.64
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.57,30270623,550,000928,2,0.78
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.5,30270624,550,000928,2,-0.35
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.47,30280305,550,000928,2,-0.84
56136,GMC12,LVPW_systole,CAST/EiJ,f,0.48,30280306,550,000928,2,-0.67
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.57,30250352,550,000928,2,0.49
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.55,30250353,550,000928,2,0.15
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.58,30250358,550,000928,2,0.67
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.55,30250359,550,000928,2,0.15
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.63,30260171,550,000928,2,1.53
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.61,30260172,550,000928,2,1.18
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.63,30260173,550,000928,2,1.53
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.47,30270616,550,000928,2,-1.23
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.54,30280298,550,000928,2,-0.02
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.5,30280300,550,000928,2,-0.72
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.46,30280301,550,000928,2,-1.41
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.47,30280309,550,000928,2,-1.23
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.52,30280310,550,000928,2,-0.37
56136,GMC12,LVPW_systole,CAST/EiJ,m,0.5,30280311,550,000928,2,-0.72
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.63,30250323,550,001976,13,1.77
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.53,30250324,550,001976,13,-0.40
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.59,30250327,550,001976,13,0.90
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.62,30250328,550,001976,13,1.56
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.59,30260232,550,001976,13,0.90
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.54,30260233,550,001976,13,-0.18
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.57,30260234,550,001976,13,0.47
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.56,30260235,550,001976,13,0.25
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.49,30270587,550,001976,13,-1.27
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.53,30270588,550,001976,13,-0.40
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.51,30270589,550,001976,13,-0.83
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.44,30270590,550,001976,13,-2.35
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.56,30280275,550,001976,13,0.25
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.56,30280276,550,001976,13,0.25
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.56,30280277,550,001976,13,0.25
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.52,30280278,550,001976,13,-0.62
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.51,30280279,550,001976,13,-0.83
56136,GMC12,LVPW_systole,NOD/ShiLtJ,f,0.56,30280280,550,001976,13,0.25
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.64,30250321,550,001976,13,2.15
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.57,30250322,550,001976,13,0.44
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.57,30250325,550,001976,13,0.44
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.57,30250326,550,001976,13,0.44
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.6,30260228,550,001976,13,1.17
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.59,30260229,550,001976,13,0.93
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.56,30260230,550,001976,13,0.20
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.57,30260231,550,001976,13,0.44
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.49,30270583,550,001976,13,-1.51
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.51,30270584,550,001976,13,-1.02
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.48,30270585,550,001976,13,-1.75
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.53,30270586,550,001976,13,-0.53
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.53,30280271,550,001976,13,-0.53
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.54,30280272,550,001976,13,-0.29
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.55,30280273,550,001976,13,-0.05
56136,GMC12,LVPW_systole,NOD/ShiLtJ,m,0.53,30280274,550,001976,13,-0.53
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.7,30250329,550,002105,122,1.09
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.69,30250330,550,002105,122,0.98
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.8,30250331,550,002105,122,2.25
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.65,30250332,550,002105,122,0.52
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.58,30260182,550,002105,122,-0.29
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.69,30260183,550,002105,122,0.98
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.62,30260184,550,002105,122,0.17
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.55,30260185,550,002105,122,-0.64
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.58,30270595,550,002105,122,-0.29
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.67,30270596,550,002105,122,0.75
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.6,30270597,550,002105,122,-0.06
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.54,30270598,550,002105,122,-0.75
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.55,30280258,550,002105,122,-0.64
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.57,30280259,550,002105,122,-0.41
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.55,30280260,550,002105,122,-0.64
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.51,30280261,550,002105,122,-1.10
56136,GMC12,LVPW_systole,NZO/HlLtJ,f,0.44,30289716,550,002105,122,-1.91
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.75,30250333,550,002105,122,2.14
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.68,30250334,550,002105,122,0.98
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.71,30250335,550,002105,122,1.48
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.67,30250336,550,002105,122,0.82
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.63,30260179,550,002105,122,0.16
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.58,30260180,550,002105,122,-0.67
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.57,30260181,550,002105,122,-0.84
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.57,30260188,550,002105,122,-0.84
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.62,30270591,550,002105,122,-0.01
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.57,30270592,550,002105,122,-0.84
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.59,30270593,550,002105,122,-0.51
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.63,30270594,550,002105,122,0.16
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.63,30280254,550,002105,122,0.16
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.66,30280255,550,002105,122,0.65
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.59,30280256,550,002105,122,-0.51
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.6,30280257,550,002105,122,-0.34
56136,GMC12,LVPW_systole,NZO/HlLtJ,m,0.5,30289720,550,002105,122,-1.99
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.69,30250338,550,003715,217,1.40
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.59,30250339,550,003715,217,0.32
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.71,30250342,550,003715,217,1.62
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.59,30250343,550,003715,217,0.32
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.64,30260225,550,003715,217,0.86
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.66,30260226,550,003715,217,1.08
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.65,30260227,550,003715,217,0.97
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.51,30270602,550,003715,217,-0.55
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.67,30270603,550,003715,217,1.18
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.49,30270604,550,003715,217,-0.76
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.57,30270605,550,003715,217,0.10
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.49,30280332,550,003715,217,-0.76
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.5,30280333,550,003715,217,-0.66
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.47,30280335,550,003715,217,-0.98
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.45,30280336,550,003715,217,-1.20
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.43,30289699,550,003715,217,-1.41
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.52,30289700,550,003715,217,-0.44
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.42,30289701,550,003715,217,-1.52
56136,GMC12,LVPW_systole,PWK/PhJ,f,0.6,30289702,550,003715,217,0.43
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.67,30250337,550,003715,217,1.70
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.57,30250341,550,003715,217,0.43
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.56,30260221,550,003715,217,0.30
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.61,30260222,550,003715,217,0.94
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.64,30260223,550,003715,217,1.32
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.55,30260224,550,003715,217,0.17
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.49,30270599,550,003715,217,-0.59
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.49,30270600,550,003715,217,-0.59
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.55,30270601,550,003715,217,0.17
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.6,30270606,550,003715,217,0.81
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.63,30280324,550,003715,217,1.19
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.5,30280325,550,003715,217,-0.46
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.5,30280326,550,003715,217,-0.46
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.54,30280327,550,003715,217,0.04
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.45,30280328,550,003715,217,-1.10
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.38,30289695,550,003715,217,-1.99
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.44,30289696,550,003715,217,-1.23
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.44,30289697,550,003715,217,-1.23
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.63,30289698,550,003715,217,1.19
56136,GMC12,LVPW_systole,PWK/PhJ,m,0.49,30289703,550,003715,217,-0.59
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.53,30250348,550,001145,42,0.16
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.62,30250349,550,001145,42,1.37
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.74,30250350,550,001145,42,2.98
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.55,30250351,550,001145,42,0.43
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.46,30260190,550,001145,42,-0.78
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.51,30260191,550,001145,42,-0.11
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.49,30260192,550,001145,42,-0.38
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.53,30260193,550,001145,42,0.16
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.44,30270566,550,001145,42,-1.05
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.43,30270567,550,001145,42,-1.19
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.5,30270568,550,001145,42,-0.25
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.49,30270569,550,001145,42,-0.38
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.46,30270570,550,001145,42,-0.78
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.46,30270571,550,001145,42,-0.78
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.51,30280345,550,001145,42,-0.11
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.54,30280346,550,001145,42,0.29
56136,GMC12,LVPW_systole,WSB/EiJ,f,0.55,30280347,550,001145,42,0.43
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.55,30250344,550,001145,42,0.65
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.6,30250345,550,001145,42,1.35
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.55,30250346,550,001145,42,0.65
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.59,30250347,550,001145,42,1.21
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.49,30260194,550,001145,42,-0.18
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.47,30260195,550,001145,42,-0.46
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.66,30260196,550,001145,42,2.19
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.47,30260197,550,001145,42,-0.46
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.48,30270563,550,001145,42,-0.32
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.4,30270564,550,001145,42,-1.44
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.4,30270565,550,001145,42,-1.44
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.51,30270572,550,001145,42,0.10
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.47,30270573,550,001145,42,-0.46
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.51,30270574,550,001145,42,0.10
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.46,30280339,550,001145,42,-0.60
56136,GMC12,LVPW_systole,WSB/EiJ,m,0.44,30280340,550,001145,42,-0.88
