measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,4,1749,612,,1680,-0.37
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,4,2183,612,,1680,-0.37
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,7,2184,612,,1680,2.10
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,3,2185,612,,1680,-1.20
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,4,2251,612,,1680,-0.37
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,5,2252,612,,1680,0.45
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,6,2326,612,,1680,1.27
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,3,2327,612,,1680,-1.20
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,4,2328,612,,1680,-0.37
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,4,2329,612,,1680,-0.37
61214,Schoenrock1,OF_boli_STD,RIX:CC(001 x 011),f,5,2330,612,,1680,0.45
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,9,1009,612,,1681,1.46
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,7,1010,612,,1681,0.67
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,7,1131,612,,1681,0.67
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,6,1132,612,,1681,0.27
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,1,1293,612,,1681,-1.70
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,5,1294,612,,1681,-0.12
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,7,1295,612,,1681,0.67
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,4,1296,612,,1681,-0.52
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,2,1339,612,,1681,-1.31
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,2,1340,612,,1681,-1.31
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,4,1341,612,,1681,-0.52
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,7,1342,612,,1681,0.67
61214,Schoenrock1,OF_boli_STD,RIX:CC(003 x 014),f,8,1775,612,,1681,1.06
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,4,2072,612,,1682,0.51
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,5,2073,612,,1682,1.08
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,2,2074,612,,1682,-0.61
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,4,713,612,,1682,0.51
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,5,714,612,,1682,1.08
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,4,715,612,,1682,0.51
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,0,720,612,,1682,-1.73
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,3,929,612,,1682,-0.05
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,2,930,612,,1682,-0.61
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,3,931,612,,1682,-0.05
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,0,971,612,,1682,-1.73
61214,Schoenrock1,OF_boli_STD,RIX:CC(004 x 017),f,5,972,612,,1682,1.08
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,3,1288,612,,1684,-0.25
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,0,1289,612,,1684,-1.33
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,6,451,612,,1684,0.82
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,6,452,612,,1684,0.82
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,3,453,612,,1684,-0.25
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,9,454,612,,1684,1.90
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,0,455,612,,1684,-1.33
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,2,886,612,,1684,-0.61
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,4,887,612,,1684,0.11
61214,Schoenrock1,OF_boli_STD,RIX:CC(006 x 026),f,4,888,612,,1684,0.11
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,4,1831,612,,1685,0.37
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,4,1832,612,,1685,0.37
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,0,2234,612,,1685,-1.58
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,6,2235,612,,1685,1.35
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,2,2236,612,,1685,-0.60
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,5,2242,612,,1685,0.86
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,1,2243,612,,1685,-1.09
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,6,2244,612,,1685,1.35
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,1,2245,612,,1685,-1.09
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,3,2246,612,,1685,-0.11
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,1,2293,612,,1685,-1.09
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,3,2294,612,,1685,-0.11
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,5,2295,612,,1685,0.86
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,2,2317,612,,1685,-0.60
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,7,2318,612,,1685,1.84
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,2,2319,612,,1685,-0.60
61214,Schoenrock1,OF_boli_STD,RIX:CC(011 x 001),f,3,2320,612,,1685,-0.11
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,2,1186,612,,1686,-1.47
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,3,1366,612,,1686,-1.20
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,9,1367,612,,1686,0.40
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,6,1814,612,,1686,-0.40
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,10,1815,612,,1686,0.67
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,7,1816,612,,1686,-0.13
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,10,896,612,,1686,0.67
61214,Schoenrock1,OF_boli_STD,RIX:CC(014 x 003),f,13,897,612,,1686,1.47
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,7,2039,612,,1687,1.73
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,6,2093,612,,1687,1.10
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,4,2094,612,,1687,-0.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,6,2095,612,,1687,1.10
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,4,2096,612,,1687,-0.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,4,725,612,,1687,-0.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,6,726,612,,1687,1.10
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,2,727,612,,1687,-1.43
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,4,728,612,,1687,-0.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,4,729,612,,1687,-0.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,1,758,612,,1687,-2.07
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,5,759,612,,1687,0.46
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,4,760,612,,1687,-0.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,4,935,612,,1687,-0.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(017 x 004),f,3,936,612,,1687,-0.80
61214,Schoenrock1,OF_boli_STD,RIX:CC(023 x 047),f,8,1113,612,,1688,-0.11
61214,Schoenrock1,OF_boli_STD,RIX:CC(023 x 047),f,5,1114,612,,1688,-1.38
61214,Schoenrock1,OF_boli_STD,RIX:CC(023 x 047),f,10,1118,612,,1688,0.74
61214,Schoenrock1,OF_boli_STD,RIX:CC(023 x 047),f,10,393,612,,1688,0.74
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,3,1327,612,,1689,-0.05
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,1,1328,612,,1689,-1.06
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,4,1331,612,,1689,0.46
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,7,1332,612,,1689,1.98
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,5,421,612,,1689,0.97
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,4,422,612,,1689,0.46
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,2,542,612,,1689,-0.55
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,2,543,612,,1689,-0.55
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,0,544,612,,1689,-1.57
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,2,834,612,,1689,-0.55
61214,Schoenrock1,OF_boli_STD,RIX:CC(026 x 006),f,4,835,612,,1689,0.46
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,5,1400,612,,1690,0.68
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,5,1401,612,,1690,0.68
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,5,1402,612,,1690,0.68
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,5,1403,612,,1690,0.68
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,4,1524,612,,1690,0.22
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,1,1525,612,,1690,-1.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,7,1528,612,,1690,1.61
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,0,1535,612,,1690,-1.63
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,5,1536,612,,1690,0.68
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,1,1538,612,,1690,-1.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,3,1539,612,,1690,-0.24
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,3,2202,612,,1690,-0.24
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,3,2203,612,,1690,-0.24
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,4,2204,612,,1690,0.22
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,0,2205,612,,1690,-1.63
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,1,2213,612,,1690,-1.17
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,2,2887,612,,1690,-0.71
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,4,2888,612,,1690,0.22
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,8,2889,612,,1690,2.07
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,3,2890,612,,1690,-0.24
61214,Schoenrock1,OF_boli_STD,RIX:CC(032 x 042),f,5,2891,612,,1690,0.68
61214,Schoenrock1,OF_boli_STD,RIX:CC(035 x 062),f,5,286,612,,1691,1.40
61214,Schoenrock1,OF_boli_STD,RIX:CC(035 x 062),f,4,287,612,,1691,0.53
61214,Schoenrock1,OF_boli_STD,RIX:CC(035 x 062),f,2,288,612,,1691,-1.23
61214,Schoenrock1,OF_boli_STD,RIX:CC(035 x 062),f,3,325,612,,1691,-0.35
61214,Schoenrock1,OF_boli_STD,RIX:CC(035 x 062),f,3,326,612,,1691,-0.35
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,5,1031,612,,1693,0.77
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,5,1032,612,,1693,0.77
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,4,1033,612,,1693,0.12
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,4,1034,612,,1693,0.12
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,2,1226,612,,1693,-1.18
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,6,1227,612,,1693,1.42
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,5,2381,612,,1693,0.77
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,2,2925,612,,1693,-1.18
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,2,2928,612,,1693,-1.18
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,5,2929,612,,1693,0.77
61214,Schoenrock1,OF_boli_STD,RIX:CC(041 x 051),f,2,496,612,,1693,-1.18
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,7,1409,612,,1694,2.02
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,4,1430,612,,1694,0.07
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,4,1561,612,,1694,0.07
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,3,1563,612,,1694,-0.58
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,4,2334,612,,1694,0.07
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,2,2335,612,,1694,-1.23
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,5,2343,612,,1694,0.72
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,4,2919,612,,1694,0.07
61214,Schoenrock1,OF_boli_STD,RIX:CC(042 x 032),f,2,2920,612,,1694,-1.23
61214,Schoenrock1,OF_boli_STD,RIX:CC(047 x 023),f,7,1126,612,,1695,0.93
61214,Schoenrock1,OF_boli_STD,RIX:CC(047 x 023),f,5,416,612,,1695,0.13
61214,Schoenrock1,OF_boli_STD,RIX:CC(047 x 023),f,2,417,612,,1695,-1.06
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,2,1204,612,,1696,-1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,2,1205,612,,1696,-1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,1,1233,612,,1696,-1.71
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,3,1234,612,,1696,-0.34
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,4,1235,612,,1696,0.34
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,3,1236,612,,1696,-0.34
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,5,2402,612,,1696,1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,5,2403,612,,1696,1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,6,2869,612,,1696,1.71
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,4,2870,612,,1696,0.34
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,2,2872,612,,1696,-1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,4,501,612,,1696,0.34
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,5,502,612,,1696,1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,2,503,612,,1696,-1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,5,966,612,,1696,1.03
61214,Schoenrock1,OF_boli_STD,RIX:CC(051 x 041),f,3,967,612,,1696,-0.34
61214,Schoenrock1,OF_boli_STD,RIX:CC(062 x 035),f,2,293,612,,1697,0.00
61214,Schoenrock1,OF_boli_STD,RIX:CC(062 x 035),f,2,294,612,,1697,0.00
61214,Schoenrock1,OF_boli_STD,RIX:CC(062 x 035),f,1,295,612,,1697,-1.22
61214,Schoenrock1,OF_boli_STD,RIX:CC(062 x 035),f,3,371,612,,1697,1.22
