measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45001,Marchuk1,infarct_vol,129S1/SvImJ,f,0.88,1,450,002448,3,-1.15
45001,Marchuk1,infarct_vol,129S1/SvImJ,f,4.37,3,450,002448,3,0.63
45001,Marchuk1,infarct_vol,129S1/SvImJ,f,4.15,2,450,002448,3,0.52
45001,Marchuk1,infarct_vol,129S1/SvImJ,m,5.91,4,450,002448,3,0.23
45001,Marchuk1,infarct_vol,129S1/SvImJ,m,2.19,7,450,002448,3,-1.05
45001,Marchuk1,infarct_vol,129S1/SvImJ,m,8.96,6,450,002448,3,1.28
45001,Marchuk1,infarct_vol,129S1/SvImJ,m,3.88,5,450,002448,3,-0.47
45001,Marchuk1,infarct_vol,A/J,f,22.87,8,450,000646,4,-0.93
45001,Marchuk1,infarct_vol,A/J,f,28.44,10,450,000646,4,-0.13
45001,Marchuk1,infarct_vol,A/J,f,36.78,9,450,000646,4,1.06
45001,Marchuk1,infarct_vol,A/J,m,24.11,14,450,000646,4,0.70
45001,Marchuk1,infarct_vol,A/J,m,19.86,11,450,000646,4,-1.46
45001,Marchuk1,infarct_vol,A/J,m,23.89,12,450,000646,4,0.58
45001,Marchuk1,infarct_vol,A/J,m,23.10,13,450,000646,4,0.18
45001,Marchuk1,infarct_vol,AKR/J,f,24.65,16,450,000648,15,0.71
45001,Marchuk1,infarct_vol,AKR/J,f,22.13,15,450,000648,15,-0.71
45001,Marchuk1,infarct_vol,AKR/J,m,17.39,19,450,000648,15,-1.14
45001,Marchuk1,infarct_vol,AKR/J,m,30.92,18,450,000648,15,0.70
45001,Marchuk1,infarct_vol,AKR/J,m,28.99,17,450,000648,15,0.44
45001,Marchuk1,infarct_vol,BALB/cByJ,f,17.84,20,450,001026,50,-0.74
45001,Marchuk1,infarct_vol,BALB/cByJ,f,17.61,23,450,001026,50,-0.77
45001,Marchuk1,infarct_vol,BALB/cByJ,f,39.72,22,450,001026,50,1.36
45001,Marchuk1,infarct_vol,BALB/cByJ,f,27.17,21,450,001026,50,0.15
45001,Marchuk1,infarct_vol,BALB/cByJ,m,26.69,24,450,001026,50,-0.11
45001,Marchuk1,infarct_vol,BALB/cByJ,m,38.89,25,450,001026,50,1.41
45001,Marchuk1,infarct_vol,BALB/cByJ,m,20.01,26,450,001026,50,-0.93
45001,Marchuk1,infarct_vol,BALB/cByJ,m,24.58,27,450,001026,50,-0.37
45001,Marchuk1,infarct_vol,BTBR T<+> Itpr3<tf>/J,f,16.52,29,450,002282,1,0.71
45001,Marchuk1,infarct_vol,BTBR T<+> Itpr3<tf>/J,f,12.07,28,450,002282,1,-0.71
45001,Marchuk1,infarct_vol,BTBR T<+> Itpr3<tf>/J,m,6.13,30,450,002282,1,-0.31
45001,Marchuk1,infarct_vol,BTBR T<+> Itpr3<tf>/J,m,3.41,31,450,002282,1,-1.05
45001,Marchuk1,infarct_vol,BTBR T<+> Itpr3<tf>/J,m,12.20,32,450,002282,1,1.34
45001,Marchuk1,infarct_vol,BTBR T<+> Itpr3<tf>/J,m,7.32,33,450,002282,1,0.01
45001,Marchuk1,infarct_vol,C3H/HeJ,f,20.03,38,450,000659,6,1.38
45001,Marchuk1,infarct_vol,C3H/HeJ,f,16.85,37,450,000659,6,-0.07
45001,Marchuk1,infarct_vol,C3H/HeJ,f,15.79,36,450,000659,6,-0.56
45001,Marchuk1,infarct_vol,C3H/HeJ,f,14.31,35,450,000659,6,-1.24
45001,Marchuk1,infarct_vol,C3H/HeJ,f,18.07,34,450,000659,6,0.49
45001,Marchuk1,infarct_vol,C3H/HeJ,m,20.17,39,450,000659,6,-0.08
45001,Marchuk1,infarct_vol,C3H/HeJ,m,28.94,40,450,000659,6,1.26
45001,Marchuk1,infarct_vol,C3H/HeJ,m,15.59,41,450,000659,6,-0.79
45001,Marchuk1,infarct_vol,C3H/HeJ,m,25.37,42,450,000659,6,0.72
45001,Marchuk1,infarct_vol,C3H/HeJ,m,22.99,43,450,000659,6,0.35
45001,Marchuk1,infarct_vol,C3H/HeJ,m,11.19,44,450,000659,6,-1.46
45001,Marchuk1,infarct_vol,C57BL/6J,f,1.07,49,450,000664,7,-0.68
45001,Marchuk1,infarct_vol,C57BL/6J,f,6.40,47,450,000664,7,0.85
45001,Marchuk1,infarct_vol,C57BL/6J,f,7.97,46,450,000664,7,1.31
45001,Marchuk1,infarct_vol,C57BL/6J,f,1.15,45,450,000664,7,-0.66
45001,Marchuk1,infarct_vol,C57BL/6J,f,0.60,48,450,000664,7,-0.82
45001,Marchuk1,infarct_vol,C57BL/6J,m,2.78,55,450,000664,7,-0.56
45001,Marchuk1,infarct_vol,C57BL/6J,m,2.82,56,450,000664,7,-0.54
45001,Marchuk1,infarct_vol,C57BL/6J,m,3.37,53,450,000664,7,-0.37
45001,Marchuk1,infarct_vol,C57BL/6J,m,4.04,52,450,000664,7,-0.16
45001,Marchuk1,infarct_vol,C57BL/6J,m,1.78,51,450,000664,7,-0.87
45001,Marchuk1,infarct_vol,C57BL/6J,m,5.88,50,450,000664,7,0.42
45001,Marchuk1,infarct_vol,C57BL/6J,m,11.11,54,450,000664,7,2.07
45001,Marchuk1,infarct_vol,C57BLKS/J,f,0.39,57,450,000662,35,-0.73
45001,Marchuk1,infarct_vol,C57BLKS/J,f,0.82,60,450,000662,35,-0.15
45001,Marchuk1,infarct_vol,C57BLKS/J,f,0.51,59,450,000662,35,-0.57
45001,Marchuk1,infarct_vol,C57BLKS/J,f,2.02,58,450,000662,35,1.46
45001,Marchuk1,infarct_vol,C57BLKS/J,m,1.21,62,450,000662,35,0.89
45001,Marchuk1,infarct_vol,C57BLKS/J,m,1.02,63,450,000662,35,0.19
45001,Marchuk1,infarct_vol,C57BLKS/J,m,0.67,61,450,000662,35,-1.08
45001,Marchuk1,infarct_vol,CBA/J,f,0.95,67,450,000656,16,0.24
45001,Marchuk1,infarct_vol,CBA/J,f,0.70,66,450,000656,16,-0.68
45001,Marchuk1,infarct_vol,CBA/J,f,0.65,65,450,000656,16,-0.87
45001,Marchuk1,infarct_vol,CBA/J,f,1.24,64,450,000656,16,1.31
45001,Marchuk1,infarct_vol,CBA/J,m,3.79,69,450,000656,16,0.52
45001,Marchuk1,infarct_vol,CBA/J,m,4.60,70,450,000656,16,0.97
45001,Marchuk1,infarct_vol,CBA/J,m,1.29,72,450,000656,16,-0.87
45001,Marchuk1,infarct_vol,CBA/J,m,0.56,71,450,000656,16,-1.27
45001,Marchuk1,infarct_vol,CBA/J,m,4.01,68,450,000656,16,0.64
45001,Marchuk1,infarct_vol,DBA/2J,f,0.28,76,450,000671,8,-0.54
45001,Marchuk1,infarct_vol,DBA/2J,f,7.19,74,450,000671,8,1.50
45001,Marchuk1,infarct_vol,DBA/2J,f,0.78,75,450,000671,8,-0.39
45001,Marchuk1,infarct_vol,DBA/2J,f,0.22,73,450,000671,8,-0.56
45001,Marchuk1,infarct_vol,DBA/2J,m,0.95,79,450,000671,8,-1.35
45001,Marchuk1,infarct_vol,DBA/2J,m,3.32,78,450,000671,8,0.66
45001,Marchuk1,infarct_vol,DBA/2J,m,2.36,77,450,000671,8,-0.16
45001,Marchuk1,infarct_vol,DBA/2J,m,3.55,80,450,000671,8,0.85
45001,Marchuk1,infarct_vol,FVB/NJ,f,0.43,81,450,001800,9,-0.75
45001,Marchuk1,infarct_vol,FVB/NJ,f,1.19,83,450,001800,9,1.13
45001,Marchuk1,infarct_vol,FVB/NJ,f,0.58,82,450,001800,9,-0.38
45001,Marchuk1,infarct_vol,FVB/NJ,m,2.38,84,450,001800,9,-0.31
45001,Marchuk1,infarct_vol,FVB/NJ,m,1.78,86,450,001800,9,-0.43
45001,Marchuk1,infarct_vol,FVB/NJ,m,0.25,85,450,001800,9,-0.73
45001,Marchuk1,infarct_vol,FVB/NJ,m,11.40,87,450,001800,9,1.48
45001,Marchuk1,infarct_vol,KK/HlJ,m,12.71,89,450,002106,18,1.00
45001,Marchuk1,infarct_vol,KK/HlJ,m,6.99,91,450,002106,18,-1.11
45001,Marchuk1,infarct_vol,KK/HlJ,m,8.49,90,450,002106,18,-0.56
45001,Marchuk1,infarct_vol,KK/HlJ,m,11.83,88,450,002106,18,0.67
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,f,7.60,92,450,001976,13,1.16
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,f,1.61,93,450,001976,13,-0.88
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,f,5.70,94,450,001976,13,0.51
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,f,1.85,95,450,001976,13,-0.79
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,m,2.49,99,450,001976,13,-0.26
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,m,2.68,98,450,001976,13,-0.11
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,m,3.79,100,450,001976,13,0.76
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,m,0.95,96,450,001976,13,-1.47
45001,Marchuk1,infarct_vol,NOD/ShiLtJ,m,4.19,97,450,001976,13,1.08
45001,Marchuk1,infarct_vol,NZW/LacJ,f,7.46,101,450,001058,36,-0.53
45001,Marchuk1,infarct_vol,NZW/LacJ,f,7.86,104,450,001058,36,-0.42
45001,Marchuk1,infarct_vol,NZW/LacJ,f,7.44,103,450,001058,36,-0.54
45001,Marchuk1,infarct_vol,NZW/LacJ,f,14.93,102,450,001058,36,1.50
45001,Marchuk1,infarct_vol,NZW/LacJ,m,12.37,108,450,001058,36,1.20
45001,Marchuk1,infarct_vol,NZW/LacJ,m,4.99,105,450,001058,36,-0.64
45001,Marchuk1,infarct_vol,NZW/LacJ,m,3.59,106,450,001058,36,-0.99
45001,Marchuk1,infarct_vol,NZW/LacJ,m,9.30,107,450,001058,36,0.43
45001,Marchuk1,infarct_vol,SJL/J,f,7.28,113,450,000686,17,1.60
45001,Marchuk1,infarct_vol,SJL/J,f,2.48,112,450,000686,17,-0.44
45001,Marchuk1,infarct_vol,SJL/J,f,0.97,109,450,000686,17,-1.08
45001,Marchuk1,infarct_vol,SJL/J,f,2.88,111,450,000686,17,-0.27
45001,Marchuk1,infarct_vol,SJL/J,f,3.94,110,450,000686,17,0.18
45001,Marchuk1,infarct_vol,SJL/J,m,1.46,117,450,000686,17,-0.81
45001,Marchuk1,infarct_vol,SJL/J,m,4.09,116,450,000686,17,-0.06
45001,Marchuk1,infarct_vol,SJL/J,m,3.97,115,450,000686,17,-0.09
45001,Marchuk1,infarct_vol,SJL/J,m,10.17,114,450,000686,17,1.68
45001,Marchuk1,infarct_vol,SJL/J,m,1.81,118,450,000686,17,-0.71
45001,Marchuk1,infarct_vol,SWR/J,f,27.75,121,450,000689,12,0.04
45001,Marchuk1,infarct_vol,SWR/J,f,27.43,119,450,000689,12,-1.02
45001,Marchuk1,infarct_vol,SWR/J,f,28.03,120,450,000689,12,0.98
45001,Marchuk1,infarct_vol,SWR/J,m,29.39,125,450,000689,12,-0.57
45001,Marchuk1,infarct_vol,SWR/J,m,30.11,123,450,000689,12,-0.23
45001,Marchuk1,infarct_vol,SWR/J,m,33.70,122,450,000689,12,1.47
45001,Marchuk1,infarct_vol,SWR/J,m,29.19,124,450,000689,12,-0.67
