measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111402,Auwerx1,heart_wt_CD,BXD1,m,0.1512,001-0524,1023,,1101,-0.09
111402,Auwerx1,heart_wt_CD,BXD1,m,0.1561,001-0522,1023,,1101,0.2
111402,Auwerx1,heart_wt_CD,BXD1,m,0.1304,001-0521,1023,,1101,-1.33
111402,Auwerx1,heart_wt_CD,BXD1,m,0.1772,001-0525,1023,,1101,1.46
111402,Auwerx1,heart_wt_CD,BXD1,m,0.1486,001-0523,1023,,1101,-0.24
111402,Auwerx1,heart_wt_CD,BXD100,m,0.2132,100-0153,1023,,1100,-0.01
111402,Auwerx1,heart_wt_CD,BXD100,m,0.1742,100-0152,1023,,1100,-0.99
111402,Auwerx1,heart_wt_CD,BXD100,m,0.2536,100-0154,1023,,1100,1.01
111402,Auwerx1,heart_wt_CD,BXD101,m,0.1597,101-0392,1023,,1091,-0.83
111402,Auwerx1,heart_wt_CD,BXD101,m,0.1697,101-0393,1023,,1091,-0.18
111402,Auwerx1,heart_wt_CD,BXD101,m,0.1946,101-0394,1023,,1091,1.44
111402,Auwerx1,heart_wt_CD,BXD101,m,0.1658,101-0391,1023,,1091,-0.43
111402,Auwerx1,heart_wt_CD,BXD11,m,0.1891,011-0585,1023,,1111,-0.71
111402,Auwerx1,heart_wt_CD,BXD11,m,0.1974,011-0586,1023,,1111,0.71
111402,Auwerx1,heart_wt_CD,BXD12,m,0.1907,012-0018,1023,,3374,1.7
111402,Auwerx1,heart_wt_CD,BXD12,m,0.1497,012-0082,1023,,3374,-0.81
111402,Auwerx1,heart_wt_CD,BXD12,m,0.1609,012-0016,1023,,3374,-0.13
111402,Auwerx1,heart_wt_CD,BXD12,m,0.1521,012-0012,1023,,3374,-0.67
111402,Auwerx1,heart_wt_CD,BXD12,m,0.1615,012-0052,1023,,3374,-0.09
111402,Auwerx1,heart_wt_CD,BXD16,m,0.2539,016-0056,1023,,1116,0.99
111402,Auwerx1,heart_wt_CD,BXD16,m,0.199,016-0066,1023,,1116,-1.18
111402,Auwerx1,heart_wt_CD,BXD16,m,0.2171,016-0016,1023,,1116,-0.46
111402,Auwerx1,heart_wt_CD,BXD16,m,0.2451,016-0046,1023,,1116,0.65
111402,Auwerx1,heart_wt_CD,BXD2,m,0.1659,002-0577,1023,,1102,1.15
111402,Auwerx1,heart_wt_CD,BXD2,m,0.1326,002-0575,1023,,1102,-0.5
111402,Auwerx1,heart_wt_CD,BXD2,m,0.1295,002-0576,1023,,1102,-0.65
111402,Auwerx1,heart_wt_CD,BXD27,m,0.2296,027-1131,1023,,1127,0.63
111402,Auwerx1,heart_wt_CD,BXD27,m,0.2201,027-1127,1023,,1127,-1.22
111402,Auwerx1,heart_wt_CD,BXD27,m,0.233,027-1128,1023,,1127,1.3
111402,Auwerx1,heart_wt_CD,BXD27,m,0.223,027-1129,1023,,1127,-0.66
111402,Auwerx1,heart_wt_CD,BXD27,m,0.2261,027-1130,1023,,1127,-0.05
111402,Auwerx1,heart_wt_CD,BXD32,m,0.17,032-0479,1023,,1132,0.06
111402,Auwerx1,heart_wt_CD,BXD32,m,0.194,032-0480,1023,,1132,1.26
111402,Auwerx1,heart_wt_CD,BXD32,m,0.182,032-0481,1023,,1132,0.66
111402,Auwerx1,heart_wt_CD,BXD32,m,0.152,032-0482,1023,,1132,-0.85
111402,Auwerx1,heart_wt_CD,BXD32,m,0.1465,032-0483,1023,,1132,-1.12
111402,Auwerx1,heart_wt_CD,BXD34,m,0.2037,034-1313,1023,,1134,-0.21
111402,Auwerx1,heart_wt_CD,BXD34,m,0.2184,034-1314,1023,,1134,1.41
111402,Auwerx1,heart_wt_CD,BXD34,m,0.1969,034-1315,1023,,1134,-0.96
111402,Auwerx1,heart_wt_CD,BXD34,m,0.2035,034-1316,1023,,1134,-0.23
111402,Auwerx1,heart_wt_CD,BXD39,m,0.1788,039-0540,1023,,1139,-0.26
111402,Auwerx1,heart_wt_CD,BXD39,m,0.1823,039-0541,1023,,1139,-0.01
111402,Auwerx1,heart_wt_CD,BXD39,m,0.162,039-0542,1023,,1139,-1.49
111402,Auwerx1,heart_wt_CD,BXD39,m,0.1906,039-0543,1023,,1139,0.6
111402,Auwerx1,heart_wt_CD,BXD39,m,0.1983,039-0544,1023,,1139,1.16
111402,Auwerx1,heart_wt_CD,BXD40,m,0.151,040-0486,1023,,1140,-0.71
111402,Auwerx1,heart_wt_CD,BXD40,m,0.18,040-0487,1023,,1140,0.71
111402,Auwerx1,heart_wt_CD,BXD43,m,0.147,043-0221,1023,,1143,0.73
111402,Auwerx1,heart_wt_CD,BXD43,m,0.1348,043-0223,1023,,1143,-1.14
111402,Auwerx1,heart_wt_CD,BXD43,m,0.1449,043-0225,1023,,1143,0.41
111402,Auwerx1,heart_wt_CD,BXD44,m,0.1572,044-0001,1023,,1144,-0.71
111402,Auwerx1,heart_wt_CD,BXD44,m,0.1525,044-0002,1023,,1144,-1.14
111402,Auwerx1,heart_wt_CD,BXD44,m,0.1702,044-0003,1023,,1144,0.51
111402,Auwerx1,heart_wt_CD,BXD44,m,0.1643,044-0004,1023,,1144,-0.04
111402,Auwerx1,heart_wt_CD,BXD44,m,0.1797,044-0005,1023,,1144,1.39
111402,Auwerx1,heart_wt_CD,BXD45,m,0.2181,045-0032,1023,,1145,0.59
111402,Auwerx1,heart_wt_CD,BXD45,m,0.1909,045-0031,1023,,1145,-0.54
111402,Auwerx1,heart_wt_CD,BXD45,m,0.2059,045-0033,1023,,1145,0.08
111402,Auwerx1,heart_wt_CD,BXD45,m,0.2336,045-0034,1023,,1145,1.23
111402,Auwerx1,heart_wt_CD,BXD45,m,0.1709,045-0035,1023,,1145,-1.36
111402,Auwerx1,heart_wt_CD,BXD48,m,0.1541,048-0295,1023,,1148,-0.38
111402,Auwerx1,heart_wt_CD,BXD48,m,0.1514,048-0291,1023,,1148,-0.64
111402,Auwerx1,heart_wt_CD,BXD48,m,0.1705,048-0292,1023,,1148,1.22
111402,Auwerx1,heart_wt_CD,BXD48,m,0.167,048-0293,1023,,1148,0.88
111402,Auwerx1,heart_wt_CD,BXD48,m,0.1468,048-0294,1023,,1148,-1.09
111402,Auwerx1,heart_wt_CD,BXD48a,m,0.1867,096-0142,1023,,3375,-0.16
111402,Auwerx1,heart_wt_CD,BXD48a,m,0.1813,096-0143,1023,,3375,-0.37
111402,Auwerx1,heart_wt_CD,BXD48a,m,0.2296,096-0144,1023,,3375,1.49
111402,Auwerx1,heart_wt_CD,BXD48a,m,0.1585,096-0141,1023,,3375,-1.24
111402,Auwerx1,heart_wt_CD,BXD48a,m,0.1983,096-0145,1023,,3375,0.28
111402,Auwerx1,heart_wt_CD,BXD49,m,0.1841,049-0304,1023,,1149,0.29
111402,Auwerx1,heart_wt_CD,BXD49,m,0.1879,049-0301,1023,,1149,0.56
111402,Auwerx1,heart_wt_CD,BXD49,m,0.189,049-0302,1023,,1149,0.64
111402,Auwerx1,heart_wt_CD,BXD49,m,0.159,049-0303,1023,,1149,-1.48
111402,Auwerx1,heart_wt_CD,BXD50,m,0.1644,050-0421,1023,,1150,-0.5
111402,Auwerx1,heart_wt_CD,BXD50,m,0.1636,050-0423,1023,,1150,-0.61
111402,Auwerx1,heart_wt_CD,BXD50,m,0.1652,050-0424,1023,,1150,-0.38
111402,Auwerx1,heart_wt_CD,BXD50,m,0.1785,050-0425,1023,,1150,1.49
111402,Auwerx1,heart_wt_CD,BXD51,m,0.1912,051-0022,1023,,1151,-0.89
111402,Auwerx1,heart_wt_CD,BXD51,m,0.2332,051-0023,1023,,1151,1.08
111402,Auwerx1,heart_wt_CD,BXD51,m,0.2059,051-0025,1023,,1151,-0.2
111402,Auwerx1,heart_wt_CD,BXD53,m,0.187,053-0545,1023,,1153,-0.58
111402,Auwerx1,heart_wt_CD,BXD53,m,0.2168,053-0546,1023,,1153,0.66
111402,Auwerx1,heart_wt_CD,BXD53,m,0.169,053-0547,1023,,1153,-1.33
111402,Auwerx1,heart_wt_CD,BXD53,m,0.23,053-0548,1023,,1153,1.21
111402,Auwerx1,heart_wt_CD,BXD53,m,0.202,053-0549,1023,,1153,0.04
111402,Auwerx1,heart_wt_CD,BXD55,m,0.1993,055-0051,1023,,1155,1.48
111402,Auwerx1,heart_wt_CD,BXD55,m,0.172,055-0052,1023,,1155,-0.41
111402,Auwerx1,heart_wt_CD,BXD55,m,0.1646,055-0053,1023,,1155,-0.93
111402,Auwerx1,heart_wt_CD,BXD55,m,0.168,055-0054,1023,,1155,-0.69
111402,Auwerx1,heart_wt_CD,BXD55,m,0.1858,055-0055,1023,,1155,0.55
111402,Auwerx1,heart_wt_CD,BXD56,m,0.1894,056-0401,1023,,1156,0.31
111402,Auwerx1,heart_wt_CD,BXD56,m,0.1818,056-0403,1023,,1156,-1.12
111402,Auwerx1,heart_wt_CD,BXD56,m,0.1921,056-0404,1023,,1156,0.81
111402,Auwerx1,heart_wt_CD,BXD6,m,0.1635,006-0006-CD,1023,,1106,-0.31
111402,Auwerx1,heart_wt_CD,BXD6,m,0.174,006-0046-CD,1023,,1106,-0.11
111402,Auwerx1,heart_wt_CD,BXD6,m,0.27,006-0036-CD,1023,,1106,1.73
111402,Auwerx1,heart_wt_CD,BXD6,m,0.141,006-0026-CD,1023,,1106,-0.74
111402,Auwerx1,heart_wt_CD,BXD6,m,0.149,006-0016-CD,1023,,1106,-0.58
111402,Auwerx1,heart_wt_CD,BXD60,m,0.1732,060-0213,1023,,1160,-0.68
111402,Auwerx1,heart_wt_CD,BXD60,m,0.1712,060-0212,1023,,1160,-1.01
111402,Auwerx1,heart_wt_CD,BXD60,m,0.1813,060-0215,1023,,1160,0.67
111402,Auwerx1,heart_wt_CD,BXD60,m,0.1835,060-0214,1023,,1160,1.03
111402,Auwerx1,heart_wt_CD,BXD61,m,0.1985,061-0087,1023,,1161,1.13
111402,Auwerx1,heart_wt_CD,BXD61,m,0.1586,061-0088,1023,,1161,-0.35
111402,Auwerx1,heart_wt_CD,BXD61,m,0.147,061-0086,1023,,1161,-0.78
111402,Auwerx1,heart_wt_CD,BXD63,m,0.198,063-0189,1023,,1163,0.52
111402,Auwerx1,heart_wt_CD,BXD63,m,0.1989,063-0188,1023,,1163,0.63
111402,Auwerx1,heart_wt_CD,BXD63,m,0.1851,063-0186,1023,,1163,-1.15
111402,Auwerx1,heart_wt_CD,BXD64,m,0.1844,064-0318,1023,,1164,0.32
111402,Auwerx1,heart_wt_CD,BXD64,m,0.1701,064-0317,1023,,1164,-0.8
111402,Auwerx1,heart_wt_CD,BXD64,m,0.1965,064-0319,1023,,1164,1.27
111402,Auwerx1,heart_wt_CD,BXD64,m,0.1701,064-0316,1023,,1164,-0.8
111402,Auwerx1,heart_wt_CD,BXD65,m,0.1665,065-0262,1023,,1165,-1.31
111402,Auwerx1,heart_wt_CD,BXD65,m,0.1969,065-0261,1023,,1165,0.59
111402,Auwerx1,heart_wt_CD,BXD65,m,0.1841,065-0263,1023,,1165,-0.21
111402,Auwerx1,heart_wt_CD,BXD65,m,0.2025,065-0264,1023,,1165,0.94
111402,Auwerx1,heart_wt_CD,BXD65a,m,0.2722,097-0433,1023,,3376,1.62
111402,Auwerx1,heart_wt_CD,BXD65a,m,0.2161,097-0434,1023,,3376,-0.25
111402,Auwerx1,heart_wt_CD,BXD65a,m,0.197,097-0435,1023,,3376,-0.89
111402,Auwerx1,heart_wt_CD,BXD65a,m,0.2028,097-0431,1023,,3376,-0.7
111402,Auwerx1,heart_wt_CD,BXD65a,m,0.2304,097-0432,1023,,3376,0.22
111402,Auwerx1,heart_wt_CD,BXD65b,m,0.1867,92a-0234,1023,,3377,1.15
111402,Auwerx1,heart_wt_CD,BXD65b,m,0.1587,92a-0232,1023,,3377,-0.68
111402,Auwerx1,heart_wt_CD,BXD65b,m,0.1618,92a-0231,1023,,3377,-0.47
111402,Auwerx1,heart_wt_CD,BXD66,m,0.2232,066-0101,1023,,1166,0.01
111402,Auwerx1,heart_wt_CD,BXD66,m,0.2261,066-0102,1023,,1166,0.21
111402,Auwerx1,heart_wt_CD,BXD66,m,0.2384,066-0103,1023,,1166,1.06
111402,Auwerx1,heart_wt_CD,BXD66,m,0.2282,066-0104,1023,,1166,0.36
111402,Auwerx1,heart_wt_CD,BXD66,m,0.1994,066-0105,1023,,1166,-1.64
111402,Auwerx1,heart_wt_CD,BXD67,m,0.2708,067-0555,1023,,1167,1.74
111402,Auwerx1,heart_wt_CD,BXD67,m,0.161,067-0556,1023,,1167,-0.64
111402,Auwerx1,heart_wt_CD,BXD67,m,0.158,067-0557,1023,,1167,-0.7
111402,Auwerx1,heart_wt_CD,BXD67,m,0.1777,067-0558,1023,,1167,-0.28
111402,Auwerx1,heart_wt_CD,BXD67,m,0.1849,067-0559,1023,,1167,-0.12
111402,Auwerx1,heart_wt_CD,BXD68,m,0.2178,068-0335,1023,,1168,0.96
111402,Auwerx1,heart_wt_CD,BXD68,m,0.2058,068-0334,1023,,1168,0.07
111402,Auwerx1,heart_wt_CD,BXD68,m,0.1909,068-0331,1023,,1168,-1.03
111402,Auwerx1,heart_wt_CD,BXD69,m,0.1541,069-0252,1023,,1169,-0.73
111402,Auwerx1,heart_wt_CD,BXD69,m,0.2032,069-0253,1023,,1169,1.63
111402,Auwerx1,heart_wt_CD,BXD69,m,0.159,069-0251,1023,,1169,-0.49
111402,Auwerx1,heart_wt_CD,BXD69,m,0.1545,069-0254,1023,,1169,-0.71
111402,Auwerx1,heart_wt_CD,BXD69,m,0.1755,069-0255,1023,,1169,0.3
111402,Auwerx1,heart_wt_CD,BXD70,m,0.1381,070-0064,1023,,1170,-0.74
111402,Auwerx1,heart_wt_CD,BXD70,m,0.1397,070-0061,1023,,1170,-0.71
111402,Auwerx1,heart_wt_CD,BXD70,m,0.241,070-0062,1023,,1170,1.39
111402,Auwerx1,heart_wt_CD,BXD70,m,0.1766,070-0063,1023,,1170,0.06
111402,Auwerx1,heart_wt_CD,BXD71,m,0.221,071-0361,1023,,1171,0.82
111402,Auwerx1,heart_wt_CD,BXD71,m,0.2181,071-0362,1023,,1171,0.33
111402,Auwerx1,heart_wt_CD,BXD71,m,0.2179,071-0363,1023,,1171,0.3
111402,Auwerx1,heart_wt_CD,BXD71,m,0.2075,071-0364,1023,,1171,-1.46
111402,Auwerx1,heart_wt_CD,BXD73,m,0.2253,073-0041,1023,,1173,1.1
111402,Auwerx1,heart_wt_CD,BXD73,m,0.1871,073-0042,1023,,1173,-1.24
111402,Auwerx1,heart_wt_CD,BXD73,m,0.2026,073-0043,1023,,1173,-0.29
111402,Auwerx1,heart_wt_CD,BXD73,m,0.2141,073-0044,1023,,1173,0.42
111402,Auwerx1,heart_wt_CD,BXD73a,m,0.1865,080-0115,1023,,3378,-1.0
111402,Auwerx1,heart_wt_CD,BXD73a,m,0.1995,080-0111,1023,,3378,-0.71
111402,Auwerx1,heart_wt_CD,BXD73a,m,0.2662,080-0112,1023,,3378,0.73
111402,Auwerx1,heart_wt_CD,BXD73a,m,0.2951,080-0113,1023,,3378,1.35
111402,Auwerx1,heart_wt_CD,BXD73a,m,0.2154,080-0114,1023,,3378,-0.37
111402,Auwerx1,heart_wt_CD,BXD73b,m,0.2169,103-0888,1023,,3379,-0.59
111402,Auwerx1,heart_wt_CD,BXD73b,m,0.2172,103-0882,1023,,3379,-0.53
111402,Auwerx1,heart_wt_CD,BXD73b,m,0.2302,103-0883,1023,,3379,1.73
111402,Auwerx1,heart_wt_CD,BXD73b,m,0.2168,103-0884,1023,,3379,-0.6
111402,Auwerx1,heart_wt_CD,BXD73b,m,0.2202,103-0887,1023,,3379,-0.01
111402,Auwerx1,heart_wt_CD,BXD75,m,0.1442,075-0071,1023,,1175,-0.98
111402,Auwerx1,heart_wt_CD,BXD75,m,0.1672,075-0072,1023,,1175,-0.11
111402,Auwerx1,heart_wt_CD,BXD75,m,0.1927,075-0073,1023,,1175,0.86
111402,Auwerx1,heart_wt_CD,BXD75,m,0.1453,075-0074,1023,,1175,-0.94
111402,Auwerx1,heart_wt_CD,BXD75,m,0.2012,075-0075,1023,,1175,1.18
111402,Auwerx1,heart_wt_CD,BXD77,m,0.145,077-0511,1023,,1177,0.62
111402,Auwerx1,heart_wt_CD,BXD77,m,0.152,077-0512,1023,,1177,1.46
111402,Auwerx1,heart_wt_CD,BXD77,m,0.134,077-0513,1023,,1177,-0.69
111402,Auwerx1,heart_wt_CD,BXD77,m,0.135,077-0514,1023,,1177,-0.57
111402,Auwerx1,heart_wt_CD,BXD77,m,0.133,077-0515,1023,,1177,-0.81
111402,Auwerx1,heart_wt_CD,BXD79,m,0.2112,079-0440,1023,,1179,1.49
111402,Auwerx1,heart_wt_CD,BXD79,m,0.1869,079-0441,1023,,1179,-0.16
111402,Auwerx1,heart_wt_CD,BXD79,m,0.1739,079-0442,1023,,1179,-1.05
111402,Auwerx1,heart_wt_CD,BXD79,m,0.1791,079-0443,1023,,1179,-0.69
111402,Auwerx1,heart_wt_CD,BXD79,m,0.1955,079-0444,1023,,1179,0.42
111402,Auwerx1,heart_wt_CD,BXD8,m,0.1721,008-0588,1023,,1108,-0.39
111402,Auwerx1,heart_wt_CD,BXD8,m,0.2106,008-0589,1023,,1108,1.46
111402,Auwerx1,heart_wt_CD,BXD8,m,0.175,008-0590,1023,,1108,-0.25
111402,Auwerx1,heart_wt_CD,BXD8,m,0.1631,008-0591,1023,,1108,-0.82
111402,Auwerx1,heart_wt_CD,BXD81,m,0.132,081-0324,1023,,1181,0.61
111402,Auwerx1,heart_wt_CD,BXD81,m,0.1256,081-0322,1023,,1181,0.09
111402,Auwerx1,heart_wt_CD,BXD81,m,0.1067,081-0321,1023,,1181,-1.44
111402,Auwerx1,heart_wt_CD,BXD81,m,0.1336,081-0323,1023,,1181,0.74
111402,Auwerx1,heart_wt_CD,BXD83,m,0.1879,083-0162,1023,,1183,1.06
111402,Auwerx1,heart_wt_CD,BXD83,m,0.1597,083-0161,1023,,1183,-0.93
111402,Auwerx1,heart_wt_CD,BXD83,m,0.1711,083-0163,1023,,1183,-0.13
111402,Auwerx1,heart_wt_CD,BXD84,m,0.2045,084-0734,1023,,1184,-0.02
111402,Auwerx1,heart_wt_CD,BXD84,m,0.2328,084-0735,1023,,1184,1.01
111402,Auwerx1,heart_wt_CD,BXD84,m,0.1781,084-0733,1023,,1184,-0.99
111402,Auwerx1,heart_wt_CD,BXD85,m,0.1934,085-0375,1023,,1185,-0.22
111402,Auwerx1,heart_wt_CD,BXD85,m,0.2226,085-0373,1023,,1185,1.56
111402,Auwerx1,heart_wt_CD,BXD85,m,0.1979,085-0372,1023,,1185,0.06
111402,Auwerx1,heart_wt_CD,BXD85,m,0.1939,085-0371,1023,,1185,-0.18
111402,Auwerx1,heart_wt_CD,BXD85,m,0.1769,085-0374,1023,,1185,-1.22
111402,Auwerx1,heart_wt_CD,BXD87,m,0.21,087-0095,1023,,1187,1.0
111402,Auwerx1,heart_wt_CD,BXD87,m,0.2113,087-0091,1023,,1187,1.14
111402,Auwerx1,heart_wt_CD,BXD87,m,0.1942,087-0092,1023,,1187,-0.68
111402,Auwerx1,heart_wt_CD,BXD87,m,0.1908,087-0093,1023,,1187,-1.04
111402,Auwerx1,heart_wt_CD,BXD87,m,0.1966,087-0094,1023,,1187,-0.42
111402,Auwerx1,heart_wt_CD,BXD89,m,0.1955,089-0212,1023,,1189,1.5
111402,Auwerx1,heart_wt_CD,BXD89,m,0.1525,089-0211,1023,,1189,-0.45
111402,Auwerx1,heart_wt_CD,BXD89,m,0.1499,089-0213,1023,,1189,-0.57
111402,Auwerx1,heart_wt_CD,BXD89,m,0.1519,089-0214,1023,,1189,-0.48
111402,Auwerx1,heart_wt_CD,BXD90,m,0.1739,090-0201,1023,,1190,1.0
111402,Auwerx1,heart_wt_CD,BXD90,m,0.1413,090-0202,1023,,1190,-1.38
111402,Auwerx1,heart_wt_CD,BXD90,m,0.1634,090-0203,1023,,1190,0.23
111402,Auwerx1,heart_wt_CD,BXD90,m,0.1622,090-0204,1023,,1190,0.15
111402,Auwerx1,heart_wt_CD,BXD95,m,0.1578,095-0241,1023,,1195,0.67
111402,Auwerx1,heart_wt_CD,BXD95,m,0.1322,095-0242,1023,,1195,-0.78
111402,Auwerx1,heart_wt_CD,BXD95,m,0.1295,095-0243,1023,,1195,-0.93
111402,Auwerx1,heart_wt_CD,BXD95,m,0.1644,095-0244,1023,,1195,1.04
111402,Auwerx1,heart_wt_CD,BXD98,m,0.1744,098-0412,1023,,1198,0.58
111402,Auwerx1,heart_wt_CD,BXD98,m,0.1786,098-0413,1023,,1198,0.95
111402,Auwerx1,heart_wt_CD,BXD98,m,0.1651,098-0415,1023,,1198,-0.23
111402,Auwerx1,heart_wt_CD,BXD98,m,0.1528,098-0426,1023,,1198,-1.3
111402,Auwerx1,heart_wt_CD,BXD99,m,0.1839,099-0341,1023,,1199,-1.57
111402,Auwerx1,heart_wt_CD,BXD99,m,0.204,099-0342,1023,,1199,0.28
111402,Auwerx1,heart_wt_CD,BXD99,m,0.2098,099-0343,1023,,1199,0.82
111402,Auwerx1,heart_wt_CD,BXD99,m,0.1971,099-0344,1023,,1199,-0.35
111402,Auwerx1,heart_wt_CD,BXD99,m,0.2098,099-0345,1023,,1199,0.82
111402,Auwerx1,heart_wt_CD,C57BL/6J,m,0.2307,BL6-0121,1023,000664,7,-0.43
111402,Auwerx1,heart_wt_CD,C57BL/6J,m,0.2416,BL6-0122,1023,000664,7,0.15
111402,Auwerx1,heart_wt_CD,C57BL/6J,m,0.245,BL6-0123,1023,000664,7,0.34
111402,Auwerx1,heart_wt_CD,C57BL/6J,m,0.2635,BL6-0124,1023,000664,7,1.33
111402,Auwerx1,heart_wt_CD,C57BL/6J,m,0.213,BL6-0125,1023,000664,7,-1.38
111402,Auwerx1,heart_wt_CD,DBA/2J,m,0.2066,DBA-0132,1023,000671,8,0.04
111402,Auwerx1,heart_wt_CD,DBA/2J,m,0.2235,DBA-0135,1023,000671,8,1.4
111402,Auwerx1,heart_wt_CD,DBA/2J,m,0.1985,DBA-0134,1023,000671,8,-0.62
111402,Auwerx1,heart_wt_CD,DBA/2J,m,0.196,DBA-0133,1023,000671,8,-0.82
