measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65633,Shorter6,sperm_weak_60,CC001/Unc,m,27.1,CC001/Unc_m3429,656,,1601,0.71
65633,Shorter6,sperm_weak_60,CC001/Unc,m,22.5,CC001/Unc_m3431,656,,1601,-0.71
65633,Shorter6,sperm_weak_60,CC002/Unc,m,24.8,CC002/Unc_m3487,656,,1602,-0.68
65633,Shorter6,sperm_weak_60,CC002/Unc,m,36.4,CC002/Unc_m3546,656,,1602,1.26
65633,Shorter6,sperm_weak_60,CC002/Unc,m,30.9,CC002/Unc_m3547,656,,1602,0.34
65633,Shorter6,sperm_weak_60,CC002/Unc,m,23.4,CC002/Unc_m3699,656,,1602,-0.92
65633,Shorter6,sperm_weak_60,CC003/Unc,m,21.5,CC003/Unc_m3228,656,,1603,-0.25
65633,Shorter6,sperm_weak_60,CC003/Unc,m,15.7,CC003/Unc_m3229,656,,1603,-0.85
65633,Shorter6,sperm_weak_60,CC003/Unc,m,34.6,CC003/Unc_m3230,656,,1603,1.1
65633,Shorter6,sperm_weak_60,CC008/GeniUnc,m,36.4,CC008/GeniUnc_m262,656,,1608,0.71
65633,Shorter6,sperm_weak_60,CC008/GeniUnc,m,10.1,CC008/GeniUnc_m263,656,,1608,-0.71
65633,Shorter6,sperm_weak_60,CC010/GeniUnc,m,61.6,CC010/GeniUnc_m393,656,,1610,1.42
65633,Shorter6,sperm_weak_60,CC010/GeniUnc,m,32.8,CC010/GeniUnc_m394,656,,1610,-0.51
65633,Shorter6,sperm_weak_60,CC010/GeniUnc,m,39.3,CC010/GeniUnc_m395,656,,1610,-0.07
65633,Shorter6,sperm_weak_60,CC010/GeniUnc,m,27.7,CC010/GeniUnc_m474,656,,1610,-0.85
65633,Shorter6,sperm_weak_60,CC011/Unc,m,40.9,CC011/Unc_m1626,656,,1611,0.78
65633,Shorter6,sperm_weak_60,CC011/Unc,m,27.1,CC011/Unc_m1627,656,,1611,-1.13
65633,Shorter6,sperm_weak_60,CC011/Unc,m,37.8,CC011/Unc_m1641,656,,1611,0.35
65633,Shorter6,sperm_weak_60,CC013/GeniUnc,m,27.3,CC013/GeniUnc_m282,656,,1613,1.1
65633,Shorter6,sperm_weak_60,CC013/GeniUnc,m,13.2,CC013/GeniUnc_m283,656,,1613,-0.86
65633,Shorter6,sperm_weak_60,CC013/GeniUnc,m,17.7,CC013/GeniUnc_m284,656,,1613,-0.24
65633,Shorter6,sperm_weak_60,CC018/Unc,m,7.5,CC018/Unc_m457,656,,1618,-1.12
65633,Shorter6,sperm_weak_60,CC018/Unc,m,17.7,CC018/Unc_m458,656,,1618,0.8
65633,Shorter6,sperm_weak_60,CC018/Unc,m,15.1,CC018/Unc_m459,656,,1618,0.31
65633,Shorter6,sperm_weak_60,CC021/Unc,m,13.4,CC021/Unc_m1009,656,,1621,-0.26
65633,Shorter6,sperm_weak_60,CC021/Unc,m,15.7,CC021/Unc_m1010,656,,1621,0.0
65633,Shorter6,sperm_weak_60,CC021/Unc,m,14.1,CC021/Unc_m1011,656,,1621,-0.18
65633,Shorter6,sperm_weak_60,CC021/Unc,m,33.6,CC021/Unc_m1012,656,,1621,2.07
65633,Shorter6,sperm_weak_60,CC021/Unc,m,17.0,CC021/Unc_m1013,656,,1621,0.15
65633,Shorter6,sperm_weak_60,CC021/Unc,m,7.4,CC021/Unc_m1047,656,,1621,-0.95
65633,Shorter6,sperm_weak_60,CC021/Unc,m,8.5,CC021/Unc_m1052,656,,1621,-0.83
65633,Shorter6,sperm_weak_60,CC034/Unc,m,23.5,CC034/Unc_m463,656,,1534,-0.46
65633,Shorter6,sperm_weak_60,CC034/Unc,m,18.2,CC034/Unc_m470,656,,1534,-0.83
65633,Shorter6,sperm_weak_60,CC034/Unc,m,27.8,CC034/Unc_m476,656,,1534,-0.15
65633,Shorter6,sperm_weak_60,CC034/Unc,m,50.2,CC034/Unc_m496,656,,1534,1.44
65633,Shorter6,sperm_weak_60,CC053/Unc,m,12.4,CC053/Unc_m395,656,,1653,0.71
65633,Shorter6,sperm_weak_60,CC053/Unc,m,9.4,CC053/Unc_m397,656,,1653,-0.71
65633,Shorter6,sperm_weak_60,CC065/Unc,m,26.3,CC065/Unc_m667,656,,1665,0.71
65633,Shorter6,sperm_weak_60,CC065/Unc,m,19.4,CC065/Unc_m668,656,,1665,-0.71
