measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110644,Attie2,bw_13wk,J:DO,f,22.1,DO021,1020,009376,70,-0.41
110644,Attie2,bw_13wk,J:DO,f,27.3,DO022,1020,009376,70,0.65
110644,Attie2,bw_13wk,J:DO,f,32.1,DO023,1020,009376,70,1.62
110644,Attie2,bw_13wk,J:DO,f,19.4,DO024,1020,009376,70,-0.96
110644,Attie2,bw_13wk,J:DO,f,21.7,DO025,1020,009376,70,-0.49
110644,Attie2,bw_13wk,J:DO,f,28.8,DO026,1020,009376,70,0.95
110644,Attie2,bw_13wk,J:DO,f,24.4,DO027,1020,009376,70,0.06
110644,Attie2,bw_13wk,J:DO,f,22.1,DO028,1020,009376,70,-0.41
110644,Attie2,bw_13wk,J:DO,f,20.6,DO029,1020,009376,70,-0.72
110644,Attie2,bw_13wk,J:DO,f,25.6,DO030,1020,009376,70,0.3
110644,Attie2,bw_13wk,J:DO,f,23.9,DO031,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,f,32.6,DO032,1020,009376,70,1.73
110644,Attie2,bw_13wk,J:DO,f,20.9,DO033,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,f,27.1,DO034,1020,009376,70,0.61
110644,Attie2,bw_13wk,J:DO,f,19.0,DO035,1020,009376,70,-1.04
110644,Attie2,bw_13wk,J:DO,f,20.9,DO036,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,f,32.5,DO037,1020,009376,70,1.71
110644,Attie2,bw_13wk,J:DO,f,30.2,DO038,1020,009376,70,1.24
110644,Attie2,bw_13wk,J:DO,f,22.0,DO039,1020,009376,70,-0.43
110644,Attie2,bw_13wk,J:DO,f,27.5,DO040,1020,009376,70,0.69
110644,Attie2,bw_13wk,J:DO,f,20.9,DO041,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,f,26.3,DO042,1020,009376,70,0.44
110644,Attie2,bw_13wk,J:DO,f,29.4,DO043,1020,009376,70,1.07
110644,Attie2,bw_13wk,J:DO,f,23.9,DO044,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,f,16.6,DO045,1020,009376,70,-1.53
110644,Attie2,bw_13wk,J:DO,f,23.4,DO046,1020,009376,70,-0.15
110644,Attie2,bw_13wk,J:DO,f,21.2,DO047,1020,009376,70,-0.59
110644,Attie2,bw_13wk,J:DO,f,32.1,DO048,1020,009376,70,1.62
110644,Attie2,bw_13wk,J:DO,f,26.5,DO049,1020,009376,70,0.48
110644,Attie2,bw_13wk,J:DO,f,21.0,DO050,1020,009376,70,-0.64
110644,Attie2,bw_13wk,J:DO,f,34.8,DO051,1020,009376,70,2.17
110644,Attie2,bw_13wk,J:DO,f,17.9,DO052,1020,009376,70,-1.27
110644,Attie2,bw_13wk,J:DO,f,27.5,DO053,1020,009376,70,0.69
110644,Attie2,bw_13wk,J:DO,f,22.6,DO054,1020,009376,70,-0.31
110644,Attie2,bw_13wk,J:DO,f,24.7,DO055,1020,009376,70,0.12
110644,Attie2,bw_13wk,J:DO,f,20.5,DO056,1020,009376,70,-0.74
110644,Attie2,bw_13wk,J:DO,f,21.6,DO057,1020,009376,70,-0.51
110644,Attie2,bw_13wk,J:DO,f,14.5,DO058,1020,009376,70,-1.96
110644,Attie2,bw_13wk,J:DO,f,19.8,DO059,1020,009376,70,-0.88
110644,Attie2,bw_13wk,J:DO,f,20.0,DO060,1020,009376,70,-0.84
110644,Attie2,bw_13wk,J:DO,f,45.0,DO061,1020,009376,70,4.25
110644,Attie2,bw_13wk,J:DO,f,23.5,DO062,1020,009376,70,-0.13
110644,Attie2,bw_13wk,J:DO,f,19.4,DO063,1020,009376,70,-0.96
110644,Attie2,bw_13wk,J:DO,f,23.6,DO064,1020,009376,70,-0.11
110644,Attie2,bw_13wk,J:DO,f,31.7,DO065,1020,009376,70,1.54
110644,Attie2,bw_13wk,J:DO,f,18.1,DO066,1020,009376,70,-1.23
110644,Attie2,bw_13wk,J:DO,f,21.6,DO067,1020,009376,70,-0.51
110644,Attie2,bw_13wk,J:DO,f,20.7,DO068,1020,009376,70,-0.7
110644,Attie2,bw_13wk,J:DO,f,25.5,DO069,1020,009376,70,0.28
110644,Attie2,bw_13wk,J:DO,f,21.1,DO070,1020,009376,70,-0.61
110644,Attie2,bw_13wk,J:DO,f,24.8,DO121,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,f,17.9,DO122,1020,009376,70,-1.27
110644,Attie2,bw_13wk,J:DO,f,24.4,DO123,1020,009376,70,0.06
110644,Attie2,bw_13wk,J:DO,f,23.8,DO124,1020,009376,70,-0.07
110644,Attie2,bw_13wk,J:DO,f,23.3,DO125,1020,009376,70,-0.17
110644,Attie2,bw_13wk,J:DO,f,29.2,DO126,1020,009376,70,1.03
110644,Attie2,bw_13wk,J:DO,f,22.2,DO128,1020,009376,70,-0.39
110644,Attie2,bw_13wk,J:DO,f,23.0,DO129,1020,009376,70,-0.23
110644,Attie2,bw_13wk,J:DO,f,21.6,DO130,1020,009376,70,-0.51
110644,Attie2,bw_13wk,J:DO,f,23.4,DO131,1020,009376,70,-0.15
110644,Attie2,bw_13wk,J:DO,f,26.3,DO132,1020,009376,70,0.44
110644,Attie2,bw_13wk,J:DO,f,23.5,DO133,1020,009376,70,-0.13
110644,Attie2,bw_13wk,J:DO,f,19.4,DO135,1020,009376,70,-0.96
110644,Attie2,bw_13wk,J:DO,f,23.5,DO136,1020,009376,70,-0.13
110644,Attie2,bw_13wk,J:DO,f,25.8,DO137,1020,009376,70,0.34
110644,Attie2,bw_13wk,J:DO,f,19.2,DO138,1020,009376,70,-1.0
110644,Attie2,bw_13wk,J:DO,f,21.7,DO139,1020,009376,70,-0.49
110644,Attie2,bw_13wk,J:DO,f,20.6,DO140,1020,009376,70,-0.72
110644,Attie2,bw_13wk,J:DO,f,24.7,DO141,1020,009376,70,0.12
110644,Attie2,bw_13wk,J:DO,f,33.0,DO142,1020,009376,70,1.81
110644,Attie2,bw_13wk,J:DO,f,22.1,DO143,1020,009376,70,-0.41
110644,Attie2,bw_13wk,J:DO,f,28.8,DO144,1020,009376,70,0.95
110644,Attie2,bw_13wk,J:DO,f,30.4,DO145,1020,009376,70,1.28
110644,Attie2,bw_13wk,J:DO,f,23.9,DO146,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,f,23.2,DO147,1020,009376,70,-0.19
110644,Attie2,bw_13wk,J:DO,f,25.3,DO148,1020,009376,70,0.24
110644,Attie2,bw_13wk,J:DO,f,20.9,DO149,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,f,20.9,DO150,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,f,23.1,DO151,1020,009376,70,-0.21
110644,Attie2,bw_13wk,J:DO,f,28.1,DO152,1020,009376,70,0.81
110644,Attie2,bw_13wk,J:DO,f,19.9,DO153,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,f,19.4,DO154,1020,009376,70,-0.96
110644,Attie2,bw_13wk,J:DO,f,19.1,DO155,1020,009376,70,-1.02
110644,Attie2,bw_13wk,J:DO,f,25.0,DO156,1020,009376,70,0.18
110644,Attie2,bw_13wk,J:DO,f,23.9,DO157,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,f,20.2,DO158,1020,009376,70,-0.8
110644,Attie2,bw_13wk,J:DO,f,24.4,DO159,1020,009376,70,0.06
110644,Attie2,bw_13wk,J:DO,f,25.1,DO160,1020,009376,70,0.2
110644,Attie2,bw_13wk,J:DO,f,20.7,DO161,1020,009376,70,-0.7
110644,Attie2,bw_13wk,J:DO,f,25.0,DO162,1020,009376,70,0.18
110644,Attie2,bw_13wk,J:DO,f,23.9,DO163,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,f,17.6,DO164,1020,009376,70,-1.33
110644,Attie2,bw_13wk,J:DO,f,21.4,DO165,1020,009376,70,-0.55
110644,Attie2,bw_13wk,J:DO,f,23.0,DO166,1020,009376,70,-0.23
110644,Attie2,bw_13wk,J:DO,f,23.0,DO167,1020,009376,70,-0.23
110644,Attie2,bw_13wk,J:DO,f,24.8,DO168,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,f,17.0,DO169,1020,009376,70,-1.45
110644,Attie2,bw_13wk,J:DO,f,23.3,DO170,1020,009376,70,-0.17
110644,Attie2,bw_13wk,J:DO,f,17.9,DO191,1020,009376,70,-1.27
110644,Attie2,bw_13wk,J:DO,f,24.8,DO221,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,f,20.3,DO222,1020,009376,70,-0.78
110644,Attie2,bw_13wk,J:DO,f,20.9,DO223,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,f,21.5,DO224,1020,009376,70,-0.53
110644,Attie2,bw_13wk,J:DO,f,24.9,DO225,1020,009376,70,0.16
110644,Attie2,bw_13wk,J:DO,f,23.8,DO226,1020,009376,70,-0.07
110644,Attie2,bw_13wk,J:DO,f,19.6,DO227,1020,009376,70,-0.92
110644,Attie2,bw_13wk,J:DO,f,21.5,DO228,1020,009376,70,-0.53
110644,Attie2,bw_13wk,J:DO,f,26.4,DO229,1020,009376,70,0.46
110644,Attie2,bw_13wk,J:DO,f,21.1,DO230,1020,009376,70,-0.61
110644,Attie2,bw_13wk,J:DO,f,17.9,DO231,1020,009376,70,-1.27
110644,Attie2,bw_13wk,J:DO,f,25.3,DO232,1020,009376,70,0.24
110644,Attie2,bw_13wk,J:DO,f,18.2,DO233,1020,009376,70,-1.21
110644,Attie2,bw_13wk,J:DO,f,24.8,DO234,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,f,19.9,DO235,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,f,19.9,DO236,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,f,20.8,DO237,1020,009376,70,-0.68
110644,Attie2,bw_13wk,J:DO,f,29.6,DO238,1020,009376,70,1.12
110644,Attie2,bw_13wk,J:DO,f,20.9,DO239,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,f,28.8,DO240,1020,009376,70,0.95
110644,Attie2,bw_13wk,J:DO,f,40.8,DO241,1020,009376,70,3.39
110644,Attie2,bw_13wk,J:DO,f,22.3,DO242,1020,009376,70,-0.37
110644,Attie2,bw_13wk,J:DO,f,22.1,DO243,1020,009376,70,-0.41
110644,Attie2,bw_13wk,J:DO,f,31.6,DO244,1020,009376,70,1.52
110644,Attie2,bw_13wk,J:DO,f,19.1,DO245,1020,009376,70,-1.02
110644,Attie2,bw_13wk,J:DO,f,20.3,DO246,1020,009376,70,-0.78
110644,Attie2,bw_13wk,J:DO,f,31.8,DO247,1020,009376,70,1.56
110644,Attie2,bw_13wk,J:DO,f,17.8,DO248,1020,009376,70,-1.29
110644,Attie2,bw_13wk,J:DO,f,23.8,DO249,1020,009376,70,-0.07
110644,Attie2,bw_13wk,J:DO,f,23.1,DO250,1020,009376,70,-0.21
110644,Attie2,bw_13wk,J:DO,f,24.8,DO251,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,f,23.7,DO252,1020,009376,70,-0.09
110644,Attie2,bw_13wk,J:DO,f,26.8,DO253,1020,009376,70,0.55
110644,Attie2,bw_13wk,J:DO,f,22.1,DO254,1020,009376,70,-0.41
110644,Attie2,bw_13wk,J:DO,f,31.5,DO255,1020,009376,70,1.5
110644,Attie2,bw_13wk,J:DO,f,29.2,DO256,1020,009376,70,1.03
110644,Attie2,bw_13wk,J:DO,f,22.0,DO257,1020,009376,70,-0.43
110644,Attie2,bw_13wk,J:DO,f,25.6,DO258,1020,009376,70,0.3
110644,Attie2,bw_13wk,J:DO,f,21.4,DO259,1020,009376,70,-0.55
110644,Attie2,bw_13wk,J:DO,f,23.9,DO260,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,f,27.4,DO261,1020,009376,70,0.67
110644,Attie2,bw_13wk,J:DO,f,26.4,DO262,1020,009376,70,0.46
110644,Attie2,bw_13wk,J:DO,f,25.1,DO263,1020,009376,70,0.2
110644,Attie2,bw_13wk,J:DO,f,21.5,DO264,1020,009376,70,-0.53
110644,Attie2,bw_13wk,J:DO,f,24.6,DO265,1020,009376,70,0.1
110644,Attie2,bw_13wk,J:DO,f,26.9,DO266,1020,009376,70,0.57
110644,Attie2,bw_13wk,J:DO,f,20.4,DO267,1020,009376,70,-0.76
110644,Attie2,bw_13wk,J:DO,f,22.4,DO268,1020,009376,70,-0.35
110644,Attie2,bw_13wk,J:DO,f,27.0,DO269,1020,009376,70,0.59
110644,Attie2,bw_13wk,J:DO,f,23.0,DO270,1020,009376,70,-0.23
110644,Attie2,bw_13wk,J:DO,f,45.8,DO321,1020,009376,70,4.41
110644,Attie2,bw_13wk,J:DO,f,22.1,DO322,1020,009376,70,-0.41
110644,Attie2,bw_13wk,J:DO,f,24.1,DO323,1020,009376,70,0.0
110644,Attie2,bw_13wk,J:DO,f,22.3,DO324,1020,009376,70,-0.37
110644,Attie2,bw_13wk,J:DO,f,20.1,DO325,1020,009376,70,-0.82
110644,Attie2,bw_13wk,J:DO,f,15.6,DO326,1020,009376,70,-1.73
110644,Attie2,bw_13wk,J:DO,f,23.5,DO327,1020,009376,70,-0.13
110644,Attie2,bw_13wk,J:DO,f,21.6,DO328,1020,009376,70,-0.51
110644,Attie2,bw_13wk,J:DO,f,26.4,DO329,1020,009376,70,0.46
110644,Attie2,bw_13wk,J:DO,f,18.8,DO330,1020,009376,70,-1.08
110644,Attie2,bw_13wk,J:DO,f,22.4,DO331,1020,009376,70,-0.35
110644,Attie2,bw_13wk,J:DO,f,19.0,DO332,1020,009376,70,-1.04
110644,Attie2,bw_13wk,J:DO,f,31.4,DO333,1020,009376,70,1.48
110644,Attie2,bw_13wk,J:DO,f,26.9,DO335,1020,009376,70,0.57
110644,Attie2,bw_13wk,J:DO,f,19.5,DO336,1020,009376,70,-0.94
110644,Attie2,bw_13wk,J:DO,f,22.0,DO337,1020,009376,70,-0.43
110644,Attie2,bw_13wk,J:DO,f,24.8,DO338,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,f,26.5,DO339,1020,009376,70,0.48
110644,Attie2,bw_13wk,J:DO,f,31.9,DO340,1020,009376,70,1.58
110644,Attie2,bw_13wk,J:DO,f,16.1,DO341,1020,009376,70,-1.63
110644,Attie2,bw_13wk,J:DO,f,23.8,DO342,1020,009376,70,-0.07
110644,Attie2,bw_13wk,J:DO,f,35.1,DO343,1020,009376,70,2.23
110644,Attie2,bw_13wk,J:DO,f,21.0,DO344,1020,009376,70,-0.64
110644,Attie2,bw_13wk,J:DO,f,28.0,DO345,1020,009376,70,0.79
110644,Attie2,bw_13wk,J:DO,f,22.6,DO346,1020,009376,70,-0.31
110644,Attie2,bw_13wk,J:DO,f,27.2,DO347,1020,009376,70,0.63
110644,Attie2,bw_13wk,J:DO,f,19.3,DO348,1020,009376,70,-0.98
110644,Attie2,bw_13wk,J:DO,f,20.6,DO349,1020,009376,70,-0.72
110644,Attie2,bw_13wk,J:DO,f,21.5,DO350,1020,009376,70,-0.53
110644,Attie2,bw_13wk,J:DO,f,25.4,DO351,1020,009376,70,0.26
110644,Attie2,bw_13wk,J:DO,f,19.9,DO352,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,f,22.4,DO353,1020,009376,70,-0.35
110644,Attie2,bw_13wk,J:DO,f,34.3,DO354,1020,009376,70,2.07
110644,Attie2,bw_13wk,J:DO,f,26.3,DO355,1020,009376,70,0.44
110644,Attie2,bw_13wk,J:DO,f,36.6,DO356,1020,009376,70,2.54
110644,Attie2,bw_13wk,J:DO,f,21.7,DO357,1020,009376,70,-0.49
110644,Attie2,bw_13wk,J:DO,f,20.4,DO358,1020,009376,70,-0.76
110644,Attie2,bw_13wk,J:DO,f,30.9,DO359,1020,009376,70,1.38
110644,Attie2,bw_13wk,J:DO,f,24.4,DO360,1020,009376,70,0.06
110644,Attie2,bw_13wk,J:DO,f,26.4,DO361,1020,009376,70,0.46
110644,Attie2,bw_13wk,J:DO,f,20.6,DO362,1020,009376,70,-0.72
110644,Attie2,bw_13wk,J:DO,f,27.1,DO363,1020,009376,70,0.61
110644,Attie2,bw_13wk,J:DO,f,24.8,DO364,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,f,20.4,DO365,1020,009376,70,-0.76
110644,Attie2,bw_13wk,J:DO,f,27.2,DO366,1020,009376,70,0.63
110644,Attie2,bw_13wk,J:DO,f,16.0,DO367,1020,009376,70,-1.65
110644,Attie2,bw_13wk,J:DO,f,27.4,DO368,1020,009376,70,0.67
110644,Attie2,bw_13wk,J:DO,f,22.0,DO369,1020,009376,70,-0.43
110644,Attie2,bw_13wk,J:DO,f,25.2,DO370,1020,009376,70,0.22
110644,Attie2,bw_13wk,J:DO,f,20.2,DO461,1020,009376,70,-0.8
110644,Attie2,bw_13wk,J:DO,f,19.0,DO462,1020,009376,70,-1.04
110644,Attie2,bw_13wk,J:DO,f,32.3,DO463,1020,009376,70,1.66
110644,Attie2,bw_13wk,J:DO,f,40.3,DO464,1020,009376,70,3.29
110644,Attie2,bw_13wk,J:DO,f,37.4,DO465,1020,009376,70,2.7
110644,Attie2,bw_13wk,J:DO,f,20.8,DO466,1020,009376,70,-0.68
110644,Attie2,bw_13wk,J:DO,f,24.7,DO467,1020,009376,70,0.12
110644,Attie2,bw_13wk,J:DO,f,24.6,DO468,1020,009376,70,0.1
110644,Attie2,bw_13wk,J:DO,f,21.6,DO469,1020,009376,70,-0.51
110644,Attie2,bw_13wk,J:DO,f,19.1,DO470,1020,009376,70,-1.02
110644,Attie2,bw_13wk,J:DO,f,31.9,DO471,1020,009376,70,1.58
110644,Attie2,bw_13wk,J:DO,f,25.7,DO472,1020,009376,70,0.32
110644,Attie2,bw_13wk,J:DO,f,20.5,DO473,1020,009376,70,-0.74
110644,Attie2,bw_13wk,J:DO,f,19.9,DO474,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,f,17.8,DO475,1020,009376,70,-1.29
110644,Attie2,bw_13wk,J:DO,f,24.5,DO476,1020,009376,70,0.08
110644,Attie2,bw_13wk,J:DO,f,26.9,DO477,1020,009376,70,0.57
110644,Attie2,bw_13wk,J:DO,f,21.5,DO478,1020,009376,70,-0.53
110644,Attie2,bw_13wk,J:DO,f,33.9,DO479,1020,009376,70,1.99
110644,Attie2,bw_13wk,J:DO,f,31.0,DO480,1020,009376,70,1.4
110644,Attie2,bw_13wk,J:DO,f,27.3,DO481,1020,009376,70,0.65
110644,Attie2,bw_13wk,J:DO,f,23.0,DO482,1020,009376,70,-0.23
110644,Attie2,bw_13wk,J:DO,f,21.7,DO483,1020,009376,70,-0.49
110644,Attie2,bw_13wk,J:DO,f,29.0,DO484,1020,009376,70,0.99
110644,Attie2,bw_13wk,J:DO,f,25.0,DO485,1020,009376,70,0.18
110644,Attie2,bw_13wk,J:DO,f,25.3,DO486,1020,009376,70,0.24
110644,Attie2,bw_13wk,J:DO,f,24.9,DO487,1020,009376,70,0.16
110644,Attie2,bw_13wk,J:DO,f,24.5,DO488,1020,009376,70,0.08
110644,Attie2,bw_13wk,J:DO,f,21.9,DO489,1020,009376,70,-0.45
110644,Attie2,bw_13wk,J:DO,f,34.7,DO490,1020,009376,70,2.15
110644,Attie2,bw_13wk,J:DO,f,23.4,DO491,1020,009376,70,-0.15
110644,Attie2,bw_13wk,J:DO,f,21.4,DO492,1020,009376,70,-0.55
110644,Attie2,bw_13wk,J:DO,f,23.3,DO493,1020,009376,70,-0.17
110644,Attie2,bw_13wk,J:DO,f,24.3,DO494,1020,009376,70,0.04
110644,Attie2,bw_13wk,J:DO,f,21.4,DO495,1020,009376,70,-0.55
110644,Attie2,bw_13wk,J:DO,f,29.4,DO496,1020,009376,70,1.07
110644,Attie2,bw_13wk,J:DO,f,22.4,DO497,1020,009376,70,-0.35
110644,Attie2,bw_13wk,J:DO,f,27.6,DO498,1020,009376,70,0.71
110644,Attie2,bw_13wk,J:DO,f,23.0,DO499,1020,009376,70,-0.23
110644,Attie2,bw_13wk,J:DO,f,23.9,DO500,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,f,22.3,DO501,1020,009376,70,-0.37
110644,Attie2,bw_13wk,J:DO,f,23.7,DO502,1020,009376,70,-0.09
110644,Attie2,bw_13wk,J:DO,f,18.0,DO503,1020,009376,70,-1.25
110644,Attie2,bw_13wk,J:DO,f,20.7,DO504,1020,009376,70,-0.7
110644,Attie2,bw_13wk,J:DO,f,19.1,DO505,1020,009376,70,-1.02
110644,Attie2,bw_13wk,J:DO,f,20.4,DO506,1020,009376,70,-0.76
110644,Attie2,bw_13wk,J:DO,f,19.9,DO507,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,f,38.5,DO508,1020,009376,70,2.93
110644,Attie2,bw_13wk,J:DO,f,17.3,DO509,1020,009376,70,-1.39
110644,Attie2,bw_13wk,J:DO,f,23.7,DO510,1020,009376,70,-0.09
110644,Attie2,bw_13wk,J:DO,m,29.1,DO071,1020,009376,70,-0.6
110644,Attie2,bw_13wk,J:DO,m,53.5,DO072,1020,009376,70,2.76
110644,Attie2,bw_13wk,J:DO,m,27.6,DO073,1020,009376,70,-0.81
110644,Attie2,bw_13wk,J:DO,m,30.5,DO074,1020,009376,70,-0.41
110644,Attie2,bw_13wk,J:DO,m,47.3,DO075,1020,009376,70,1.91
110644,Attie2,bw_13wk,J:DO,m,33.1,DO076,1020,009376,70,-0.05
110644,Attie2,bw_13wk,J:DO,m,21.5,DO077,1020,009376,70,-1.65
110644,Attie2,bw_13wk,J:DO,m,37.3,DO078,1020,009376,70,0.53
110644,Attie2,bw_13wk,J:DO,m,38.2,DO079,1020,009376,70,0.65
110644,Attie2,bw_13wk,J:DO,m,25.9,DO080,1020,009376,70,-1.04
110644,Attie2,bw_13wk,J:DO,m,26.9,DO081,1020,009376,70,-0.91
110644,Attie2,bw_13wk,J:DO,m,26.6,DO082,1020,009376,70,-0.95
110644,Attie2,bw_13wk,J:DO,m,49.5,DO083,1020,009376,70,2.21
110644,Attie2,bw_13wk,J:DO,m,33.7,DO084,1020,009376,70,0.03
110644,Attie2,bw_13wk,J:DO,m,48.4,DO085,1020,009376,70,2.06
110644,Attie2,bw_13wk,J:DO,m,22.8,DO086,1020,009376,70,-1.47
110644,Attie2,bw_13wk,J:DO,m,26.5,DO087,1020,009376,70,-0.96
110644,Attie2,bw_13wk,J:DO,m,47.1,DO088,1020,009376,70,1.88
110644,Attie2,bw_13wk,J:DO,m,37.3,DO089,1020,009376,70,0.53
110644,Attie2,bw_13wk,J:DO,m,25.8,DO090,1020,009376,70,-1.06
110644,Attie2,bw_13wk,J:DO,m,30.6,DO091,1020,009376,70,-0.4
110644,Attie2,bw_13wk,J:DO,m,29.4,DO092,1020,009376,70,-0.56
110644,Attie2,bw_13wk,J:DO,m,52.7,DO093,1020,009376,70,2.65
110644,Attie2,bw_13wk,J:DO,m,24.7,DO094,1020,009376,70,-1.21
110644,Attie2,bw_13wk,J:DO,m,42.0,DO095,1020,009376,70,1.18
110644,Attie2,bw_13wk,J:DO,m,37.9,DO096,1020,009376,70,0.61
110644,Attie2,bw_13wk,J:DO,m,26.4,DO097,1020,009376,70,-0.98
110644,Attie2,bw_13wk,J:DO,m,27.0,DO098,1020,009376,70,-0.89
110644,Attie2,bw_13wk,J:DO,m,38.0,DO099,1020,009376,70,0.63
110644,Attie2,bw_13wk,J:DO,m,32.0,DO100,1020,009376,70,-0.2
110644,Attie2,bw_13wk,J:DO,m,31.9,DO101,1020,009376,70,-0.22
110644,Attie2,bw_13wk,J:DO,m,38.5,DO102,1020,009376,70,0.69
110644,Attie2,bw_13wk,J:DO,m,22.3,DO103,1020,009376,70,-1.54
110644,Attie2,bw_13wk,J:DO,m,46.6,DO104,1020,009376,70,1.81
110644,Attie2,bw_13wk,J:DO,m,44.3,DO105,1020,009376,70,1.49
110644,Attie2,bw_13wk,J:DO,m,33.0,DO106,1020,009376,70,-0.06
110644,Attie2,bw_13wk,J:DO,m,26.8,DO107,1020,009376,70,-0.92
110644,Attie2,bw_13wk,J:DO,m,38.7,DO108,1020,009376,70,0.72
110644,Attie2,bw_13wk,J:DO,m,23.9,DO109,1020,009376,70,-1.32
110644,Attie2,bw_13wk,J:DO,m,22.3,DO110,1020,009376,70,-1.54
110644,Attie2,bw_13wk,J:DO,m,33.0,DO111,1020,009376,70,-0.06
110644,Attie2,bw_13wk,J:DO,m,29.2,DO112,1020,009376,70,-0.59
110644,Attie2,bw_13wk,J:DO,m,22.4,DO113,1020,009376,70,-1.53
110644,Attie2,bw_13wk,J:DO,m,29.4,DO114,1020,009376,70,-0.56
110644,Attie2,bw_13wk,J:DO,m,27.2,DO115,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,m,24.3,DO116,1020,009376,70,-1.27
110644,Attie2,bw_13wk,J:DO,m,36.7,DO117,1020,009376,70,0.45
110644,Attie2,bw_13wk,J:DO,m,41.8,DO118,1020,009376,70,1.15
110644,Attie2,bw_13wk,J:DO,m,28.7,DO119,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,m,20.0,DO120,1020,009376,70,-1.86
110644,Attie2,bw_13wk,J:DO,m,38.9,DO171,1020,009376,70,0.75
110644,Attie2,bw_13wk,J:DO,m,46.6,DO172,1020,009376,70,1.81
110644,Attie2,bw_13wk,J:DO,m,34.0,DO173,1020,009376,70,0.07
110644,Attie2,bw_13wk,J:DO,m,21.9,DO174,1020,009376,70,-1.6
110644,Attie2,bw_13wk,J:DO,m,30.4,DO175,1020,009376,70,-0.42
110644,Attie2,bw_13wk,J:DO,m,28.8,DO176,1020,009376,70,-0.64
110644,Attie2,bw_13wk,J:DO,m,30.1,DO177,1020,009376,70,-0.46
110644,Attie2,bw_13wk,J:DO,m,33.2,DO178,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,m,32.1,DO179,1020,009376,70,-0.19
110644,Attie2,bw_13wk,J:DO,m,37.3,DO180,1020,009376,70,0.53
110644,Attie2,bw_13wk,J:DO,m,28.8,DO181,1020,009376,70,-0.64
110644,Attie2,bw_13wk,J:DO,m,32.8,DO182,1020,009376,70,-0.09
110644,Attie2,bw_13wk,J:DO,m,36.1,DO183,1020,009376,70,0.36
110644,Attie2,bw_13wk,J:DO,m,26.5,DO184,1020,009376,70,-0.96
110644,Attie2,bw_13wk,J:DO,m,22.5,DO185,1020,009376,70,-1.51
110644,Attie2,bw_13wk,J:DO,m,29.2,DO186,1020,009376,70,-0.59
110644,Attie2,bw_13wk,J:DO,m,30.1,DO187,1020,009376,70,-0.46
110644,Attie2,bw_13wk,J:DO,m,29.0,DO188,1020,009376,70,-0.62
110644,Attie2,bw_13wk,J:DO,m,30.1,DO189,1020,009376,70,-0.46
110644,Attie2,bw_13wk,J:DO,m,35.0,DO190,1020,009376,70,0.21
110644,Attie2,bw_13wk,J:DO,m,37.2,DO192,1020,009376,70,0.52
110644,Attie2,bw_13wk,J:DO,m,32.9,DO193,1020,009376,70,-0.08
110644,Attie2,bw_13wk,J:DO,m,24.7,DO194,1020,009376,70,-1.21
110644,Attie2,bw_13wk,J:DO,m,27.2,DO195,1020,009376,70,-0.86
110644,Attie2,bw_13wk,J:DO,m,26.4,DO196,1020,009376,70,-0.98
110644,Attie2,bw_13wk,J:DO,m,36.1,DO197,1020,009376,70,0.36
110644,Attie2,bw_13wk,J:DO,m,23.5,DO199,1020,009376,70,-1.38
110644,Attie2,bw_13wk,J:DO,m,38.7,DO200,1020,009376,70,0.72
110644,Attie2,bw_13wk,J:DO,m,36.9,DO201,1020,009376,70,0.47
