measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114728,Bennett4,water_tot_post_HFHS,CC001/Unc,f,14.52,104,1119,,1601,1.57
114728,Bennett4,water_tot_post_HFHS,CC001/Unc,f,13.9,11,1119,,1601,0.41
114728,Bennett4,water_tot_post_HFHS,CC001/Unc,f,13.26,71,1119,,1601,-0.8
114728,Bennett4,water_tot_post_HFHS,CC001/Unc,f,13.42,83,1119,,1601,-0.5
114728,Bennett4,water_tot_post_HFHS,CC001/Unc,f,13.32,99,1119,,1601,-0.69
114728,Bennett4,water_tot_post_HFHS,CC002/Unc,f,14.32,139,1119,,1602,0.05
114728,Bennett4,water_tot_post_HFHS,CC002/Unc,f,10.12,16,1119,,1602,-1.71
114728,Bennett4,water_tot_post_HFHS,CC002/Unc,f,14.74,181,1119,,1602,0.23
114728,Bennett4,water_tot_post_HFHS,CC002/Unc,f,15.95,46,1119,,1602,0.73
114728,Bennett4,water_tot_post_HFHS,CC002/Unc,f,15.87,72,1119,,1602,0.7
114728,Bennett4,water_tot_post_HFHS,CC004/TauUnc,f,18.22,109,1119,,1604,1.48
114728,Bennett4,water_tot_post_HFHS,CC004/TauUnc,f,16.81,115,1119,,1604,0.06
114728,Bennett4,water_tot_post_HFHS,CC004/TauUnc,f,16.67,12,1119,,1604,-0.08
114728,Bennett4,water_tot_post_HFHS,CC004/TauUnc,f,16.64,52,1119,,1604,-0.11
114728,Bennett4,water_tot_post_HFHS,CC004/TauUnc,f,15.42,76,1119,,1604,-1.34
114728,Bennett4,water_tot_post_HFHS,CC006/TauUnc,f,12.81,110,1119,,1606,-0.27
114728,Bennett4,water_tot_post_HFHS,CC006/TauUnc,f,13.7,116,1119,,1606,0.33
114728,Bennett4,water_tot_post_HFHS,CC006/TauUnc,f,11.42,141,1119,,1606,-1.22
114728,Bennett4,water_tot_post_HFHS,CC006/TauUnc,f,14.92,17,1119,,1606,1.16
114728,Bennett4,water_tot_post_HFHS,CC008/GeniUnc,f,17.1,111,1119,,1608,-1.36
114728,Bennett4,water_tot_post_HFHS,CC008/GeniUnc,f,19.02,178,1119,,1608,0.76
114728,Bennett4,water_tot_post_HFHS,CC008/GeniUnc,f,18.2,7,1119,,1608,-0.15
114728,Bennett4,water_tot_post_HFHS,CC008/GeniUnc,f,19.01,73,1119,,1608,0.75
114728,Bennett4,water_tot_post_HFHS,CC011/Unc,f,17.21,112,1119,,1611,-1.17
114728,Bennett4,water_tot_post_HFHS,CC011/Unc,f,18.58,13,1119,,1611,1.04
114728,Bennett4,water_tot_post_HFHS,CC011/Unc,f,18.1,153,1119,,1611,0.27
114728,Bennett4,water_tot_post_HFHS,CC011/Unc,f,18.42,47,1119,,1611,0.78
114728,Bennett4,water_tot_post_HFHS,CC011/Unc,f,17.36,78,1119,,1611,-0.93
114728,Bennett4,water_tot_post_HFHS,CC012/GeniUnc,f,12.01,150,1119,,1612,-0.78
114728,Bennett4,water_tot_post_HFHS,CC012/GeniUnc,f,12.53,179,1119,,1612,-0.28
114728,Bennett4,water_tot_post_HFHS,CC012/GeniUnc,f,12.39,3,1119,,1612,-0.41
114728,Bennett4,water_tot_post_HFHS,CC012/GeniUnc,f,14.33,53,1119,,1612,1.47
114728,Bennett4,water_tot_post_HFHS,CC019/TauUnc,f,12.15,108,1119,,1619,0.27
114728,Bennett4,water_tot_post_HFHS,CC019/TauUnc,f,12.44,118,1119,,1619,1.32
114728,Bennett4,water_tot_post_HFHS,CC019/TauUnc,f,11.86,152,1119,,1619,-0.77
114728,Bennett4,water_tot_post_HFHS,CC019/TauUnc,f,11.74,157,1119,,1619,-1.2
114728,Bennett4,water_tot_post_HFHS,CC019/TauUnc,f,12.18,49,1119,,1619,0.38
114728,Bennett4,water_tot_post_HFHS,CC024/GeniUnc,f,14.78,2,1119,,1624,0.71
114728,Bennett4,water_tot_post_HFHS,CC024/GeniUnc,f,14.23,61,1119,,1624,-0.71
114728,Bennett4,water_tot_post_HFHS,CC027/GeniUnc,f,15.86,100,1119,,1627,0.99
114728,Bennett4,water_tot_post_HFHS,CC027/GeniUnc,f,15.88,106,1119,,1627,1.06
114728,Bennett4,water_tot_post_HFHS,CC027/GeniUnc,f,15.34,146,1119,,1627,-0.74
114728,Bennett4,water_tot_post_HFHS,CC027/GeniUnc,f,15.22,63,1119,,1627,-1.14
114728,Bennett4,water_tot_post_HFHS,CC027/GeniUnc,f,15.51,8,1119,,1627,-0.17
114728,Bennett4,water_tot_post_HFHS,CC028/GeniUnc,f,16.15,10,1119,,1628,0.91
114728,Bennett4,water_tot_post_HFHS,CC028/GeniUnc,f,13.99,103,1119,,1628,-0.95
114728,Bennett4,water_tot_post_HFHS,CC028/GeniUnc,f,14.19,148,1119,,1628,-0.78
114728,Bennett4,water_tot_post_HFHS,CC028/GeniUnc,f,16.04,156,1119,,1628,0.82
114728,Bennett4,water_tot_post_HFHS,CC030/GeniUnc,f,12.14,1,1119,,1630,-0.99
114728,Bennett4,water_tot_post_HFHS,CC030/GeniUnc,f,11.84,114,1119,,1630,-1.19
114728,Bennett4,water_tot_post_HFHS,CC030/GeniUnc,f,14.74,177,1119,,1630,0.78
114728,Bennett4,water_tot_post_HFHS,CC030/GeniUnc,f,14.52,182,1119,,1630,0.63
114728,Bennett4,water_tot_post_HFHS,CC030/GeniUnc,f,14.72,51,1119,,1630,0.77
114728,Bennett4,water_tot_post_HFHS,CC032/GeniUnc,f,14.25,151,1119,,1632,-0.51
114728,Bennett4,water_tot_post_HFHS,CC032/GeniUnc,f,17.21,180,1119,,1632,1.07
114728,Bennett4,water_tot_post_HFHS,CC032/GeniUnc,f,13.59,55,1119,,1632,-0.86
114728,Bennett4,water_tot_post_HFHS,CC032/GeniUnc,f,13.69,79,1119,,1632,-0.81
114728,Bennett4,water_tot_post_HFHS,CC032/GeniUnc,f,17.28,82,1119,,1632,1.1
114728,Bennett4,water_tot_post_HFHS,CC035/Unc,f,12.94,143,1119,,1635,0.12
114728,Bennett4,water_tot_post_HFHS,CC035/Unc,f,11.25,256,1119,,1635,-1.35
114728,Bennett4,water_tot_post_HFHS,CC035/Unc,f,13.75,4,1119,,1635,0.82
114728,Bennett4,water_tot_post_HFHS,CC035/Unc,f,14.0,48,1119,,1635,1.04
114728,Bennett4,water_tot_post_HFHS,CC035/Unc,f,12.06,74,1119,,1635,-0.64
114728,Bennett4,water_tot_post_HFHS,CC036/Unc,f,15.03,105,1119,,1636,1.19
114728,Bennett4,water_tot_post_HFHS,CC036/Unc,f,12.25,140,1119,,1636,-1.35
114728,Bennett4,water_tot_post_HFHS,CC036/Unc,f,13.17,144,1119,,1636,-0.51
114728,Bennett4,water_tot_post_HFHS,CC036/Unc,f,14.5,193,1119,,1636,0.7
114728,Bennett4,water_tot_post_HFHS,CC036/Unc,f,13.71,6,1119,,1636,-0.02
114728,Bennett4,water_tot_post_HFHS,CC037/TauUnc,f,15.88,101,1119,,1637,0.21
114728,Bennett4,water_tot_post_HFHS,CC037/TauUnc,f,15.09,113,1119,,1637,-0.49
114728,Bennett4,water_tot_post_HFHS,CC037/TauUnc,f,14.11,64,1119,,1637,-1.35
114728,Bennett4,water_tot_post_HFHS,CC037/TauUnc,f,17.19,80,1119,,1637,1.36
114728,Bennett4,water_tot_post_HFHS,CC037/TauUnc,f,15.95,9,1119,,1637,0.27
114728,Bennett4,water_tot_post_HFHS,CC040/TauUnc,f,16.51,149,1119,,1640,0.72
114728,Bennett4,water_tot_post_HFHS,CC040/TauUnc,f,12.81,18,1119,,1640,-1.35
114728,Bennett4,water_tot_post_HFHS,CC040/TauUnc,f,14.92,254,1119,,1640,-0.17
114728,Bennett4,water_tot_post_HFHS,CC040/TauUnc,f,16.65,77,1119,,1640,0.8
114728,Bennett4,water_tot_post_HFHS,CC041/TauUnc,f,13.84,142,1119,,1641,-0.83
114728,Bennett4,water_tot_post_HFHS,CC041/TauUnc,f,17.1,183,1119,,1641,1.59
114728,Bennett4,water_tot_post_HFHS,CC041/TauUnc,f,14.23,19,1119,,1641,-0.54
114728,Bennett4,water_tot_post_HFHS,CC041/TauUnc,f,14.17,255,1119,,1641,-0.59
114728,Bennett4,water_tot_post_HFHS,CC041/TauUnc,f,15.47,62,1119,,1641,0.38
114728,Bennett4,water_tot_post_HFHS,CC045/GeniUnc,f,13.15,154,1119,,1645,-0.57
114728,Bennett4,water_tot_post_HFHS,CC045/GeniUnc,f,13.49,5,1119,,1645,1.12
114728,Bennett4,water_tot_post_HFHS,CC045/GeniUnc,f,13.05,54,1119,,1645,-1.07
114728,Bennett4,water_tot_post_HFHS,CC045/GeniUnc,f,13.37,81,1119,,1645,0.52
114728,Bennett4,water_tot_post_HFHS,CC059/TauUnc,f,15.9,102,1119,,1659,-0.38
114728,Bennett4,water_tot_post_HFHS,CC059/TauUnc,f,19.87,107,1119,,1659,1.76
114728,Bennett4,water_tot_post_HFHS,CC059/TauUnc,f,15.45,15,1119,,1659,-0.62
114728,Bennett4,water_tot_post_HFHS,CC059/TauUnc,f,16.24,155,1119,,1659,-0.2
114728,Bennett4,water_tot_post_HFHS,CC059/TauUnc,f,15.57,257,1119,,1659,-0.56
114728,Bennett4,water_tot_post_HFHS,CC063/Unc,f,10.67,50,1119,,1663,-0.5
114728,Bennett4,water_tot_post_HFHS,CC063/Unc,f,10.61,75,1119,,1663,-0.65
114728,Bennett4,water_tot_post_HFHS,CC063/Unc,f,11.35,84,1119,,1663,1.15
114728,Bennett4,water_tot_post_HFHS,CC071/TauUnc,f,18.09,117,1119,,1671,1.49
114728,Bennett4,water_tot_post_HFHS,CC071/TauUnc,f,10.77,147,1119,,1671,-0.57
114728,Bennett4,water_tot_post_HFHS,CC071/TauUnc,f,11.62,195,1119,,1671,-0.33
114728,Bennett4,water_tot_post_HFHS,CC071/TauUnc,f,10.75,20,1119,,1671,-0.58
