measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43914,CGDpheno3,RDW,129S1/SvImJ,f,14.2,CCF1F05,439,002448,3,-0.99
43914,CGDpheno3,RDW,129S1/SvImJ,f,15,CCF1F04,439,002448,3,-0.05
43914,CGDpheno3,RDW,129S1/SvImJ,f,16.4,CCF1F03,439,002448,3,1.61
43914,CGDpheno3,RDW,129S1/SvImJ,f,14.5,CCF1F02,439,002448,3,-0.64
43914,CGDpheno3,RDW,129S1/SvImJ,f,15.1,CCF1F01,439,002448,3,0.07
43914,CGDpheno3,RDW,129S1/SvImJ,m,13.4,CCF1M05,439,002448,3,-0.96
43914,CGDpheno3,RDW,129S1/SvImJ,m,13.8,CCF1M01,439,002448,3,-0.25
43914,CGDpheno3,RDW,129S1/SvImJ,m,14.9,CCF1M02,439,002448,3,1.70
43914,CGDpheno3,RDW,129S1/SvImJ,m,13.8,CCF1M03,439,002448,3,-0.25
43914,CGDpheno3,RDW,129S1/SvImJ,m,13.8,CCF1M04,439,002448,3,-0.25
43914,CGDpheno3,RDW,129SAF1,f,13.4,CAF1F01,439,,1201,-1.38
43914,CGDpheno3,RDW,129SAF1,f,15.8,CAF1F02,439,,1201,1.33
43914,CGDpheno3,RDW,129SAF1,f,15,CAF1F03,439,,1201,0.43
43914,CGDpheno3,RDW,129SAF1,f,14.6,CAF1F04,439,,1201,-0.02
43914,CGDpheno3,RDW,129SAF1,f,14.3,CAF1F05,439,,1201,-0.36
43914,CGDpheno3,RDW,129SAF1,m,13.6,CAF1M01,439,,1201,-0.92
43914,CGDpheno3,RDW,129SAF1,m,13.9,CAF1M02,439,,1201,1.38
43914,CGDpheno3,RDW,129SAF1,m,13.6,CAF1M03,439,,1201,-0.92
43914,CGDpheno3,RDW,129SAF1,m,13.8,CAF1M04,439,,1201,0.61
43914,CGDpheno3,RDW,129SAF1,m,13.7,CAF1M05,439,,1201,-0.15
43914,CGDpheno3,RDW,129SB6F1,f,13.6,CBF1F02,439,,335,0.61
43914,CGDpheno3,RDW,129SB6F1,f,13.4,CBF1F04,439,,335,-0.92
43914,CGDpheno3,RDW,129SB6F1,f,13.4,CBF1F05,439,,335,-0.92
43914,CGDpheno3,RDW,129SB6F1,f,13.7,CBF1F01,439,,335,1.38
43914,CGDpheno3,RDW,129SB6F1,f,13.5,CBF1F03,439,,335,-0.15
43914,CGDpheno3,RDW,129SB6F1,m,13.7,CBF1M04,439,,335,1.07
43914,CGDpheno3,RDW,129SB6F1,m,12.9,CBF1M03,439,,335,-1.18
43914,CGDpheno3,RDW,129SB6F1,m,13.6,CBF1M01,439,,335,0.79
43914,CGDpheno3,RDW,129SB6F1,m,13,CBF1M05,439,,335,-0.90
43914,CGDpheno3,RDW,129SB6F1,m,13.4,CBF1M02,439,,335,0.22
43914,CGDpheno3,RDW,129SCASTF1,f,15.3,CFF1F01,439,,1202,0.54
43914,CGDpheno3,RDW,129SCASTF1,f,14.3,CFF1F02,439,,1202,-0.54
43914,CGDpheno3,RDW,129SCASTF1,f,14.6,CFF1F03,439,,1202,-0.22
43914,CGDpheno3,RDW,129SCASTF1,f,13.7,CFF1F04,439,,1202,-1.19
43914,CGDpheno3,RDW,129SCASTF1,f,16.1,CFF1F05,439,,1202,1.40
43914,CGDpheno3,RDW,129SCASTF1,m,13.5,CFF1M02,439,,1202,-0.27
43914,CGDpheno3,RDW,129SCASTF1,m,12.9,CFF1M01,439,,1202,-1.00
43914,CGDpheno3,RDW,129SCASTF1,m,15.1,CFF1M03,439,,1202,1.68
43914,CGDpheno3,RDW,129SCASTF1,m,13.5,CFF1M04,439,,1202,-0.27
43914,CGDpheno3,RDW,129SCASTF1,m,13.6,CFF1M05,439,,1202,-0.15
43914,CGDpheno3,RDW,129SNODF1,f,13.5,CDF1F01,439,,1203,0.13
43914,CGDpheno3,RDW,129SNODF1,f,13.3,CDF1F02,439,,1203,-1.21
43914,CGDpheno3,RDW,129SNODF1,f,13.4,CDF1F03,439,,1203,-0.54
43914,CGDpheno3,RDW,129SNODF1,f,13.5,CDF1F04,439,,1203,0.13
43914,CGDpheno3,RDW,129SNODF1,f,13.7,CDF1F05,439,,1203,1.48
43914,CGDpheno3,RDW,129SNZOF1,f,13.6,CEF1F04,439,,1204,-0.53
43914,CGDpheno3,RDW,129SNZOF1,f,13.2,CEF1F05,439,,1204,-1.13
43914,CGDpheno3,RDW,129SNZOF1,f,13.8,CEF1F06,439,,1204,-0.23
43914,CGDpheno3,RDW,129SNZOF1,f,15.2,CEF1F07,439,,1204,1.85
43914,CGDpheno3,RDW,129SNZOF1,f,13.7,CEF1F08,439,,1204,-0.38
43914,CGDpheno3,RDW,129SNZOF1,f,13.7,CEF1F09,439,,1204,-0.38
43914,CGDpheno3,RDW,129SNZOF1,f,14.5,CEF1F10,439,,1204,0.81
43914,CGDpheno3,RDW,129SNZOF1,m,13.3,CEF1M09,439,,1204,0.09
43914,CGDpheno3,RDW,129SNZOF1,m,13.5,CEF1F01,439,,1204,0.69
43914,CGDpheno3,RDW,129SNZOF1,m,13.2,CEF1F02,439,,1204,-0.22
43914,CGDpheno3,RDW,129SNZOF1,m,13.6,CEF1F03,439,,1204,1.00
43914,CGDpheno3,RDW,129SNZOF1,m,12.8,CEF1M01,439,,1204,-1.43
43914,CGDpheno3,RDW,129SNZOF1,m,12.9,CEF1M02,439,,1204,-1.13
43914,CGDpheno3,RDW,129SNZOF1,m,13.1,CEF1M03,439,,1204,-0.52
43914,CGDpheno3,RDW,129SNZOF1,m,12.8,CEF1M04,439,,1204,-1.43
43914,CGDpheno3,RDW,129SNZOF1,m,13.5,CEF1M11,439,,1204,0.69
43914,CGDpheno3,RDW,129SNZOF1,m,13.4,CEF1M10,439,,1204,0.39
43914,CGDpheno3,RDW,129SNZOF1,m,13.1,CEF1M08,439,,1204,-0.52
43914,CGDpheno3,RDW,129SNZOF1,m,13.6,CEF1M07,439,,1204,1.00
43914,CGDpheno3,RDW,129SNZOF1,m,13.1,CEF1M06,439,,1204,-0.52
43914,CGDpheno3,RDW,129SNZOF1,m,13.9,CEF1M05,439,,1204,1.91
43914,CGDpheno3,RDW,129SPWKF1,f,14.2,CGF1F04,439,,340,-0.18
43914,CGDpheno3,RDW,129SPWKF1,f,14.4,CGF1F03,439,,340,1.64
43914,CGDpheno3,RDW,129SPWKF1,f,14.1,CGF1F02,439,,340,-1.10
43914,CGDpheno3,RDW,129SPWKF1,f,14.2,CGF1F01,439,,340,-0.18
43914,CGDpheno3,RDW,129SPWKF1,f,14.2,CGF1F05,439,,340,-0.18
43914,CGDpheno3,RDW,129SPWKF1,m,13.2,CGF1M04,439,,340,-1.26
43914,CGDpheno3,RDW,129SPWKF1,m,13.5,CGF1M03,439,,340,0.63
43914,CGDpheno3,RDW,129SPWKF1,m,13.6,CGF1M02,439,,340,1.26
43914,CGDpheno3,RDW,129SPWKF1,m,13.4,CGF1M01,439,,340,0.00
43914,CGDpheno3,RDW,129SPWKF1,m,13.3,CGF1M05,439,,340,-0.63
43914,CGDpheno3,RDW,129SWSBF1,f,14.5,CHF1F04,439,,1205,-0.84
43914,CGDpheno3,RDW,129SWSBF1,f,15.3,CHF1F03,439,,1205,0.40
43914,CGDpheno3,RDW,129SWSBF1,f,15.2,CHF1F02,439,,1205,0.25
43914,CGDpheno3,RDW,129SWSBF1,f,15.9,CHF1F01,439,,1205,1.33
43914,CGDpheno3,RDW,129SWSBF1,f,14.3,CHF1F05,439,,1205,-1.14
43914,CGDpheno3,RDW,129SWSBF1,m,14.2,CHF1M02,439,,1205,1.42
43914,CGDpheno3,RDW,129SWSBF1,m,13.9,CHF1M03,439,,1205,0.41
43914,CGDpheno3,RDW,129SWSBF1,m,13.4,CHF1M04,439,,1205,-1.29
43914,CGDpheno3,RDW,129SWSBF1,m,13.7,CHF1M05,439,,1205,-0.27
43914,CGDpheno3,RDW,129SWSBF1,m,13.7,CHF1M01,439,,1205,-0.27
43914,CGDpheno3,RDW,A129SF1,f,14.8,ACF1F02,439,,1206,0.15
43914,CGDpheno3,RDW,A129SF1,f,14.6,ACF1F03,439,,1206,-0.59
43914,CGDpheno3,RDW,A129SF1,f,14.4,ACF1F04,439,,1206,-1.33
43914,CGDpheno3,RDW,A129SF1,f,15.1,ACF1F05,439,,1206,1.26
43914,CGDpheno3,RDW,A129SF1,f,14.9,ACF1F01,439,,1206,0.52
43914,CGDpheno3,RDW,A129SF1,m,14,ACF1M04,439,,1206,-0.67
43914,CGDpheno3,RDW,A129SF1,m,14.1,ACF1M01,439,,1206,-0.59
43914,CGDpheno3,RDW,A129SF1,m,15.3,ACF1M02,439,,1206,0.48
43914,CGDpheno3,RDW,A129SF1,m,16.5,ACF1M03,439,,1206,1.55
43914,CGDpheno3,RDW,A129SF1,m,13.9,ACF1M05,439,,1206,-0.76
43914,CGDpheno3,RDW,AB6F1,f,15.4,ABF1F05,439,,1207,0.88
43914,CGDpheno3,RDW,AB6F1,f,15.5,ABF1F01,439,,1207,1.18
43914,CGDpheno3,RDW,AB6F1,f,15,ABF1F02,439,,1207,-0.29
43914,CGDpheno3,RDW,AB6F1,f,14.9,ABF1F03,439,,1207,-0.59
43914,CGDpheno3,RDW,AB6F1,f,14.7,ABF1F04,439,,1207,-1.18
43914,CGDpheno3,RDW,AB6F1,m,14,ABF1M05,439,,1207,0.72
43914,CGDpheno3,RDW,AB6F1,m,13.5,ABF1M04,439,,1207,-1.29
43914,CGDpheno3,RDW,AB6F1,m,14,ABF1M03,439,,1207,0.72
43914,CGDpheno3,RDW,AB6F1,m,13.6,ABF1M02,439,,1207,-0.88
43914,CGDpheno3,RDW,AB6F1,m,14,ABF1M01,439,,1207,0.72
43914,CGDpheno3,RDW,ACASTF1,f,15.55,AFF1F05,439,,1208,1.08
43914,CGDpheno3,RDW,ACASTF1,f,15,AFF1F01,439,,1208,0.09
43914,CGDpheno3,RDW,ACASTF1,f,15.3,AFF1F02,439,,1208,0.63
43914,CGDpheno3,RDW,ACASTF1,f,14.8,AFF1F03,439,,1208,-0.27
43914,CGDpheno3,RDW,ACASTF1,f,14.1,AFF1F04,439,,1208,-1.53
43914,CGDpheno3,RDW,ACASTF1,m,13.5,AFF1M05,439,,1208,0.35
43914,CGDpheno3,RDW,ACASTF1,m,13.4,AFF1M01,439,,1208,-0.53
43914,CGDpheno3,RDW,ACASTF1,m,13.6,AFF1M02,439,,1208,1.23
43914,CGDpheno3,RDW,ACASTF1,m,13.5,AFF1M03,439,,1208,0.35
43914,CGDpheno3,RDW,ACASTF1,m,13.3,AFF1M04,439,,1208,-1.40
43914,CGDpheno3,RDW,A/J,f,16.2,AAF1F03,439,000646,4,-0.05
43914,CGDpheno3,RDW,A/J,f,15.8,AAF1F07,439,000646,4,-0.97
43914,CGDpheno3,RDW,A/J,f,16.9,AAF1F06,439,000646,4,1.57
43914,CGDpheno3,RDW,A/J,f,16.3,AAF1F01,439,000646,4,0.18
43914,CGDpheno3,RDW,A/J,f,15.9,AAF1F02,439,000646,4,-0.74
43914,CGDpheno3,RDW,A/J,m,16.2,AAF1M09,439,000646,4,0.50
43914,CGDpheno3,RDW,A/J,m,15.8,AAF1M01,439,000646,4,-1.50
43914,CGDpheno3,RDW,A/J,m,16,AAF1M06,439,000646,4,-0.50
43914,CGDpheno3,RDW,A/J,m,16.3,AAF1M07,439,000646,4,1.00
43914,CGDpheno3,RDW,A/J,m,16.2,AAF1M08,439,000646,4,0.50
43914,CGDpheno3,RDW,ANODF1,f,17.2,ADF1F06,439,,1209,1.61
43914,CGDpheno3,RDW,ANODF1,f,15.3,ADF1F04,439,,1209,-0.13
43914,CGDpheno3,RDW,ANODF1,f,14.4,ADF1F03,439,,1209,-0.95
43914,CGDpheno3,RDW,ANODF1,f,14.7,ADF1F02,439,,1209,-0.68
43914,CGDpheno3,RDW,ANODF1,f,15.6,ADF1F01,439,,1209,0.15
43914,CGDpheno3,RDW,ANODF1,m,14.4,ADF1M01,439,,1209,0.68
43914,CGDpheno3,RDW,ANODF1,m,13.9,ADF1M05,439,,1209,-1.02
43914,CGDpheno3,RDW,ANODF1,m,14.5,ADF1M03,439,,1209,1.02
43914,CGDpheno3,RDW,ANODF1,m,14,ADF1M02,439,,1209,-0.68
43914,CGDpheno3,RDW,ANZOF1,f,15,AEF1F02,439,,1210,1.58
43914,CGDpheno3,RDW,ANZOF1,f,14.4,AEF1F01,439,,1210,0.30
43914,CGDpheno3,RDW,ANZOF1,f,13.8,AEF1F05,439,,1210,-0.99
43914,CGDpheno3,RDW,ANZOF1,f,14.1,AEF1F04,439,,1210,-0.34
43914,CGDpheno3,RDW,ANZOF1,f,14,AEF1F03,439,,1210,-0.56
43914,CGDpheno3,RDW,ANZOF1,m,13.2,AEF1M01,439,,1210,-0.12
43914,CGDpheno3,RDW,ANZOF1,m,13.2,AEF1M02,439,,1210,-0.12
43914,CGDpheno3,RDW,ANZOF1,m,13.1,AEF1M03,439,,1210,-0.73
43914,CGDpheno3,RDW,ANZOF1,m,13.1,AEF1M04,439,,1210,-0.73
43914,CGDpheno3,RDW,ANZOF1,m,13.5,AEF1M05,439,,1210,1.70
43914,CGDpheno3,RDW,APWKF1,f,14.4,AGF1F01,439,,1211,-0.77
43914,CGDpheno3,RDW,APWKF1,f,15.7,AGF1F05,439,,1211,1.61
43914,CGDpheno3,RDW,APWKF1,f,14.5,AGF1F04,439,,1211,-0.59
43914,CGDpheno3,RDW,APWKF1,f,14.5,AGF1F03,439,,1211,-0.59
43914,CGDpheno3,RDW,APWKF1,f,15,AGF1F02,439,,1211,0.33
43914,CGDpheno3,RDW,APWKF1,m,14,AGF1M04,439,,1211,0.38
43914,CGDpheno3,RDW,APWKF1,m,14.15,AGF1M03,439,,1211,1.51
43914,CGDpheno3,RDW,APWKF1,m,13.8,AGF1M01,439,,1211,-1.13
43914,CGDpheno3,RDW,APWKF1,m,13.9,AGF1M02,439,,1211,-0.38
43914,CGDpheno3,RDW,APWKF1,m,13.9,AGF1M05,439,,1211,-0.38
43914,CGDpheno3,RDW,AWSBF1,f,14.4,AHF1F04,439,,1212,-0.98
43914,CGDpheno3,RDW,AWSBF1,f,15.45,AHF1F05,439,,1212,1.66
43914,CGDpheno3,RDW,AWSBF1,f,14.7,AHF1F02,439,,1212,-0.23
43914,CGDpheno3,RDW,AWSBF1,f,14.8,AHF1F03,439,,1212,0.03
43914,CGDpheno3,RDW,AWSBF1,f,14.6,AHF1F01,439,,1212,-0.48
43914,CGDpheno3,RDW,AWSBF1,m,13.5,AHF1M04,439,,1212,0.57
43914,CGDpheno3,RDW,AWSBF1,m,13.2,AHF1M03,439,,1212,-0.21
43914,CGDpheno3,RDW,AWSBF1,m,13.1,AHF1M01,439,,1212,-0.47
43914,CGDpheno3,RDW,AWSBF1,m,12.8,AHF1M02,439,,1212,-1.25
43914,CGDpheno3,RDW,AWSBF1,m,13.8,AHF1M05,439,,1212,1.36
43914,CGDpheno3,RDW,B6129SF1/J,f,13.9,BCF1F03,439,101043,330,-0.66
43914,CGDpheno3,RDW,B6129SF1/J,f,14,BCF1F04,439,101043,330,-0.25
43914,CGDpheno3,RDW,B6129SF1/J,f,14.2,BCF1F05,439,101043,330,0.58
43914,CGDpheno3,RDW,B6129SF1/J,f,14.4,BCF1F01,439,101043,330,1.41
43914,CGDpheno3,RDW,B6129SF1/J,f,13.8,BCF1F02,439,101043,330,-1.08
43914,CGDpheno3,RDW,B6129SF1/J,m,15.2,BCF1M04,439,101043,330,1.25
43914,CGDpheno3,RDW,B6129SF1/J,m,14.9,BCF1M05,439,101043,330,0.89
43914,CGDpheno3,RDW,B6129SF1/J,m,13.4,BCF1M02,439,101043,330,-0.91
43914,CGDpheno3,RDW,B6129SF1/J,m,13.5,BCF1M01,439,101043,330,-0.79
43914,CGDpheno3,RDW,B6129SF1/J,m,13.8,BCF1M03,439,101043,330,-0.43
43914,CGDpheno3,RDW,B6AF1/J,f,14.7,BAF1F01,439,100002,175,-0.37
43914,CGDpheno3,RDW,B6AF1/J,f,14.9,BAF1F02,439,100002,175,0.24
43914,CGDpheno3,RDW,B6AF1/J,f,14.8,BAF1F03,439,100002,175,-0.06
43914,CGDpheno3,RDW,B6AF1/J,f,15.3,BAF1F04,439,100002,175,1.47
43914,CGDpheno3,RDW,B6AF1/J,f,14.4,BAF1F05,439,100002,175,-1.28
43914,CGDpheno3,RDW,B6AF1/J,m,13.9,BAF1M05,439,100002,175,-0.89
43914,CGDpheno3,RDW,B6AF1/J,m,13.8,BAF1M04,439,100002,175,-1.14
43914,CGDpheno3,RDW,B6AF1/J,m,14.6,BAF1M03,439,100002,175,0.84
43914,CGDpheno3,RDW,B6AF1/J,m,14.3,BAF1M02,439,100002,175,0.10
43914,CGDpheno3,RDW,B6AF1/J,m,14.7,BAF1M01,439,100002,175,1.09
43914,CGDpheno3,RDW,B6CASTF1,f,14.4,BFF1F05,439,,1215,1.22
43914,CGDpheno3,RDW,B6CASTF1,f,14,BFF1F01,439,,1215,-0.41
43914,CGDpheno3,RDW,B6CASTF1,f,13.8,BFF1F02,439,,1215,-1.22
43914,CGDpheno3,RDW,B6CASTF1,f,14,BFF1F03,439,,1215,-0.41
43914,CGDpheno3,RDW,B6CASTF1,f,14.3,BFF1F04,439,,1215,0.82
43914,CGDpheno3,RDW,B6CASTF1,m,14,BFF1M05,439,,1215,-0.24
43914,CGDpheno3,RDW,B6CASTF1,m,14,BFF1M01,439,,1215,-0.24
43914,CGDpheno3,RDW,B6CASTF1,m,13.9,BFF1M02,439,,1215,-1.43
43914,CGDpheno3,RDW,B6CASTF1,m,14.1,BFF1M03,439,,1215,0.96
43914,CGDpheno3,RDW,B6CASTF1,m,14.1,BFF1M04,439,,1215,0.96
43914,CGDpheno3,RDW,B6NODF1,f,15.8,BDF1F03,439,,1216,0.72
43914,CGDpheno3,RDW,B6NODF1,f,15.4,BDF1F02,439,,1216,-0.13
43914,CGDpheno3,RDW,B6NODF1,f,14.7,BDF1F01,439,,1216,-1.61
43914,CGDpheno3,RDW,B6NODF1,f,15.9,BDF1F05,439,,1216,0.93
43914,CGDpheno3,RDW,B6NODF1,f,15.5,BDF1F04,439,,1216,0.08
43914,CGDpheno3,RDW,B6NODF1,m,14.5,BDF1M04,439,,1216,-0.23
43914,CGDpheno3,RDW,B6NODF1,m,13.8,BDF1M01,439,,1216,-1.22
43914,CGDpheno3,RDW,B6NODF1,m,14.3,BDF1M02,439,,1216,-0.51
43914,CGDpheno3,RDW,B6NODF1,m,15.1,BDF1M03,439,,1216,0.63
43914,CGDpheno3,RDW,B6NODF1,m,15.6,BDF1M05,439,,1216,1.34
43914,CGDpheno3,RDW,B6NZOF1,f,15.1,BEF1F02,439,,1217,0.75
43914,CGDpheno3,RDW,B6NZOF1,f,14.6,BEF1F05,439,,1217,-0.81
43914,CGDpheno3,RDW,B6NZOF1,f,14.6,BEF1F04,439,,1217,-0.81
43914,CGDpheno3,RDW,B6NZOF1,f,15.3,BEF1F03,439,,1217,1.37
43914,CGDpheno3,RDW,B6NZOF1,f,14.7,BEF1F01,439,,1217,-0.50
43914,CGDpheno3,RDW,B6NZOF1,m,14.6,BEF1M03,439,,1217,-1.55
43914,CGDpheno3,RDW,B6NZOF1,m,15.6,BEF1M05,439,,1217,-0.44
43914,CGDpheno3,RDW,B6NZOF1,m,16.7,BEF1M01,439,,1217,0.78
43914,CGDpheno3,RDW,B6NZOF1,m,16.7,BEF1M02,439,,1217,0.78
43914,CGDpheno3,RDW,B6NZOF1,m,16.4,BEF1M04,439,,1217,0.44
43914,CGDpheno3,RDW,B6PWKF1,f,14.6,BGF1F04,439,,345,0.13
43914,CGDpheno3,RDW,B6PWKF1,f,14,BGF1F06,439,,345,-1.38
43914,CGDpheno3,RDW,B6PWKF1,f,14.6,BGF1F01,439,,345,0.13
43914,CGDpheno3,RDW,B6PWKF1,f,14.2,BGF1F02,439,,345,-0.88
43914,CGDpheno3,RDW,B6PWKF1,f,14.8,BGF1F03,439,,345,0.63
43914,CGDpheno3,RDW,B6PWKF1,f,15.1,BGF1F05,439,,345,1.38
43914,CGDpheno3,RDW,B6PWKF1,m,14,BGF1M01,439,,345,-1.16
43914,CGDpheno3,RDW,B6PWKF1,m,14.2,BGF1M05,439,,345,-0.19
43914,CGDpheno3,RDW,B6PWKF1,m,14.1,BGF1M04,439,,345,-0.68
43914,CGDpheno3,RDW,B6PWKF1,m,14.5,BGF1M03,439,,345,1.25
43914,CGDpheno3,RDW,B6PWKF1,m,14.4,BGF1M02,439,,345,0.77
43914,CGDpheno3,RDW,B6WSBF1,f,15.9,BHF1F01,439,,1218,0.89
43914,CGDpheno3,RDW,B6WSBF1,f,15.6,BHF1F05,439,,1218,0.28
43914,CGDpheno3,RDW,B6WSBF1,f,15.9,BHF1F04,439,,1218,0.89
43914,CGDpheno3,RDW,B6WSBF1,f,15.1,BHF1F03,439,,1218,-0.73
43914,CGDpheno3,RDW,B6WSBF1,f,14.8,BHF1F02,439,,1218,-1.34
43914,CGDpheno3,RDW,B6WSBF1,m,14.1,BHF1M02,439,,1218,-0.75
43914,CGDpheno3,RDW,B6WSBF1,m,14.7,BHF1M05,439,,1218,0.57
43914,CGDpheno3,RDW,B6WSBF1,m,15.1,BHF1M04,439,,1218,1.45
43914,CGDpheno3,RDW,B6WSBF1,m,14.3,BHF1M03,439,,1218,-0.31
43914,CGDpheno3,RDW,B6WSBF1,m,14,BHF1M01,439,,1218,-0.96
43914,CGDpheno3,RDW,C57BL/6J,f,15.6,BBF1F02,439,000664,7,-1.07
43914,CGDpheno3,RDW,C57BL/6J,f,16.2,BBF1F05,439,000664,7,0.71
43914,CGDpheno3,RDW,C57BL/6J,f,16.3,BBF1F04,439,000664,7,1.01
43914,CGDpheno3,RDW,C57BL/6J,f,15.6,BBF1F03,439,000664,7,-1.07
43914,CGDpheno3,RDW,C57BL/6J,f,16.1,BBF1F01,439,000664,7,0.42
43914,CGDpheno3,RDW,C57BL/6J,m,15.1,BBF1M05,439,000664,7,-0.08
43914,CGDpheno3,RDW,C57BL/6J,m,16.9,BBF1M04,439,000664,7,1.63
43914,CGDpheno3,RDW,C57BL/6J,m,14,BBF1M03,439,000664,7,-1.12
43914,CGDpheno3,RDW,C57BL/6J,m,15,BBF1M02,439,000664,7,-0.17
43914,CGDpheno3,RDW,C57BL/6J,m,14.9,BBF1M01,439,000664,7,-0.26
43914,CGDpheno3,RDW,CAST129SF1,f,16.6,FCF1F03,439,,1219,0.98
43914,CGDpheno3,RDW,CAST129SF1,f,14.2,FCF1F04,439,,1219,-1.16
43914,CGDpheno3,RDW,CAST129SF1,f,16.3,FCF1F01,439,,1219,0.72
43914,CGDpheno3,RDW,CAST129SF1,f,14.4,FCF1F05,439,,1219,-0.98
43914,CGDpheno3,RDW,CAST129SF1,f,16,FCF1F02,439,,1219,0.45
43914,CGDpheno3,RDW,CAST129SF1,m,14.7,FCF1M01,439,,1219,-0.32
43914,CGDpheno3,RDW,CAST129SF1,m,16.6,FCF1M02,439,,1219,1.60
43914,CGDpheno3,RDW,CAST129SF1,m,14.8,FCF1M03,439,,1219,-0.22
43914,CGDpheno3,RDW,CAST129SF1,m,15.1,FCF1M04,439,,1219,0.08
43914,CGDpheno3,RDW,CAST129SF1,m,13.9,FCF1M05,439,,1219,-1.13
43914,CGDpheno3,RDW,CASTAF1,f,15.3,FAF1F02,439,,1220,1.34
43914,CGDpheno3,RDW,CASTAF1,f,15,FAF1F05,439,,1220,0.47
43914,CGDpheno3,RDW,CASTAF1,f,14.5,FAF1F04,439,,1220,-0.99
43914,CGDpheno3,RDW,CASTAF1,f,14.9,FAF1F03,439,,1220,0.17
43914,CGDpheno3,RDW,CASTAF1,f,14.5,FAF1F01,439,,1220,-0.99
43914,CGDpheno3,RDW,CASTAF1,m,14,FAF1M01,439,,1220,0.27
43914,CGDpheno3,RDW,CASTAF1,m,13.6,FAF1M05,439,,1220,-1.55
43914,CGDpheno3,RDW,CASTAF1,m,14,FAF1M04,439,,1220,0.27
43914,CGDpheno3,RDW,CASTAF1,m,13.9,FAF1M03,439,,1220,-0.18
43914,CGDpheno3,RDW,CASTAF1,m,14.2,FAF1M02,439,,1220,1.19
43914,CGDpheno3,RDW,CASTB6F1,f,15.2,FBF1F01,439,,1221,0.61
43914,CGDpheno3,RDW,CASTB6F1,f,14.9,FBF1F02,439,,1221,0.10
43914,CGDpheno3,RDW,CASTB6F1,f,14.3,FBF1F03,439,,1221,-0.91
43914,CGDpheno3,RDW,CASTB6F1,f,14.2,FBF1F04,439,,1221,-1.08
43914,CGDpheno3,RDW,CASTB6F1,f,15.6,FBF1F05,439,,1221,1.28
43914,CGDpheno3,RDW,CASTB6F1,m,14,FBF1M01,439,,1221,-0.19
43914,CGDpheno3,RDW,CASTB6F1,m,13.5,FBF1M02,439,,1221,-0.98
43914,CGDpheno3,RDW,CASTB6F1,m,14.5,FBF1M03,439,,1221,0.60
43914,CGDpheno3,RDW,CASTB6F1,m,15,FBF1M04,439,,1221,1.40
43914,CGDpheno3,RDW,CASTB6F1,m,13.6,FBF1M05,439,,1221,-0.83
43914,CGDpheno3,RDW,CAST/EiJ,f,18.4,FFF1F02,439,000928,2,-1.03
43914,CGDpheno3,RDW,CAST/EiJ,f,20.5,FFF1F05,439,000928,2,1.23
43914,CGDpheno3,RDW,CAST/EiJ,f,18.8,FFF1F04,439,000928,2,-0.60
43914,CGDpheno3,RDW,CAST/EiJ,f,20.2,FFF1F03,439,000928,2,0.90
43914,CGDpheno3,RDW,CAST/EiJ,f,18.9,FFF1F01,439,000928,2,-0.50
43914,CGDpheno3,RDW,CAST/EiJ,m,18.7,FFF1M01,439,000928,2,1.21
43914,CGDpheno3,RDW,CAST/EiJ,m,18.6,FFF1M02,439,000928,2,1.04
43914,CGDpheno3,RDW,CAST/EiJ,m,17.9,FFF1M03,439,000928,2,-0.14
43914,CGDpheno3,RDW,CAST/EiJ,m,17.2,FFF1M04,439,000928,2,-1.32
43914,CGDpheno3,RDW,CAST/EiJ,m,17.5,FFF1M05,439,000928,2,-0.82
43914,CGDpheno3,RDW,CAST/EiJ,m,18,FFF1M06,439,000928,2,0.03
43914,CGDpheno3,RDW,CASTNODF1,f,14.9,FDF1F02,439,,1222,-0.56
43914,CGDpheno3,RDW,CASTNODF1,f,15.6,FDF1F04,439,,1222,1.21
43914,CGDpheno3,RDW,CASTNODF1,f,15.1,FDF1F05,439,,1222,-0.05
43914,CGDpheno3,RDW,CASTNODF1,f,14.6,FDF1F01,439,,1222,-1.31
43914,CGDpheno3,RDW,CASTNODF1,f,15.4,FDF1F03,439,,1222,0.71
43914,CGDpheno3,RDW,CASTNODF1,m,13.6,FDF1M02,439,,1222,-1.00
43914,CGDpheno3,RDW,CASTNODF1,m,13.6,FDF1M03,439,,1222,-1.00
43914,CGDpheno3,RDW,CASTNODF1,m,13.7,FDF1M04,439,,1222,0.00
43914,CGDpheno3,RDW,CASTNODF1,m,13.8,FDF1M01,439,,1222,1.00
43914,CGDpheno3,RDW,CASTNODF1,m,13.8,FDF1M05,439,,1222,1.00
43914,CGDpheno3,RDW,CASTNZOF1,f,14.3,FEF1F02,439,,1223,-0.97
43914,CGDpheno3,RDW,CASTNZOF1,f,14.6,FEF1F01,439,,1223,-0.11
43914,CGDpheno3,RDW,CASTNZOF1,f,14.7,FEF1F03,439,,1223,0.17
43914,CGDpheno3,RDW,CASTNZOF1,f,14.4,FEF1F04,439,,1223,-0.68
43914,CGDpheno3,RDW,CASTNZOF1,f,15.2,FEF1F05,439,,1223,1.60
43914,CGDpheno3,RDW,CASTNZOF1,m,14.8,FEF1M02,439,,1223,1.48
