measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,f,11.9,445658,242,002448,3,1.62
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,f,9.08,445660,242,002448,3,0.84
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,f,4.67,445662,242,002448,3,-0.39
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,f,3.73,445661,242,002448,3,-0.65
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,f,4.24,445655,242,002448,3,-0.51
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,f,2.79,445656,242,002448,3,-0.91
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,m,46.2,445608,242,002448,3,0.60
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,m,57.3,445613,242,002448,3,1.98
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,m,36.8,445615,242,002448,3,-0.57
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,m,35.8,445614,242,002448,3,-0.69
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,m,34.1,445612,242,002448,3,-0.90
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,m,40.4,445610,242,002448,3,-0.12
24274,Petkova1,CD8_effector_M24,129S1/SvImJ,m,39,445604,242,002448,3,-0.29
24274,Petkova1,CD8_effector_M24,BALB/cByJ,f,29.9,445987,242,001026,50,-0.70
24274,Petkova1,CD8_effector_M24,BALB/cByJ,f,25.5,445988,242,001026,50,-0.87
24274,Petkova1,CD8_effector_M24,BALB/cByJ,f,66.5,446036,242,001026,50,0.69
24274,Petkova1,CD8_effector_M24,BALB/cByJ,f,90.8,446038,242,001026,50,1.61
24274,Petkova1,CD8_effector_M24,BALB/cByJ,f,35.9,446039,242,001026,50,-0.47
24274,Petkova1,CD8_effector_M24,BALB/cByJ,f,22.9,446041,242,001026,50,-0.97
24274,Petkova1,CD8_effector_M24,BALB/cByJ,f,67.1,446043,242,001026,50,0.71
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,4.13,446456,242,000659,6,0.64
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,1.80,446480,242,000659,6,-0.76
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,3.52,446479,242,000659,6,0.27
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,1.95,446478,242,000659,6,-0.67
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,0.550,446477,242,000659,6,-1.51
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,2.55,446475,242,000659,6,-0.31
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,5.74,446455,242,000659,6,1.60
24274,Petkova1,CD8_effector_M24,C3H/HeJ,m,4.32,446451,242,000659,6,0.75
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,17.7,446626,242,000665,38,0.67
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,9.78,446625,242,000665,38,-0.25
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,26.7,446624,242,000665,38,1.71
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,7.76,446628,242,000665,38,-0.48
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,6.27,446615,242,000665,38,-0.66
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,20.4,446613,242,000665,38,0.98
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,3.02,446627,242,000665,38,-1.03
24274,Petkova1,CD8_effector_M24,C57BL/10J,f,3.86,446612,242,000665,38,-0.94
24274,Petkova1,CD8_effector_M24,C57BL/10J,m,2.51,446606,242,000665,38,-0.89
24274,Petkova1,CD8_effector_M24,C57BL/10J,m,3.96,446607,242,000665,38,-0.41
24274,Petkova1,CD8_effector_M24,C57BL/10J,m,6.86,446608,242,000665,38,0.56
24274,Petkova1,CD8_effector_M24,C57BL/10J,m,5.03,446610,242,000665,38,-0.05
24274,Petkova1,CD8_effector_M24,C57BL/10J,m,10.3,446645,242,000665,38,1.70
24274,Petkova1,CD8_effector_M24,C57BL/10J,m,2.49,446646,242,000665,38,-0.90
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,18.5,446741,242,000664,7,0.86
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,13.2,446743,242,000664,7,-0.03
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,21.5,446742,242,000664,7,1.36
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,16.7,446740,242,000664,7,0.56
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,15.2,446739,242,000664,7,0.31
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,3.55,446738,242,000664,7,-1.64
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,6.78,446737,242,000664,7,-1.10
24274,Petkova1,CD8_effector_M24,C57BL/6J,f,11.5,446736,242,000664,7,-0.31
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,12.9,451786,242,000664,7,-0.34
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,30.2,451796,242,000664,7,1.40
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,28.8,451798,242,000664,7,1.26
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,6.55,451792,242,000664,7,-0.98
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,24.8,451790,242,000664,7,0.86
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,8.23,451788,242,000664,7,-0.81
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,8.11,451784,242,000664,7,-0.82
24274,Petkova1,CD8_effector_M24,C57BL/6J,m,10.7,451794,242,000664,7,-0.56
24274,Petkova1,CD8_effector_M24,C57BLKS/J,f,23.1,446892,242,000662,35,1.83
24274,Petkova1,CD8_effector_M24,C57BLKS/J,f,12,446891,242,000662,35,0.03
24274,Petkova1,CD8_effector_M24,C57BLKS/J,f,5.34,446890,242,000662,35,-1.05
24274,Petkova1,CD8_effector_M24,C57BLKS/J,f,7.57,446889,242,000662,35,-0.69
24274,Petkova1,CD8_effector_M24,C57BLKS/J,f,12.3,446888,242,000662,35,0.08
24274,Petkova1,CD8_effector_M24,C57BLKS/J,f,10.6,446893,242,000662,35,-0.20
24274,Petkova1,CD8_effector_M24,C57BLKS/J,m,4.58,446918,242,000662,35,-0.38
24274,Petkova1,CD8_effector_M24,C57BLKS/J,m,9.68,446925,242,000662,35,1.27
24274,Petkova1,CD8_effector_M24,C57BLKS/J,m,4.15,446924,242,000662,35,-0.52
24274,Petkova1,CD8_effector_M24,C57BLKS/J,m,4.59,446923,242,000662,35,-0.38
24274,Petkova1,CD8_effector_M24,C57BLKS/J,m,1.27,446922,242,000662,35,-1.45
24274,Petkova1,CD8_effector_M24,C57BLKS/J,m,9.82,446921,242,000662,35,1.31
24274,Petkova1,CD8_effector_M24,C57BLKS/J,m,6.18,446919,242,000662,35,0.14
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,f,19.9,447006,242,000667,32,-1.74
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,f,31.1,447012,242,000667,32,-0.52
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,f,37.7,447011,242,000667,32,0.20
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,f,46.4,447010,242,000667,32,1.15
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,f,36.5,447009,242,000667,32,0.07
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,f,33.4,447008,242,000667,32,-0.27
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,f,46.1,447007,242,000667,32,1.12
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,13.7,450738,242,000667,32,0.12
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,26.8,450740,242,000667,32,1.78
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,5.34,447050,242,000667,32,-0.94
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,12.3,447051,242,000667,32,-0.06
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,17.1,447053,242,000667,32,0.55
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,7.29,447055,242,000667,32,-0.69
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,1.32,447056,242,000667,32,-1.45
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,20.4,450734,242,000667,32,0.97
24274,Petkova1,CD8_effector_M24,C57BR/cdJ,m,10.5,450736,242,000667,32,-0.29
24274,Petkova1,CD8_effector_M24,LP/J,f,16.3,447950,242,000676,10,-0.61
24274,Petkova1,CD8_effector_M24,LP/J,f,24,447965,242,000676,10,-0.12
24274,Petkova1,CD8_effector_M24,LP/J,f,24.1,447964,242,000676,10,-0.11
24274,Petkova1,CD8_effector_M24,LP/J,f,59.2,447963,242,000676,10,2.12
24274,Petkova1,CD8_effector_M24,LP/J,f,3.24,447955,242,000676,10,-1.44
24274,Petkova1,CD8_effector_M24,LP/J,f,24.6,447954,242,000676,10,-0.08
24274,Petkova1,CD8_effector_M24,LP/J,f,29.1,447953,242,000676,10,0.20
24274,Petkova1,CD8_effector_M24,LP/J,f,26.6,447952,242,000676,10,0.04
24274,Petkova1,CD8_effector_M24,LP/J,m,30.1,452120,242,000676,10,-0.17
24274,Petkova1,CD8_effector_M24,LP/J,m,24.9,452118,242,000676,10,-0.58
24274,Petkova1,CD8_effector_M24,LP/J,m,22.9,452116,242,000676,10,-0.73
24274,Petkova1,CD8_effector_M24,LP/J,m,29,452114,242,000676,10,-0.26
24274,Petkova1,CD8_effector_M24,LP/J,m,58,464687,242,000676,10,1.99
24274,Petkova1,CD8_effector_M24,LP/J,m,29.2,452126,242,000676,10,-0.24
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,23.4,448384,242,002423,34,0.37
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,12.1,448383,242,002423,34,-1.16
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,17.8,448380,242,002423,34,-0.39
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,29,448379,242,002423,34,1.12
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,29.7,448385,242,002423,34,1.22
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,26.4,448387,242,002423,34,0.77
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,11.4,448388,242,002423,34,-1.26
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,f,15.8,448389,242,002423,34,-0.66
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,m,8.73,448425,242,002423,34,-0.61
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,m,6.58,448421,242,002423,34,-0.81
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,m,27.7,448420,242,002423,34,1.19
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,m,32.5,448419,242,002423,34,1.65
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,m,12.6,448422,242,002423,34,-0.24
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,m,10.7,448423,242,002423,34,-0.42
24274,Petkova1,CD8_effector_M24,NON/ShiLtJ,m,6.96,448424,242,002423,34,-0.77
24274,Petkova1,CD8_effector_M24,NZW/LacJ,f,10.1,448731,242,001058,36,0.19
24274,Petkova1,CD8_effector_M24,NZW/LacJ,f,2.93,448722,242,001058,36,-0.73
24274,Petkova1,CD8_effector_M24,NZW/LacJ,f,5.57,448717,242,001058,36,-0.39
24274,Petkova1,CD8_effector_M24,NZW/LacJ,f,4.23,448723,242,001058,36,-0.57
24274,Petkova1,CD8_effector_M24,NZW/LacJ,f,23.7,448725,242,001058,36,1.94
24274,Petkova1,CD8_effector_M24,NZW/LacJ,f,5.22,448730,242,001058,36,-0.44
24274,Petkova1,CD8_effector_M24,NZW/LacJ,m,4.08,448700,242,001058,36,-0.86
24274,Petkova1,CD8_effector_M24,NZW/LacJ,m,4.05,448699,242,001058,36,-0.88
24274,Petkova1,CD8_effector_M24,NZW/LacJ,m,8.59,463619,242,001058,36,1.51
24274,Petkova1,CD8_effector_M24,NZW/LacJ,m,4.99,463617,242,001058,36,-0.38
24274,Petkova1,CD8_effector_M24,NZW/LacJ,m,7.91,463615,242,001058,36,1.15
24274,Petkova1,CD8_effector_M24,NZW/LacJ,m,6.26,463611,242,001058,36,0.28
24274,Petkova1,CD8_effector_M24,NZW/LacJ,m,4.15,463609,242,001058,36,-0.82
24274,Petkova1,CD8_effector_M24,PWD/PhJ,f,22,456299,242,004660,101,-0.96
24274,Petkova1,CD8_effector_M24,PWD/PhJ,f,29.8,456323,242,004660,101,0.18
24274,Petkova1,CD8_effector_M24,PWD/PhJ,f,22.8,456321,242,004660,101,-0.85
24274,Petkova1,CD8_effector_M24,PWD/PhJ,f,30.3,456319,242,004660,101,0.25
24274,Petkova1,CD8_effector_M24,PWD/PhJ,f,42.3,456307,242,004660,101,2.00
24274,Petkova1,CD8_effector_M24,PWD/PhJ,f,27.6,456303,242,004660,101,-0.14
24274,Petkova1,CD8_effector_M24,PWD/PhJ,f,25.3,456301,242,004660,101,-0.48
24274,Petkova1,CD8_effector_M24,PWD/PhJ,m,4.38,449061,242,004660,101,-1.69
24274,Petkova1,CD8_effector_M24,PWD/PhJ,m,25.7,449066,242,004660,101,0.50
24274,Petkova1,CD8_effector_M24,PWD/PhJ,m,28.8,449067,242,004660,101,0.82
24274,Petkova1,CD8_effector_M24,PWD/PhJ,m,33.7,449068,242,004660,101,1.32
24274,Petkova1,CD8_effector_M24,PWD/PhJ,m,19.8,449069,242,004660,101,-0.11
24274,Petkova1,CD8_effector_M24,PWD/PhJ,m,14.6,449073,242,004660,101,-0.64
24274,Petkova1,CD8_effector_M24,PWD/PhJ,m,18.8,449074,242,004660,101,-0.21
24274,Petkova1,CD8_effector_M24,WSB/EiJ,f,20.2,449782,242,001145,42,-0.89
24274,Petkova1,CD8_effector_M24,WSB/EiJ,f,34.9,449775,242,001145,42,0.44
24274,Petkova1,CD8_effector_M24,WSB/EiJ,f,23.8,449773,242,001145,42,-0.56
24274,Petkova1,CD8_effector_M24,WSB/EiJ,f,18.4,449772,242,001145,42,-1.05
24274,Petkova1,CD8_effector_M24,WSB/EiJ,f,35.9,449771,242,001145,42,0.53
24274,Petkova1,CD8_effector_M24,WSB/EiJ,f,47,449783,242,001145,42,1.53
24274,Petkova1,CD8_effector_M24,WSB/EiJ,m,14.6,449778,242,001145,42,-1.62
24274,Petkova1,CD8_effector_M24,WSB/EiJ,m,28.1,449779,242,001145,42,-0.06
24274,Petkova1,CD8_effector_M24,WSB/EiJ,m,41.5,449780,242,001145,42,1.49
24274,Petkova1,CD8_effector_M24,WSB/EiJ,m,35.2,449781,242,001145,42,0.76
24274,Petkova1,CD8_effector_M24,WSB/EiJ,m,22.3,449785,242,001145,42,-0.73
24274,Petkova1,CD8_effector_M24,WSB/EiJ,m,28.8,449786,242,001145,42,0.02
24274,Petkova1,CD8_effector_M24,WSB/EiJ,m,29.7,449787,242,001145,42,0.13
