measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114784,Bennett4,CARN_post_HFHS,CC001/Unc,f,13.0,104,1119,,1601,-0.89
114784,Bennett4,CARN_post_HFHS,CC001/Unc,f,15.7,11,1119,,1601,0.8
114784,Bennett4,CARN_post_HFHS,CC001/Unc,f,13.9,71,1119,,1601,-0.32
114784,Bennett4,CARN_post_HFHS,CC001/Unc,f,13.0,83,1119,,1601,-0.89
114784,Bennett4,CARN_post_HFHS,CC001/Unc,f,16.5,99,1119,,1601,1.3
114784,Bennett4,CARN_post_HFHS,CC002/Unc,f,18.5,139,1119,,1602,-1.16
114784,Bennett4,CARN_post_HFHS,CC002/Unc,f,24.9,16,1119,,1602,0.09
114784,Bennett4,CARN_post_HFHS,CC002/Unc,f,25.8,181,1119,,1602,0.27
114784,Bennett4,CARN_post_HFHS,CC002/Unc,f,31.9,46,1119,,1602,1.46
114784,Bennett4,CARN_post_HFHS,CC002/Unc,f,21.1,72,1119,,1602,-0.65
114784,Bennett4,CARN_post_HFHS,CC004/TauUnc,f,31.9,109,1119,,1604,1.59
114784,Bennett4,CARN_post_HFHS,CC004/TauUnc,f,24.1,115,1119,,1604,-0.2
114784,Bennett4,CARN_post_HFHS,CC004/TauUnc,f,24.4,12,1119,,1604,-0.13
114784,Bennett4,CARN_post_HFHS,CC004/TauUnc,f,24.6,52,1119,,1604,-0.08
114784,Bennett4,CARN_post_HFHS,CC004/TauUnc,f,19.8,76,1119,,1604,-1.18
114784,Bennett4,CARN_post_HFHS,CC006/TauUnc,f,15.1,110,1119,,1606,-0.19
114784,Bennett4,CARN_post_HFHS,CC006/TauUnc,f,22.5,116,1119,,1606,1.36
114784,Bennett4,CARN_post_HFHS,CC006/TauUnc,f,15.4,141,1119,,1606,-0.13
114784,Bennett4,CARN_post_HFHS,CC006/TauUnc,f,11.0,17,1119,,1606,-1.05
114784,Bennett4,CARN_post_HFHS,CC008/GeniUnc,f,18.4,111,1119,,1608,-1.32
114784,Bennett4,CARN_post_HFHS,CC008/GeniUnc,f,26.2,178,1119,,1608,0.78
114784,Bennett4,CARN_post_HFHS,CC008/GeniUnc,f,22.4,7,1119,,1608,-0.24
114784,Bennett4,CARN_post_HFHS,CC008/GeniUnc,f,26.2,73,1119,,1608,0.78
114784,Bennett4,CARN_post_HFHS,CC011/Unc,f,26.5,112,1119,,1611,1.4
114784,Bennett4,CARN_post_HFHS,CC011/Unc,f,19.9,13,1119,,1611,0.19
114784,Bennett4,CARN_post_HFHS,CC011/Unc,f,13.2,153,1119,,1611,-1.04
114784,Bennett4,CARN_post_HFHS,CC011/Unc,f,14.0,47,1119,,1611,-0.89
114784,Bennett4,CARN_post_HFHS,CC011/Unc,f,20.7,78,1119,,1611,0.34
114784,Bennett4,CARN_post_HFHS,CC012/GeniUnc,f,19.0,145,1119,,1612,1.2
114784,Bennett4,CARN_post_HFHS,CC012/GeniUnc,f,14.1,150,1119,,1612,-1.27
114784,Bennett4,CARN_post_HFHS,CC012/GeniUnc,f,17.9,179,1119,,1612,0.65
114784,Bennett4,CARN_post_HFHS,CC012/GeniUnc,f,15.2,3,1119,,1612,-0.72
114784,Bennett4,CARN_post_HFHS,CC012/GeniUnc,f,16.9,53,1119,,1612,0.14
114784,Bennett4,CARN_post_HFHS,CC019/TauUnc,f,26.0,108,1119,,1619,1.38
114784,Bennett4,CARN_post_HFHS,CC019/TauUnc,f,19.5,118,1119,,1619,-0.14
114784,Bennett4,CARN_post_HFHS,CC019/TauUnc,f,22.0,152,1119,,1619,0.44
114784,Bennett4,CARN_post_HFHS,CC019/TauUnc,f,18.6,157,1119,,1619,-0.35
114784,Bennett4,CARN_post_HFHS,CC019/TauUnc,f,14.4,49,1119,,1619,-1.33
114784,Bennett4,CARN_post_HFHS,CC024/GeniUnc,f,27.0,2,1119,,1624,0.71
114784,Bennett4,CARN_post_HFHS,CC024/GeniUnc,f,23.3,61,1119,,1624,-0.71
114784,Bennett4,CARN_post_HFHS,CC027/GeniUnc,f,19.8,100,1119,,1627,0.51
114784,Bennett4,CARN_post_HFHS,CC027/GeniUnc,f,17.4,106,1119,,1627,-0.28
114784,Bennett4,CARN_post_HFHS,CC027/GeniUnc,f,14.0,146,1119,,1627,-1.39
114784,Bennett4,CARN_post_HFHS,CC027/GeniUnc,f,17.8,63,1119,,1627,-0.14
114784,Bennett4,CARN_post_HFHS,CC027/GeniUnc,f,22.2,8,1119,,1627,1.3
114784,Bennett4,CARN_post_HFHS,CC028/GeniUnc,f,34.2,10,1119,,1628,1.45
114784,Bennett4,CARN_post_HFHS,CC028/GeniUnc,f,21.3,103,1119,,1628,-0.75
114784,Bennett4,CARN_post_HFHS,CC028/GeniUnc,f,22.3,148,1119,,1628,-0.58
114784,Bennett4,CARN_post_HFHS,CC028/GeniUnc,f,25.0,156,1119,,1628,-0.12
114784,Bennett4,CARN_post_HFHS,CC030/GeniUnc,f,15.3,1,1119,,1630,-1.67
114784,Bennett4,CARN_post_HFHS,CC030/GeniUnc,f,18.4,114,1119,,1630,0.19
114784,Bennett4,CARN_post_HFHS,CC030/GeniUnc,f,19.8,177,1119,,1630,1.03
114784,Bennett4,CARN_post_HFHS,CC030/GeniUnc,f,18.5,182,1119,,1630,0.25
114784,Bennett4,CARN_post_HFHS,CC030/GeniUnc,f,18.4,51,1119,,1630,0.19
114784,Bennett4,CARN_post_HFHS,CC032/GeniUnc,f,6.7,151,1119,,1632,-1.54
114784,Bennett4,CARN_post_HFHS,CC032/GeniUnc,f,18.0,180,1119,,1632,0.31
114784,Bennett4,CARN_post_HFHS,CC032/GeniUnc,f,16.4,55,1119,,1632,0.05
114784,Bennett4,CARN_post_HFHS,CC032/GeniUnc,f,15.8,79,1119,,1632,-0.05
114784,Bennett4,CARN_post_HFHS,CC032/GeniUnc,f,23.7,82,1119,,1632,1.24
114784,Bennett4,CARN_post_HFHS,CC035/Unc,f,22.8,143,1119,,1635,-0.08
114784,Bennett4,CARN_post_HFHS,CC035/Unc,f,19.5,256,1119,,1635,-1.34
114784,Bennett4,CARN_post_HFHS,CC035/Unc,f,22.7,4,1119,,1635,-0.12
114784,Bennett4,CARN_post_HFHS,CC035/Unc,f,23.2,48,1119,,1635,0.07
114784,Bennett4,CARN_post_HFHS,CC035/Unc,f,26.9,74,1119,,1635,1.48
114784,Bennett4,CARN_post_HFHS,CC036/Unc,f,22.6,105,1119,,1636,0.88
114784,Bennett4,CARN_post_HFHS,CC036/Unc,f,16.3,140,1119,,1636,-1.42
114784,Bennett4,CARN_post_HFHS,CC036/Unc,f,18.7,144,1119,,1636,-0.54
114784,Bennett4,CARN_post_HFHS,CC036/Unc,f,20.5,193,1119,,1636,0.12
114784,Bennett4,CARN_post_HFHS,CC036/Unc,f,22.8,6,1119,,1636,0.96
114784,Bennett4,CARN_post_HFHS,CC037/TauUnc,f,11.8,101,1119,,1637,-1.61
114784,Bennett4,CARN_post_HFHS,CC037/TauUnc,f,15.7,113,1119,,1637,-0.09
114784,Bennett4,CARN_post_HFHS,CC037/TauUnc,f,16.2,64,1119,,1637,0.1
114784,Bennett4,CARN_post_HFHS,CC037/TauUnc,f,17.4,80,1119,,1637,0.57
114784,Bennett4,CARN_post_HFHS,CC037/TauUnc,f,18.6,9,1119,,1637,1.03
114784,Bennett4,CARN_post_HFHS,CC040/TauUnc,f,17.0,149,1119,,1640,0.12
114784,Bennett4,CARN_post_HFHS,CC040/TauUnc,f,13.3,18,1119,,1640,-0.69
114784,Bennett4,CARN_post_HFHS,CC040/TauUnc,f,12.8,254,1119,,1640,-0.8
114784,Bennett4,CARN_post_HFHS,CC040/TauUnc,f,22.7,77,1119,,1640,1.37
114784,Bennett4,CARN_post_HFHS,CC041/TauUnc,f,11.2,142,1119,,1641,-1.37
114784,Bennett4,CARN_post_HFHS,CC041/TauUnc,f,26.4,183,1119,,1641,1.42
114784,Bennett4,CARN_post_HFHS,CC041/TauUnc,f,17.1,19,1119,,1641,-0.28
114784,Bennett4,CARN_post_HFHS,CC041/TauUnc,f,19.4,255,1119,,1641,0.14
114784,Bennett4,CARN_post_HFHS,CC041/TauUnc,f,19.1,62,1119,,1641,0.08
114784,Bennett4,CARN_post_HFHS,CC045/GeniUnc,f,25.5,154,1119,,1645,1.2
114784,Bennett4,CARN_post_HFHS,CC045/GeniUnc,f,20.0,5,1119,,1645,0.39
114784,Bennett4,CARN_post_HFHS,CC045/GeniUnc,f,10.0,54,1119,,1645,-1.07
114784,Bennett4,CARN_post_HFHS,CC045/GeniUnc,f,13.8,81,1119,,1645,-0.52
114784,Bennett4,CARN_post_HFHS,CC059/TauUnc,f,12.9,102,1119,,1659,-1.37
114784,Bennett4,CARN_post_HFHS,CC059/TauUnc,f,19.4,107,1119,,1659,0.32
114784,Bennett4,CARN_post_HFHS,CC059/TauUnc,f,19.6,15,1119,,1659,0.37
114784,Bennett4,CARN_post_HFHS,CC059/TauUnc,f,23.0,155,1119,,1659,1.25
114784,Bennett4,CARN_post_HFHS,CC059/TauUnc,f,16.0,257,1119,,1659,-0.57
114784,Bennett4,CARN_post_HFHS,CC063/Unc,f,17.9,50,1119,,1663,0.14
114784,Bennett4,CARN_post_HFHS,CC063/Unc,f,14.0,75,1119,,1663,-1.06
114784,Bennett4,CARN_post_HFHS,CC063/Unc,f,20.4,84,1119,,1663,0.92
114784,Bennett4,CARN_post_HFHS,CC071/TauUnc,f,18.1,117,1119,,1671,0.7
114784,Bennett4,CARN_post_HFHS,CC071/TauUnc,f,10.0,195,1119,,1671,-1.15
114784,Bennett4,CARN_post_HFHS,CC071/TauUnc,f,17.0,20,1119,,1671,0.45
