measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114665,Auwerx2,eWAT_CD,129S1/SvImJ,f,0.2435,BXD-011073_CD,1110,002448,3,-0.21
114665,Auwerx2,eWAT_CD,129S1/SvImJ,f,0.1734,BXD-011076_CD,1110,002448,3,-0.99
114665,Auwerx2,eWAT_CD,129S1/SvImJ,f,0.2487,BXD-011078_CD,1110,002448,3,-0.15
114665,Auwerx2,eWAT_CD,129S1/SvImJ,f,0.2321,BXD-011082_CD,1110,002448,3,-0.34
114665,Auwerx2,eWAT_CD,129S1/SvImJ,f,0.4152,BXD-011083_CD,1110,002448,3,1.69
114665,Auwerx2,eWAT_CD,129S1/SvImJ,m,0.46,BXD-010568_CD,1110,002448,3,-0.64
114665,Auwerx2,eWAT_CD,129S1/SvImJ,m,0.4615,BXD-010569_CD,1110,002448,3,-0.63
114665,Auwerx2,eWAT_CD,129S1/SvImJ,m,0.6719,BXD-010571_CD,1110,002448,3,0.78
114665,Auwerx2,eWAT_CD,129S1/SvImJ,m,0.759,BXD-010572_CD,1110,002448,3,1.36
114665,Auwerx2,eWAT_CD,129S1/SvImJ,m,0.4271,BXD-010573_CD,1110,002448,3,-0.86
114665,Auwerx2,eWAT_CD,A/J,f,0.6504,BXD-010399_CD,1110,000646,4,-0.23
114665,Auwerx2,eWAT_CD,A/J,f,0.6127,BXD-010400_CD,1110,000646,4,-0.63
114665,Auwerx2,eWAT_CD,A/J,f,0.6296,BXD-010401_CD,1110,000646,4,-0.45
114665,Auwerx2,eWAT_CD,A/J,f,0.6274,BXD-010405_CD,1110,000646,4,-0.47
114665,Auwerx2,eWAT_CD,A/J,f,0.8384,BXD-010406_CD,1110,000646,4,1.77
114665,Auwerx2,eWAT_CD,A/J,m,0.6955,BXD-009771_CD,1110,000646,4,0.82
114665,Auwerx2,eWAT_CD,A/J,m,0.692,BXD-009772_CD,1110,000646,4,0.79
114665,Auwerx2,eWAT_CD,A/J,m,0.5074,BXD-009773_CD,1110,000646,4,-0.95
114665,Auwerx2,eWAT_CD,A/J,m,0.6671,BXD-009775_CD,1110,000646,4,0.56
114665,Auwerx2,eWAT_CD,A/J,m,0.4778,BXD-009776_CD,1110,000646,4,-1.22
114665,Auwerx2,eWAT_CD,C57BL/6J,f,0.1913,LIM-J17735_CD,1110,000664,7,1.6
114665,Auwerx2,eWAT_CD,C57BL/6J,f,0.1024,LIM-J17736_CD,1110,000664,7,-0.41
114665,Auwerx2,eWAT_CD,C57BL/6J,f,0.0715,LIM-J17743_CD,1110,000664,7,-1.11
114665,Auwerx2,eWAT_CD,C57BL/6J,f,0.124,LIM-J17744_CD,1110,000664,7,0.08
114665,Auwerx2,eWAT_CD,C57BL/6J,f,0.114,LIM-J17745_CD,1110,000664,7,-0.15
114665,Auwerx2,eWAT_CD,C57BL/6J,m,0.5591,LIM-J16800_CD,1110,000664,7,-0.65
114665,Auwerx2,eWAT_CD,C57BL/6J,m,0.5326,LIM-J16801_CD,1110,000664,7,-0.73
114665,Auwerx2,eWAT_CD,C57BL/6J,m,0.8947,LIM-J16802_CD,1110,000664,7,0.4
114665,Auwerx2,eWAT_CD,C57BL/6J,m,1.2775,LIM-J16803_CD,1110,000664,7,1.59
114665,Auwerx2,eWAT_CD,C57BL/6J,m,0.5753,LIM-J16804_CD,1110,000664,7,-0.6
114665,Auwerx2,eWAT_CD,CAST/EiJ,f,0.1485,BXD-009844__CD,1110,000928,2,0.0
114665,Auwerx2,eWAT_CD,CAST/EiJ,m,0.1162,BXD-011923_CD,1110,000928,2,0.1
114665,Auwerx2,eWAT_CD,CAST/EiJ,m,0.1576,BXD-011924_CD,1110,000928,2,0.95
114665,Auwerx2,eWAT_CD,CAST/EiJ,m,0.0609,BXD-011960_CD,1110,000928,2,-1.04
114665,Auwerx2,eWAT_CD,DBA/2J,f,0.2956,BXD-011970_CD,1110,000671,8,-0.82
114665,Auwerx2,eWAT_CD,DBA/2J,f,0.5468,BXD-011971_CD,1110,000671,8,0.95
114665,Auwerx2,eWAT_CD,DBA/2J,f,0.5577,BXD-011972_CD,1110,000671,8,1.03
114665,Auwerx2,eWAT_CD,DBA/2J,f,0.415,BXD-011980_CD,1110,000671,8,0.02
114665,Auwerx2,eWAT_CD,DBA/2J,f,0.2466,BXD-011981_CD,1110,000671,8,-1.17
114665,Auwerx2,eWAT_CD,DBA/2J,m,0.6479,BXD-011864_CD,1110,000671,8,-1.19
114665,Auwerx2,eWAT_CD,DBA/2J,m,0.7075,BXD-011865_CD,1110,000671,8,-0.66
114665,Auwerx2,eWAT_CD,DBA/2J,m,0.9057,BXD-011867_CD,1110,000671,8,1.1
114665,Auwerx2,eWAT_CD,DBA/2J,m,0.8892,BXD-011868_CD,1110,000671,8,0.95
114665,Auwerx2,eWAT_CD,DBA/2J,m,0.7602,BXD-011869_CD,1110,000671,8,-0.19
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,f,0.2149,BXD-010391_CD,1110,001976,13,0.04
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,f,0.3181,BXD-010393_CD,1110,001976,13,0.91
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,f,0.3176,BXD-010394_CD,1110,001976,13,0.91
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,f,0.082,BXD-011430_CD,1110,001976,13,-1.08
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,f,0.2619,BXD-011431_CD,1110,001976,13,0.44
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,f,0.2625,BXD-011432_CD,1110,001976,13,0.44
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,f,0.0124,BXD-011441_CD,1110,001976,13,-1.67
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,m,0.3575,BXD-011716_CD,1110,001976,13,-0.13
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,m,0.2787,BXD-011717_CD,1110,001976,13,-0.9
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,m,0.5263,BXD-011718_CD,1110,001976,13,1.54
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,m,0.2862,BXD-011719_CD,1110,001976,13,-0.83
114665,Auwerx2,eWAT_CD,NOD/ShiLtJ,m,0.4027,BXD-011720_CD,1110,001976,13,0.32
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,f,6.5291,BXD-012050_CD,1110,002105,122,0.27
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,f,6.2478,BXD-012051_CD,1110,002105,122,-0.11
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,f,5.3826,BXD-012053_CD,1110,002105,122,-1.28
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,f,7.1693,BXD-012054_CD,1110,002105,122,1.13
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,m,2.7653,BXD-012156_CD,1110,002105,122,0.94
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,m,2.2176,BXD-012157_CD,1110,002105,122,0.06
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,m,2.3173,BXD-012210_CD,1110,002105,122,0.22
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,m,1.1261,BXD-012211_CD,1110,002105,122,-1.69
114665,Auwerx2,eWAT_CD,NZO/HlLtJ,m,2.4614,BXD-012212_CD,1110,002105,122,0.46
114665,Auwerx2,eWAT_CD,PWK/PhJ,f,0.077,BXD-010283_CD,1110,003715,217,-0.93
114665,Auwerx2,eWAT_CD,PWK/PhJ,f,0.2328,BXD-010284_CD,1110,003715,217,0.12
114665,Auwerx2,eWAT_CD,PWK/PhJ,f,0.1956,BXD-010432_CD,1110,003715,217,-0.13
114665,Auwerx2,eWAT_CD,PWK/PhJ,f,0.1144,BXD-010433_CD,1110,003715,217,-0.68
114665,Auwerx2,eWAT_CD,PWK/PhJ,f,0.4578,BXD-010434_CD,1110,003715,217,1.63
114665,Auwerx2,eWAT_CD,PWK/PhJ,m,0.9419,BXD-011025_CD,1110,003715,217,-1.25
114665,Auwerx2,eWAT_CD,PWK/PhJ,m,1.2402,BXD-011028_CD,1110,003715,217,0.7
114665,Auwerx2,eWAT_CD,PWK/PhJ,m,1.139,BXD-011029_CD,1110,003715,217,0.04
114665,Auwerx2,eWAT_CD,PWK/PhJ,m,1.025,BXD-011052_CD,1110,003715,217,-0.7
114665,Auwerx2,eWAT_CD,PWK/PhJ,m,1.3167,BXD-011057_CD,1110,003715,217,1.2
114665,Auwerx2,eWAT_CD,WSB/EiJ,f,0.0283,BXD-011371_CD,1110,001145,42,0.13
114665,Auwerx2,eWAT_CD,WSB/EiJ,f,0.0295,BXD-011373_CD,1110,001145,42,0.93
114665,Auwerx2,eWAT_CD,WSB/EiJ,f,0.0265,BXD-011375_CD,1110,001145,42,-1.06
114665,Auwerx2,eWAT_CD,WSB/EiJ,m,0.038,BXD-010947_CD,1110,001145,42,-0.89
114665,Auwerx2,eWAT_CD,WSB/EiJ,m,0.0656,BXD-010948_CD,1110,001145,42,0.48
114665,Auwerx2,eWAT_CD,WSB/EiJ,m,0.077,BXD-010949_CD,1110,001145,42,1.04
114665,Auwerx2,eWAT_CD,WSB/EiJ,m,0.0309,BXD-010950_CD,1110,001145,42,-1.24
114665,Auwerx2,eWAT_CD,WSB/EiJ,m,0.0682,BXD-010951_CD,1110,001145,42,0.61
