measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.441,MPP80401,108,002448,3,-0.11
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.433,MPP119,108,002448,3,-0.94
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.428,MPP070,108,002448,3,-1.46
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.449,MPP80402,108,002448,3,0.72
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.444,MPP069,108,002448,3,0.20
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.444,MPP120,108,002448,3,0.20
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.430,MPP80011,108,002448,3,-1.26
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.458,MPP80012,108,002448,3,1.65
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.452,MPP80951,108,002448,3,1.03
10808,Wahlsten1,ac_length,129S1/SvImJ,f,0.442,MPP80952,108,002448,3,-0.01
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.402,MPP001,108,002448,3,0.00
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.402,MPP002,108,002448,3,0.00
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.409,MPP075,108,002448,3,0.08
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.420,MPP076,108,002448,3,0.20
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.434,MPP181,108,002448,3,0.35
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.444,MPP182,108,002448,3,0.46
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.147,MPP80241,108,002448,3,-2.77
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.454,MPP80242,108,002448,3,0.57
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.457,MPP80761,108,002448,3,0.60
10808,Wahlsten1,ac_length,129S1/SvImJ,m,0.449,MPP80762,108,002448,3,0.51
10808,Wahlsten1,ac_length,A/J,f,0.434,MPP078,108,000646,4,-1.10
10808,Wahlsten1,ac_length,A/J,f,0.466,MPP003,108,000646,4,0.40
10808,Wahlsten1,ac_length,A/J,f,0.425,MPP004,108,000646,4,-1.52
10808,Wahlsten1,ac_length,A/J,f,0.457,MPP077,108,000646,4,-0.02
10808,Wahlsten1,ac_length,A/J,f,0.463,MPP177,108,000646,4,0.26
10808,Wahlsten1,ac_length,A/J,f,0.448,MPP178,108,000646,4,-0.44
10808,Wahlsten1,ac_length,A/J,f,0.478,MPP80351,108,000646,4,0.96
10808,Wahlsten1,ac_length,A/J,f,0.489,MPP80352,108,000646,4,1.47
10808,Wahlsten1,ac_length,A/J,m,0.470,MPP067,108,000646,4,0.73
10808,Wahlsten1,ac_length,A/J,m,0.438,MPP068,108,000646,4,-0.19
10808,Wahlsten1,ac_length,A/J,m,0.439,MPP135,108,000646,4,-0.16
10808,Wahlsten1,ac_length,A/J,m,0.388,MPP136,108,000646,4,-1.64
10808,Wahlsten1,ac_length,A/J,m,0.423,MPP80021,108,000646,4,-0.62
10808,Wahlsten1,ac_length,A/J,m,0.411,MPP80022,108,000646,4,-0.97
10808,Wahlsten1,ac_length,A/J,m,0.496,MPP80441,108,000646,4,1.49
10808,Wahlsten1,ac_length,A/J,m,0.460,MPP80442,108,000646,4,0.45
10808,Wahlsten1,ac_length,A/J,m,0.430,MPP80981,108,000646,4,-0.42
10808,Wahlsten1,ac_length,A/J,m,0.491,MPP80982,108,000646,4,1.34
10808,Wahlsten1,ac_length,AKR/J,f,0.398,MPP80392,108,000648,15,-1.05
10808,Wahlsten1,ac_length,AKR/J,f,0.457,MPP055,108,000648,15,-0.03
10808,Wahlsten1,ac_length,AKR/J,f,0.416,MPP056,108,000648,15,-0.74
10808,Wahlsten1,ac_length,AKR/J,f,0.451,MPP125,108,000648,15,-0.13
10808,Wahlsten1,ac_length,AKR/J,f,0.450,MPP80391,108,000648,15,-0.15
10808,Wahlsten1,ac_length,AKR/J,f,0.462,MPP126,108,000648,15,0.06
10808,Wahlsten1,ac_length,AKR/J,f,0.458,MPP80031,108,000648,15,-0.01
10808,Wahlsten1,ac_length,AKR/J,f,0.434,MPP80032,108,000648,15,-0.43
10808,Wahlsten1,ac_length,AKR/J,f,0.602,MPP80921,108,000648,15,2.48
10808,Wahlsten1,ac_length,AKR/J,m,0.402,MPP108,108,000648,15,-2.05
10808,Wahlsten1,ac_length,AKR/J,m,0.448,MPP80302,108,000648,15,0.09
10808,Wahlsten1,ac_length,AKR/J,m,0.470,MPP80301,108,000648,15,1.12
10808,Wahlsten1,ac_length,AKR/J,m,0.468,MPP176,108,000648,15,1.03
10808,Wahlsten1,ac_length,AKR/J,m,0.443,MPP175,108,000648,15,-0.14
10808,Wahlsten1,ac_length,AKR/J,m,0.445,MPP107,108,000648,15,-0.05
10808,Wahlsten1,ac_length,AKR/J,m,0.456,MPP006,108,000648,15,0.47
10808,Wahlsten1,ac_length,AKR/J,m,0.436,MPP005,108,000648,15,-0.47
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.487,MPP80722,108,001026,50,0.55
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.383,MPP007,108,001026,50,-1.92
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.439,MPP008,108,001026,50,-0.59
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.462,MPP079,108,001026,50,-0.04
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.457,MPP080,108,001026,50,-0.16
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.472,MPP173,108,001026,50,0.20
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.538,MPP174,108,001026,50,1.77
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.425,MPP80211,108,001026,50,-0.92
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.491,MPP80212,108,001026,50,0.65
10808,Wahlsten1,ac_length,BALB/cByJ,f,0.483,MPP80721,108,001026,50,0.46
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.670,MPP80901,108,001026,50,1.52
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.462,MPP061,108,001026,50,-0.46
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.470,MPP062,108,001026,50,-0.38
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.666,MPP131,108,001026,50,1.49
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.465,MPP132,108,001026,50,-0.43
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.400,MPP80041,108,001026,50,-1.05
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.538,MPP80042,108,001026,50,0.27
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.411,MPP80451,108,001026,50,-0.94
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.408,MPP80452,108,001026,50,-0.97
10808,Wahlsten1,ac_length,BALB/cByJ,m,0.611,MPP80902,108,001026,50,0.96
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.445,MPP010,108,002282,1,-1.16
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.452,MPP009,108,002282,1,-0.88
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.459,MPP153,108,002282,1,-0.59
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.458,MPP154,108,002282,1,-0.63
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.463,MPP155,108,002282,1,-0.43
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.466,MPP156,108,002282,1,-0.31
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.526,MPP80671,108,002282,1,2.12
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.473,MPP80672,108,002282,1,-0.03
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.489,MPP80741,108,002282,1,0.62
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.506,MPP80742,108,002282,1,1.31
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.493,MPP80801,108,002282,1,0.78
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,f,0.454,MPP80802,108,002282,1,-0.80
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,m,0.461,MPP80051,108,002282,1,-0.31
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,m,0.493,MPP80052,108,002282,1,0.67
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,m,0.504,MPP151,108,002282,1,1.01
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,m,0.479,MPP80972,108,002282,1,0.24
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,m,0.478,MPP152,108,002282,1,0.21
10808,Wahlsten1,ac_length,BTBR T<+> Itpr3<tf>/J,m,0.412,MPP80971,108,002282,1,-1.82
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.397,MPP80862,108,000659,6,-1.25
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.442,MPP045,108,000659,6,1.59
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.429,MPP046,108,000659,6,0.77
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.400,MPP158,108,000659,6,-1.06
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.404,MPP157,108,000659,6,-0.81
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.401,MPP80061,108,000659,6,-1.00
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.426,MPP80062,108,000659,6,0.58
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.414,MPP80411,108,000659,6,-0.18
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.433,MPP80412,108,000659,6,1.02
10808,Wahlsten1,ac_length,C3H/HeJ,f,0.422,MPP80861,108,000659,6,0.33
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.381,MPP011,108,000659,6,-1.52
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.434,MPP081,108,000659,6,0.70
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.438,MPP082,108,000659,6,0.86
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.426,MPP167,108,000659,6,0.36
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.394,MPP168,108,000659,6,-0.98
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.434,MPP80251,108,000659,6,0.70
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.393,MPP80252,108,000659,6,-1.02
10808,Wahlsten1,ac_length,C3H/HeJ,m,0.439,MPP012,108,000659,6,0.91
10808,Wahlsten1,ac_length,C57BL/6J,f,0.507,MPP171,108,000664,7,0.77
10808,Wahlsten1,ac_length,C57BL/6J,f,0.479,MPP80312,108,000664,7,-0.12
10808,Wahlsten1,ac_length,C57BL/6J,f,0.531,MPP80311,108,000664,7,1.53
10808,Wahlsten1,ac_length,C57BL/6J,f,0.508,MPP172,108,000664,7,0.80
10808,Wahlsten1,ac_length,C57BL/6J,f,0.461,MPP104,108,000664,7,-0.69
10808,Wahlsten1,ac_length,C57BL/6J,f,0.458,MPP103,108,000664,7,-0.79
10808,Wahlsten1,ac_length,C57BL/6J,f,0.435,MPP014,108,000664,7,-1.52
10808,Wahlsten1,ac_length,C57BL/6J,f,0.484,MPP013,108,000664,7,0.04
10808,Wahlsten1,ac_length,C57BL/6J,m,0.442,MPP065,108,000664,7,-0.87
10808,Wahlsten1,ac_length,C57BL/6J,m,0.427,MPP066,108,000664,7,-1.05
10808,Wahlsten1,ac_length,C57BL/6J,m,0.505,MPP133,108,000664,7,-0.14
10808,Wahlsten1,ac_length,C57BL/6J,m,0.498,MPP134,108,000664,7,-0.23
10808,Wahlsten1,ac_length,C57BL/6J,m,0.746,MPP80071,108,000664,7,2.65
10808,Wahlsten1,ac_length,C57BL/6J,m,0.508,MPP80072,108,000664,7,-0.11
10808,Wahlsten1,ac_length,C57BL/6J,m,0.527,MPP80511,108,000664,7,0.11
10808,Wahlsten1,ac_length,C57BL/6J,m,0.509,MPP80512,108,000664,7,-0.10
10808,Wahlsten1,ac_length,C57BL/6J,m,0.503,MPP80881,108,000664,7,-0.17
10808,Wahlsten1,ac_length,C57BL/6J,m,0.510,MPP80882,108,000664,7,-0.09
10808,Wahlsten1,ac_length,C57L/J,f,0.425,MPP016,108,000668,37,-1.39
10808,Wahlsten1,ac_length,C57L/J,f,0.485,MPP80662,108,000668,37,1.36
10808,Wahlsten1,ac_length,C57L/J,f,0.489,MPP80661,108,000668,37,1.54
10808,Wahlsten1,ac_length,C57L/J,f,0.449,MPP80222,108,000668,37,-0.29
10808,Wahlsten1,ac_length,C57L/J,f,0.478,MPP80221,108,000668,37,1.04
10808,Wahlsten1,ac_length,C57L/J,f,0.457,MPP184,108,000668,37,0.08
10808,Wahlsten1,ac_length,C57L/J,f,0.448,MPP183,108,000668,37,-0.33
10808,Wahlsten1,ac_length,C57L/J,f,0.434,MPP100,108,000668,37,-0.97
10808,Wahlsten1,ac_length,C57L/J,f,0.449,MPP099,108,000668,37,-0.29
10808,Wahlsten1,ac_length,C57L/J,f,0.439,MPP015,108,000668,37,-0.75
10808,Wahlsten1,ac_length,C57L/J,m,0.442,MPP80422,108,000668,37,-1.40
10808,Wahlsten1,ac_length,C57L/J,m,0.448,MPP057,108,000668,37,-1.12
10808,Wahlsten1,ac_length,C57L/J,m,0.483,MPP058,108,000668,37,0.49
10808,Wahlsten1,ac_length,C57L/J,m,0.473,MPP80081,108,000668,37,0.03
10808,Wahlsten1,ac_length,C57L/J,m,0.467,MPP80082,108,000668,37,-0.25
10808,Wahlsten1,ac_length,C57L/J,m,0.470,MPP80421,108,000668,37,-0.11
10808,Wahlsten1,ac_length,C57L/J,m,0.485,MPP80842,108,000668,37,0.58
10808,Wahlsten1,ac_length,C57L/J,m,0.511,MPP80841,108,000668,37,1.77
10808,Wahlsten1,ac_length,C58/J,f,0.404,MPP80871,108,000669,28,-1.91
10808,Wahlsten1,ac_length,C58/J,f,0.487,MPP80872,108,000669,28,1.11
10808,Wahlsten1,ac_length,C58/J,f,0.428,MPP059,108,000669,28,-1.04
10808,Wahlsten1,ac_length,C58/J,f,0.491,MPP060,108,000669,28,1.25
10808,Wahlsten1,ac_length,C58/J,f,0.451,MPP145,108,000669,28,-0.20
10808,Wahlsten1,ac_length,C58/J,f,0.474,MPP146,108,000669,28,0.63
10808,Wahlsten1,ac_length,C58/J,f,0.454,MPP80091,108,000669,28,-0.09
10808,Wahlsten1,ac_length,C58/J,f,0.462,MPP80092,108,000669,28,0.20
10808,Wahlsten1,ac_length,C58/J,f,0.458,MPP80472,108,000669,28,0.05
10808,Wahlsten1,ac_length,C58/J,m,0.471,MPP80752,108,000669,28,0.67
10808,Wahlsten1,ac_length,C58/J,m,0.442,MPP017,108,000669,28,-0.74
10808,Wahlsten1,ac_length,C58/J,m,0.448,MPP018,108,000669,28,-0.44
10808,Wahlsten1,ac_length,C58/J,m,0.418,MPP091,108,000669,28,-1.90
10808,Wahlsten1,ac_length,C58/J,m,0.462,MPP092,108,000669,28,0.23
10808,Wahlsten1,ac_length,C58/J,m,0.482,MPP185,108,000669,28,1.20
10808,Wahlsten1,ac_length,C58/J,m,0.439,MPP186,108,000669,28,-0.88
10808,Wahlsten1,ac_length,C58/J,m,0.484,MPP80331,108,000669,28,1.30
10808,Wahlsten1,ac_length,C58/J,m,0.458,MPP80332,108,000669,28,0.04
10808,Wahlsten1,ac_length,C58/J,m,0.468,MPP80751,108,000669,28,0.52
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.368,MPP122,108,000928,2,-0.10
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.367,MPP123,108,000928,2,-0.13
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.375,MPP124,108,000928,2,0.07
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.313,MPP80101,108,000928,2,-1.48
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.329,MPP80371,108,000928,2,-1.08
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.410,MPP80372,108,000928,2,0.95
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.447,MPP80811,108,000928,2,1.87
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.383,MPP80812,108,000928,2,0.27
10808,Wahlsten1,ac_length,CAST/EiJ,f,0.357,MPP121,108,000928,2,-0.38
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.366,MPP019,108,000928,2,0.10
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.365,MPP020,108,000928,2,0.04
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.381,MPP109,108,000928,2,1.03
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.368,MPP110,108,000928,2,0.23
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.376,MPP169,108,000928,2,0.72
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.365,MPP170,108,000928,2,0.04
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.343,MPP80281,108,000928,2,-1.32
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.334,MPP80621,108,000928,2,-1.88
10808,Wahlsten1,ac_length,CAST/EiJ,m,0.381,MPP80622,108,000928,2,1.03
10808,Wahlsten1,ac_length,DBA/2J,f,0.428,MPP80852,108,000671,8,1.07
10808,Wahlsten1,ac_length,DBA/2J,f,0.435,MPP80851,108,000671,8,1.45
10808,Wahlsten1,ac_length,DBA/2J,f,0.406,MPP80462,108,000671,8,-0.11
10808,Wahlsten1,ac_length,DBA/2J,f,0.381,MPP80461,108,000671,8,-1.45
10808,Wahlsten1,ac_length,DBA/2J,f,0.412,MPP80112,108,000671,8,0.21
10808,Wahlsten1,ac_length,DBA/2J,f,0.412,MPP80111,108,000671,8,0.21
10808,Wahlsten1,ac_length,DBA/2J,f,0.408,MPP128,108,000671,8,0.00
10808,Wahlsten1,ac_length,DBA/2J,f,0.384,MPP127,108,000671,8,-1.29
10808,Wahlsten1,ac_length,DBA/2J,f,0.425,MPP048,108,000671,8,0.91
10808,Wahlsten1,ac_length,DBA/2J,f,0.389,MPP047,108,000671,8,-1.02
10808,Wahlsten1,ac_length,DBA/2J,m,0.362,MPP021,108,000671,8,-0.79
10808,Wahlsten1,ac_length,DBA/2J,m,0.344,MPP022,108,000671,8,-1.19
10808,Wahlsten1,ac_length,DBA/2J,m,0.366,MPP105,108,000671,8,-0.70
10808,Wahlsten1,ac_length,DBA/2J,m,0.354,MPP106,108,000671,8,-0.97
10808,Wahlsten1,ac_length,DBA/2J,m,0.431,MPP80262,108,000671,8,0.75
10808,Wahlsten1,ac_length,DBA/2J,m,0.434,MPP80592,108,000671,8,0.81
10808,Wahlsten1,ac_length,DBA/2J,m,0.435,MPP80591,108,000671,8,0.84
10808,Wahlsten1,ac_length,DBA/2J,m,0.454,MPP80261,108,000671,8,1.26
10808,Wahlsten1,ac_length,FVB/NJ,f,0.458,MPP023,108,001800,9,-0.25
10808,Wahlsten1,ac_length,FVB/NJ,f,0.498,MPP80582,108,001800,9,1.19
10808,Wahlsten1,ac_length,FVB/NJ,f,0.508,MPP80581,108,001800,9,1.55
10808,Wahlsten1,ac_length,FVB/NJ,f,0.465,MPP024,108,001800,9,0.00
10808,Wahlsten1,ac_length,FVB/NJ,f,0.464,MPP097,108,001800,9,-0.04
10808,Wahlsten1,ac_length,FVB/NJ,f,0.431,MPP098,108,001800,9,-1.22
10808,Wahlsten1,ac_length,FVB/NJ,f,0.480,MPP179,108,001800,9,0.54
10808,Wahlsten1,ac_length,FVB/NJ,f,0.422,MPP180,108,001800,9,-1.55
10808,Wahlsten1,ac_length,FVB/NJ,f,0.443,MPP80271,108,001800,9,-0.79
10808,Wahlsten1,ac_length,FVB/NJ,f,0.481,MPP80272,108,001800,9,0.58
10808,Wahlsten1,ac_length,FVB/NJ,m,0.501,MPP80932,108,001800,9,1.45
10808,Wahlsten1,ac_length,FVB/NJ,m,0.480,MPP80931,108,001800,9,0.73
10808,Wahlsten1,ac_length,FVB/NJ,m,0.426,MPP80502,108,001800,9,-1.14
10808,Wahlsten1,ac_length,FVB/NJ,m,0.462,MPP80501,108,001800,9,0.10
10808,Wahlsten1,ac_length,FVB/NJ,m,0.464,MPP80201,108,001800,9,0.17
10808,Wahlsten1,ac_length,FVB/NJ,m,0.474,MPP80122,108,001800,9,0.52
10808,Wahlsten1,ac_length,FVB/NJ,m,0.483,MPP80121,108,001800,9,0.83
10808,Wahlsten1,ac_length,FVB/NJ,m,0.455,MPP118,108,001800,9,-0.14
10808,Wahlsten1,ac_length,FVB/NJ,m,0.473,MPP117,108,001800,9,0.48
10808,Wahlsten1,ac_length,FVB/NJ,m,0.404,MPP096,108,001800,9,-1.90
10808,Wahlsten1,ac_length,FVB/NJ,m,0.427,MPP095,108,001800,9,-1.10
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.348,MPP040,108,000550,40,-1.20
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.474,MPP80781,108,000550,40,1.86
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.351,MPP039,108,000550,40,-1.13
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.393,MPP80772,108,000550,40,-0.11
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.405,MPP80771,108,000550,40,0.18
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.375,MPP198,108,000550,40,-0.55
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.412,MPP197,108,000550,40,0.35
10808,Wahlsten1,ac_length,MOLF/EiJ,f,0.422,MPP80782,108,000550,40,0.60
10808,Wahlsten1,ac_length,MOLF/EiJ,m,0.384,MPP80791,108,000550,40,-0.34
10808,Wahlsten1,ac_length,MOLF/EiJ,m,0.369,MPP80532,108,000550,40,-1.00
10808,Wahlsten1,ac_length,MOLF/EiJ,m,0.409,MPP164,108,000550,40,0.77
10808,Wahlsten1,ac_length,MOLF/EiJ,m,0.424,MPP114,108,000550,40,1.43
10808,Wahlsten1,ac_length,MOLF/EiJ,m,0.367,MPP113,108,000550,40,-1.09
10808,Wahlsten1,ac_length,MOLF/EiJ,m,0.397,MPP80792,108,000550,40,0.24
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.529,MPP053,108,001976,13,1.54
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.516,MPP80992,108,001976,13,0.73
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.486,MPP80991,108,001976,13,-1.12
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.493,MPP80492,108,001976,13,-0.69
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.509,MPP80491,108,001976,13,0.30
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.508,MPP80142,108,001976,13,0.24
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.503,MPP80141,108,001976,13,-0.07
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.489,MPP80132,108,001976,13,-0.94
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.508,MPP80131,108,001976,13,0.24
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.532,MPP130,108,001976,13,1.72
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.481,MPP129,108,001976,13,-1.43
10808,Wahlsten1,ac_length,NOD/ShiLtJ,f,0.496,MPP054,108,001976,13,-0.51
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.489,MPP80652,108,001976,13,0.44
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.428,MPP025,108,001976,13,-1.66
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.456,MPP026,108,001976,13,-0.70
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.494,MPP027,108,001976,13,0.62
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.489,MPP028,108,001976,13,0.44
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.461,MPP083,108,001976,13,-0.52
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.441,MPP084,108,001976,13,-1.21
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.503,MPP195,108,001976,13,0.93
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.472,MPP196,108,001976,13,-0.14
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.491,MPP80321,108,001976,13,0.51
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.458,MPP80322,108,001976,13,-0.63
10808,Wahlsten1,ac_length,NOD/ShiLtJ,m,0.532,MPP80651,108,001976,13,1.93
10808,Wahlsten1,ac_length,NZB/BlNJ,f,0.421,MPP088,108,000684,11,-0.80
10808,Wahlsten1,ac_length,NZB/BlNJ,f,0.428,MPP087,108,000684,11,-0.52
10808,Wahlsten1,ac_length,NZB/BlNJ,f,0.491,MPP80732,108,000684,11,1.97
10808,Wahlsten1,ac_length,NZB/BlNJ,f,0.440,MPP80731,108,000684,11,-0.05
10808,Wahlsten1,ac_length,NZB/BlNJ,f,0.431,MPP80632,108,000684,11,-0.40
10808,Wahlsten1,ac_length,NZB/BlNJ,f,0.436,MPP80631,108,000684,11,-0.20
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.436,MPP80891,108,000684,11,0.14
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.420,MPP80712,108,000684,11,-0.32
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.491,MPP80711,108,000684,11,1.72
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.444,MPP80292,108,000684,11,0.37
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.440,MPP80291,108,000684,11,0.26
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.463,MPP190,108,000684,11,0.92
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.424,MPP029,108,000684,11,-0.20
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.440,MPP189,108,000684,11,0.26
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.356,MPP086,108,000684,11,-2.15
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.412,MPP085,108,000684,11,-0.55
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.391,MPP030,108,000684,11,-1.15
10808,Wahlsten1,ac_length,NZB/BlNJ,m,0.456,MPP80892,108,000684,11,0.71
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.417,MPP80522,108,000930,41,1.02
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.414,MPP80572,108,000930,41,0.89
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.407,MPP041,108,000930,41,0.60
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.378,MPP042,108,000930,41,-0.62
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.404,MPP161,108,000930,41,0.47
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.364,MPP162,108,000930,41,-1.21
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.362,MPP201,108,000930,41,-1.29
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.364,MPP202,108,000930,41,-1.21
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.423,MPP80521,108,000930,41,1.27
10808,Wahlsten1,ac_length,PERA/EiJ,f,0.394,MPP80571,108,000930,41,0.05
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.427,MPP81012,108,000930,41,0.66
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.364,MPP071,108,000930,41,-1.15
