measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1197.3,30250371,550,002448,3,0.66
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1191.7,30250373,550,002448,3,0.50
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1181.4,30250374,550,002448,3,0.20
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1200,30250377,550,002448,3,0.74
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1151.4,30260209,550,002448,3,-0.68
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1193.7,30260210,550,002448,3,0.56
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1196.6,30260211,550,002448,3,0.64
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1200,30260212,550,002448,3,0.74
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1111.7,30270554,550,002448,3,-1.84
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1186.7,30270555,550,002448,3,0.35
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1170.6,30270556,550,002448,3,-0.12
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1146.8,30270557,550,002448,3,-0.81
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1184.1,30280250,550,002448,3,0.28
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1199.5,30280251,550,002448,3,0.73
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1197.4,30280252,550,002448,3,0.66
55073,GMC01,periphery_permanence,129S1/SvImJ,f,1085.7,30280253,550,002448,3,-2.60
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1199.8,30250370,550,002448,3,0.81
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1184,30250372,550,002448,3,-0.80
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1197.1,30250375,550,002448,3,0.54
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1200,30250376,550,002448,3,0.83
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1196.8,30260206,550,002448,3,0.51
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1196.1,30260207,550,002448,3,0.43
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1182.5,30260208,550,002448,3,-0.96
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1168.8,30270558,550,002448,3,-2.36
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1188.5,30270559,550,002448,3,-0.34
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1185.8,30270561,550,002448,3,-0.62
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1199.6,30270562,550,002448,3,0.79
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1179.2,30280246,550,002448,3,-1.29
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1200,30280247,550,002448,3,0.83
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1200,30280248,550,002448,3,0.83
55073,GMC01,periphery_permanence,129S1/SvImJ,m,1199.6,30280249,550,002448,3,0.79
55073,GMC01,periphery_permanence,A/J,f,1200,30250366,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1200,30250367,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1200,30250368,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1197.7,30250369,550,000646,4,-0.34
55073,GMC01,periphery_permanence,A/J,f,1187.9,30260202,550,000646,4,-3.53
55073,GMC01,periphery_permanence,A/J,f,1200,30260203,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1200,30260204,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1200,30260205,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1198.1,30270575,550,000646,4,-0.21
55073,GMC01,periphery_permanence,A/J,f,1200,30270576,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1200,30270577,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1200,30270578,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1196.7,30280285,550,000646,4,-0.67
55073,GMC01,periphery_permanence,A/J,f,1200,30280286,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,f,1199.7,30280287,550,000646,4,0.31
55073,GMC01,periphery_permanence,A/J,f,1200,30280288,550,000646,4,0.40
55073,GMC01,periphery_permanence,A/J,m,1200,30250362,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30250363,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30250364,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30250365,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30260198,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30260199,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30260200,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1185.2,30260201,550,000646,4,-2.39
55073,GMC01,periphery_permanence,A/J,m,1198.8,30270579,550,000646,4,0.17
55073,GMC01,periphery_permanence,A/J,m,1199.4,30270580,550,000646,4,0.28
55073,GMC01,periphery_permanence,A/J,m,1183.5,30270581,550,000646,4,-2.71
55073,GMC01,periphery_permanence,A/J,m,1199.8,30270582,550,000646,4,0.35
55073,GMC01,periphery_permanence,A/J,m,1200,30280281,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30280282,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30280283,550,000646,4,0.39
55073,GMC01,periphery_permanence,A/J,m,1200,30280284,550,000646,4,0.39
55073,GMC01,periphery_permanence,C57BL/6J,f,1072.5,30250378,550,000664,7,1.18
55073,GMC01,periphery_permanence,C57BL/6J,f,1072.2,30250379,550,000664,7,1.18
55073,GMC01,periphery_permanence,C57BL/6J,f,963.7,30250380,550,000664,7,-0.72
55073,GMC01,periphery_permanence,C57BL/6J,f,1077.5,30250381,550,000664,7,1.27
55073,GMC01,periphery_permanence,C57BL/6J,f,934.8,30260217,550,000664,7,-1.22
55073,GMC01,periphery_permanence,C57BL/6J,f,1007.7,30260218,550,000664,7,0.05
55073,GMC01,periphery_permanence,C57BL/6J,f,888.5,30260219,550,000664,7,-2.03
55073,GMC01,periphery_permanence,C57BL/6J,f,959.6,30260220,550,000664,7,-0.79
55073,GMC01,periphery_permanence,C57BL/6J,f,1041.2,30270612,550,000664,7,0.63
55073,GMC01,periphery_permanence,C57BL/6J,f,1031.3,30270613,550,000664,7,0.46
55073,GMC01,periphery_permanence,C57BL/6J,f,1068.5,30270614,550,000664,7,1.11
55073,GMC01,periphery_permanence,C57BL/6J,f,973.6,30270615,550,000664,7,-0.55
55073,GMC01,periphery_permanence,C57BL/6J,f,987.4,30280242,550,000664,7,-0.30
55073,GMC01,periphery_permanence,C57BL/6J,f,958,30280243,550,000664,7,-0.82
55073,GMC01,periphery_permanence,C57BL/6J,f,984.4,30280244,550,000664,7,-0.36
55073,GMC01,periphery_permanence,C57BL/6J,f,1056.8,30280245,550,000664,7,0.91
55073,GMC01,periphery_permanence,C57BL/6J,m,1011.4,30250382,550,000664,7,0.48
55073,GMC01,periphery_permanence,C57BL/6J,m,976.4,30250383,550,000664,7,-0.33
55073,GMC01,periphery_permanence,C57BL/6J,m,1011.8,30250384,550,000664,7,0.49
55073,GMC01,periphery_permanence,C57BL/6J,m,983.6,30250385,550,000664,7,-0.16
55073,GMC01,periphery_permanence,C57BL/6J,m,1049.8,30260213,550,000664,7,1.38
55073,GMC01,periphery_permanence,C57BL/6J,m,953,30260214,550,000664,7,-0.87
55073,GMC01,periphery_permanence,C57BL/6J,m,1041.7,30260215,550,000664,7,1.19
55073,GMC01,periphery_permanence,C57BL/6J,m,992.1,30260216,550,000664,7,0.04
55073,GMC01,periphery_permanence,C57BL/6J,m,1026.2,30270608,550,000664,7,0.83
55073,GMC01,periphery_permanence,C57BL/6J,m,1018,30270609,550,000664,7,0.64
55073,GMC01,periphery_permanence,C57BL/6J,m,977.9,30270610,550,000664,7,-0.30
55073,GMC01,periphery_permanence,C57BL/6J,m,967.3,30270611,550,000664,7,-0.54
55073,GMC01,periphery_permanence,C57BL/6J,m,991,30280238,550,000664,7,0.01
55073,GMC01,periphery_permanence,C57BL/6J,m,1007,30280239,550,000664,7,0.38
55073,GMC01,periphery_permanence,C57BL/6J,m,864.5,30280240,550,000664,7,-2.93
55073,GMC01,periphery_permanence,C57BL/6J,m,977.8,30280241,550,000664,7,-0.30
55073,GMC01,periphery_permanence,CAST/EiJ,f,1032.3,30250354,550,000928,2,-0.13
55073,GMC01,periphery_permanence,CAST/EiJ,f,1030.5,30250355,550,000928,2,-0.18
55073,GMC01,periphery_permanence,CAST/EiJ,f,1116.2,30250356,550,000928,2,2.26
55073,GMC01,periphery_permanence,CAST/EiJ,f,1083,30250357,550,000928,2,1.32
55073,GMC01,periphery_permanence,CAST/EiJ,f,1039.5,30250360,550,000928,2,0.08
55073,GMC01,periphery_permanence,CAST/EiJ,f,985.1,30250361,550,000928,2,-1.47
55073,GMC01,periphery_permanence,CAST/EiJ,f,1007.8,30260175,550,000928,2,-0.82
55073,GMC01,periphery_permanence,CAST/EiJ,f,1028.7,30260176,550,000928,2,-0.23
55073,GMC01,periphery_permanence,CAST/EiJ,f,1031.9,30260177,550,000928,2,-0.14
55073,GMC01,periphery_permanence,CAST/EiJ,f,1037.8,30260178,550,000928,2,0.03
55073,GMC01,periphery_permanence,CAST/EiJ,f,1057.5,30270618,550,000928,2,0.59
55073,GMC01,periphery_permanence,CAST/EiJ,f,1060.2,30270619,550,000928,2,0.67
55073,GMC01,periphery_permanence,CAST/EiJ,f,1052.1,30270620,550,000928,2,0.44
55073,GMC01,periphery_permanence,CAST/EiJ,f,1031.4,30270621,550,000928,2,-0.15
55073,GMC01,periphery_permanence,CAST/EiJ,f,972,30270622,550,000928,2,-1.84
55073,GMC01,periphery_permanence,CAST/EiJ,f,1000.9,30270623,550,000928,2,-1.02
55073,GMC01,periphery_permanence,CAST/EiJ,f,1080.3,30270624,550,000928,2,1.24
55073,GMC01,periphery_permanence,CAST/EiJ,f,1050.1,30280305,550,000928,2,0.38
55073,GMC01,periphery_permanence,CAST/EiJ,f,1001,30280306,550,000928,2,-1.02
55073,GMC01,periphery_permanence,CAST/EiJ,m,1031.8,30250352,550,000928,2,0.25
55073,GMC01,periphery_permanence,CAST/EiJ,m,1100.9,30250353,550,000928,2,1.51
55073,GMC01,periphery_permanence,CAST/EiJ,m,1045.2,30250358,550,000928,2,0.49
55073,GMC01,periphery_permanence,CAST/EiJ,m,1030.3,30250359,550,000928,2,0.22
55073,GMC01,periphery_permanence,CAST/EiJ,m,1048.3,30260171,550,000928,2,0.55
55073,GMC01,periphery_permanence,CAST/EiJ,m,1031.6,30260172,550,000928,2,0.24
55073,GMC01,periphery_permanence,CAST/EiJ,m,1033,30260173,550,000928,2,0.27
55073,GMC01,periphery_permanence,CAST/EiJ,m,1115.8,30260174,550,000928,2,1.78
55073,GMC01,periphery_permanence,CAST/EiJ,m,1013.2,30270616,550,000928,2,-0.09
55073,GMC01,periphery_permanence,CAST/EiJ,m,987.5,30270617,550,000928,2,-0.56
55073,GMC01,periphery_permanence,CAST/EiJ,m,1118.8,30280298,550,000928,2,1.83
55073,GMC01,periphery_permanence,CAST/EiJ,m,982.9,30280299,550,000928,2,-0.64
55073,GMC01,periphery_permanence,CAST/EiJ,m,997.8,30280300,550,000928,2,-0.37
55073,GMC01,periphery_permanence,CAST/EiJ,m,974.3,30280301,550,000928,2,-0.80
55073,GMC01,periphery_permanence,CAST/EiJ,m,974.5,30280304,550,000928,2,-0.79
55073,GMC01,periphery_permanence,CAST/EiJ,m,956.6,30280309,550,000928,2,-1.12
55073,GMC01,periphery_permanence,CAST/EiJ,m,923.2,30280310,550,000928,2,-1.73
55073,GMC01,periphery_permanence,CAST/EiJ,m,961.6,30280311,550,000928,2,-1.03
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,809.8,30250323,550,001976,13,-0.24
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,754.3,30250324,550,001976,13,-0.81
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,817.5,30250327,550,001976,13,-0.16
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,954.5,30250328,550,001976,13,1.24
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,687,30260232,550,001976,13,-1.50
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,843.1,30260233,550,001976,13,0.10
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,973.1,30260234,550,001976,13,1.43
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,931.9,30260235,550,001976,13,1.01
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,697.4,30270587,550,001976,13,-1.39
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,907.6,30270588,550,001976,13,0.76
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,787.4,30270589,550,001976,13,-0.47
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,902.5,30270590,550,001976,13,0.70
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,946,30280275,550,001976,13,1.15
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,799.6,30280276,550,001976,13,-0.35
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,813.5,30280277,550,001976,13,-0.21
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,853,30280278,550,001976,13,0.20
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,894.8,30280279,550,001976,13,0.63
55073,GMC01,periphery_permanence,NOD/ShiLtJ,f,631.8,30280280,550,001976,13,-2.06
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,843.9,30250321,550,001976,13,-1.57
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,967.9,30250322,550,001976,13,1.00
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,901.9,30250325,550,001976,13,-0.37
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,923.1,30250326,550,001976,13,0.07
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,929.7,30260228,550,001976,13,0.21
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,855.3,30260229,550,001976,13,-1.33
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,958.6,30260230,550,001976,13,0.81
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,904.2,30260231,550,001976,13,-0.32
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,952.7,30270583,550,001976,13,0.69
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,973.5,30270584,550,001976,13,1.12
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,913.8,30270585,550,001976,13,-0.12
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,967.3,30270586,550,001976,13,0.99
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,882.4,30280271,550,001976,13,-0.77
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,1001.7,30280272,550,001976,13,1.70
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,891.4,30280273,550,001976,13,-0.59
55073,GMC01,periphery_permanence,NOD/ShiLtJ,m,847.1,30280274,550,001976,13,-1.50
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1198.6,30250329,550,002105,122,0.69
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1200,30250330,550,002105,122,0.72
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1190.4,30250331,550,002105,122,0.57
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1184.7,30250332,550,002105,122,0.48
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1112.6,30260182,550,002105,122,-0.61
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1190.1,30260183,550,002105,122,0.57
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1200,30260184,550,002105,122,0.72
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1190.9,30260185,550,002105,122,0.58
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1168.9,30270595,550,002105,122,0.24
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1150.7,30270596,550,002105,122,-0.03
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1178.4,30270597,550,002105,122,0.39
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1197.9,30270598,550,002105,122,0.68
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1152.9,30280258,550,002105,122,0.00
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1058,30280259,550,002105,122,-1.44
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,957.3,30280260,550,002105,122,-2.96
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1184.1,30280261,550,002105,122,0.47
55073,GMC01,periphery_permanence,NZO/HlLtJ,f,1081.2,30289716,550,002105,122,-1.08
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1195,30250333,550,002105,122,0.96
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1194.3,30250334,550,002105,122,0.95
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1113.9,30250335,550,002105,122,-0.49
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1164,30250336,550,002105,122,0.41
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1193.7,30260179,550,002105,122,0.94
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1153.3,30260180,550,002105,122,0.22
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1199,30260181,550,002105,122,1.04
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1158.3,30260187,550,002105,122,0.31
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1195.8,30270591,550,002105,122,0.98
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1138.8,30270592,550,002105,122,-0.04
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,992.3,30270593,550,002105,122,-2.67
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1176.5,30270594,550,002105,122,0.63
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1137.6,30280254,550,002105,122,-0.06
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1129,30280255,550,002105,122,-0.22
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1092,30280256,550,002105,122,-0.88
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1065.7,30280257,550,002105,122,-1.35
55073,GMC01,periphery_permanence,NZO/HlLtJ,m,1101.2,30289720,550,002105,122,-0.72
55073,GMC01,periphery_permanence,PWK/PhJ,f,1063.9,30250338,550,003715,217,0.15
55073,GMC01,periphery_permanence,PWK/PhJ,f,1112.5,30250339,550,003715,217,1.48
55073,GMC01,periphery_permanence,PWK/PhJ,f,1041.2,30250342,550,003715,217,-0.47
55073,GMC01,periphery_permanence,PWK/PhJ,f,1036.7,30250343,550,003715,217,-0.60
55073,GMC01,periphery_permanence,PWK/PhJ,f,1059,30260225,550,003715,217,0.01
55073,GMC01,periphery_permanence,PWK/PhJ,f,1086.5,30260226,550,003715,217,0.77
55073,GMC01,periphery_permanence,PWK/PhJ,f,1049.2,30260227,550,003715,217,-0.25
55073,GMC01,periphery_permanence,PWK/PhJ,f,1077.6,30270602,550,003715,217,0.52
55073,GMC01,periphery_permanence,PWK/PhJ,f,1042.7,30270603,550,003715,217,-0.43
55073,GMC01,periphery_permanence,PWK/PhJ,f,1110.3,30270604,550,003715,217,1.42
55073,GMC01,periphery_permanence,PWK/PhJ,f,1063.9,30270605,550,003715,217,0.15
55073,GMC01,periphery_permanence,PWK/PhJ,f,1046.5,30280332,550,003715,217,-0.33
55073,GMC01,periphery_permanence,PWK/PhJ,f,1005.3,30280333,550,003715,217,-1.45
55073,GMC01,periphery_permanence,PWK/PhJ,f,991,30280334,550,003715,217,-1.84
55073,GMC01,periphery_permanence,PWK/PhJ,f,1080.3,30280335,550,003715,217,0.60
55073,GMC01,periphery_permanence,PWK/PhJ,f,1099.6,30280336,550,003715,217,1.12
55073,GMC01,periphery_permanence,PWK/PhJ,f,986,30289699,550,003715,217,-1.98
55073,GMC01,periphery_permanence,PWK/PhJ,f,1080.4,30289700,550,003715,217,0.60
55073,GMC01,periphery_permanence,PWK/PhJ,f,1099.2,30289701,550,003715,217,1.11
55073,GMC01,periphery_permanence,PWK/PhJ,f,1037.7,30289702,550,003715,217,-0.57
55073,GMC01,periphery_permanence,PWK/PhJ,m,1050.2,30250337,550,003715,217,-0.70
55073,GMC01,periphery_permanence,PWK/PhJ,m,1105.8,30250340,550,003715,217,1.00
55073,GMC01,periphery_permanence,PWK/PhJ,m,1118,30250341,550,003715,217,1.38
55073,GMC01,periphery_permanence,PWK/PhJ,m,1042.8,30260221,550,003715,217,-0.93
55073,GMC01,periphery_permanence,PWK/PhJ,m,1121.9,30260222,550,003715,217,1.50
55073,GMC01,periphery_permanence,PWK/PhJ,m,1117.7,30260223,550,003715,217,1.37
55073,GMC01,periphery_permanence,PWK/PhJ,m,1089.5,30260224,550,003715,217,0.50
55073,GMC01,periphery_permanence,PWK/PhJ,m,1028,30270599,550,003715,217,-1.38
55073,GMC01,periphery_permanence,PWK/PhJ,m,1081.8,30270600,550,003715,217,0.27
55073,GMC01,periphery_permanence,PWK/PhJ,m,1049.3,30270601,550,003715,217,-0.73
55073,GMC01,periphery_permanence,PWK/PhJ,m,1063.6,30270606,550,003715,217,-0.29
55073,GMC01,periphery_permanence,PWK/PhJ,m,1059,30270607,550,003715,217,-0.43
55073,GMC01,periphery_permanence,PWK/PhJ,m,1098.7,30280324,550,003715,217,0.79
55073,GMC01,periphery_permanence,PWK/PhJ,m,1041.3,30280325,550,003715,217,-0.97
55073,GMC01,periphery_permanence,PWK/PhJ,m,1125.4,30280326,550,003715,217,1.60
55073,GMC01,periphery_permanence,PWK/PhJ,m,1059.6,30280327,550,003715,217,-0.41
55073,GMC01,periphery_permanence,PWK/PhJ,m,1032.3,30280328,550,003715,217,-1.25
55073,GMC01,periphery_permanence,PWK/PhJ,m,1116,30289695,550,003715,217,1.32
55073,GMC01,periphery_permanence,PWK/PhJ,m,1062.2,30289696,550,003715,217,-0.33
55073,GMC01,periphery_permanence,PWK/PhJ,m,1057.7,30289697,550,003715,217,-0.47
55073,GMC01,periphery_permanence,PWK/PhJ,m,1046.3,30289698,550,003715,217,-0.82
55073,GMC01,periphery_permanence,PWK/PhJ,m,1039.7,30289703,550,003715,217,-1.02
55073,GMC01,periphery_permanence,WSB/EiJ,f,1053,30250348,550,001145,42,0.80
55073,GMC01,periphery_permanence,WSB/EiJ,f,957.6,30250349,550,001145,42,-1.58
55073,GMC01,periphery_permanence,WSB/EiJ,f,1049.3,30250350,550,001145,42,0.71
55073,GMC01,periphery_permanence,WSB/EiJ,f,1038.4,30250351,550,001145,42,0.43
55073,GMC01,periphery_permanence,WSB/EiJ,f,1041.9,30260190,550,001145,42,0.52
55073,GMC01,periphery_permanence,WSB/EiJ,f,1029.6,30260191,550,001145,42,0.21
55073,GMC01,periphery_permanence,WSB/EiJ,f,1010.4,30260192,550,001145,42,-0.26
55073,GMC01,periphery_permanence,WSB/EiJ,f,1020,30260193,550,001145,42,-0.03
55073,GMC01,periphery_permanence,WSB/EiJ,f,1043.4,30270566,550,001145,42,0.56
55073,GMC01,periphery_permanence,WSB/EiJ,f,1108.8,30270567,550,001145,42,2.19
55073,GMC01,periphery_permanence,WSB/EiJ,f,993.5,30270568,550,001145,42,-0.69
55073,GMC01,periphery_permanence,WSB/EiJ,f,1008.9,30270569,550,001145,42,-0.30
55073,GMC01,periphery_permanence,WSB/EiJ,f,1035.4,30270570,550,001145,42,0.36
55073,GMC01,periphery_permanence,WSB/EiJ,f,999.2,30270571,550,001145,42,-0.54
55073,GMC01,periphery_permanence,WSB/EiJ,f,1032,30280344,550,001145,42,0.27
55073,GMC01,periphery_permanence,WSB/EiJ,f,994.1,30280345,550,001145,42,-0.67
55073,GMC01,periphery_permanence,WSB/EiJ,f,923.1,30280346,550,001145,42,-2.44
55073,GMC01,periphery_permanence,WSB/EiJ,f,1039.5,30280347,550,001145,42,0.46
55073,GMC01,periphery_permanence,WSB/EiJ,m,1101.9,30250344,550,001145,42,0.66
55073,GMC01,periphery_permanence,WSB/EiJ,m,1075,30250345,550,001145,42,0.36
55073,GMC01,periphery_permanence,WSB/EiJ,m,1129,30250346,550,001145,42,0.97
55073,GMC01,periphery_permanence,WSB/EiJ,m,1124.1,30250347,550,001145,42,0.91
55073,GMC01,periphery_permanence,WSB/EiJ,m,853.2,30260194,550,001145,42,-2.16
55073,GMC01,periphery_permanence,WSB/EiJ,m,878.6,30260195,550,001145,42,-1.87
55073,GMC01,periphery_permanence,WSB/EiJ,m,965.8,30260196,550,001145,42,-0.88
55073,GMC01,periphery_permanence,WSB/EiJ,m,978.7,30260197,550,001145,42,-0.73
55073,GMC01,periphery_permanence,WSB/EiJ,m,1088.6,30270563,550,001145,42,0.51
55073,GMC01,periphery_permanence,WSB/EiJ,m,1043.5,30270564,550,001145,42,0.00
55073,GMC01,periphery_permanence,WSB/EiJ,m,1063.4,30270565,550,001145,42,0.23
55073,GMC01,periphery_permanence,WSB/EiJ,m,1110.7,30270572,550,001145,42,0.76
55073,GMC01,periphery_permanence,WSB/EiJ,m,1086.4,30270573,550,001145,42,0.49
55073,GMC01,periphery_permanence,WSB/EiJ,m,1021.5,30270574,550,001145,42,-0.25
55073,GMC01,periphery_permanence,WSB/EiJ,m,1131.2,30280339,550,001145,42,1.00
