measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,3.2960,01C,391,002448,3,0.84
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,3.0830,05CP,391,002448,3,-0.02
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,3.1496,04CP,391,002448,3,0.25
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,2.6998,04CL,391,002448,3,-1.56
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,3.3818,04CJ,391,002448,3,1.19
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,3.3955,03CY,391,002448,3,1.24
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,2.8449,03CJ,391,002448,3,-0.98
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,3.2623,02CP,391,002448,3,0.70
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,2.8990,02CJ,391,002448,3,-0.76
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,f,2.8621,01CP,391,002448,3,-0.91
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,m,3.0974,06CL,391,002448,3,1.26
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,m,2.6743,01CY,391,002448,3,-1.00
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,m,2.9829,02CL,391,002448,3,0.65
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,m,2.7481,02CY,391,002448,3,-0.60
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,m,2.7269,03CP,391,002448,3,-0.72
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,m,3.0881,05CL,391,002448,3,1.21
39113,Gupta1,adj_area_kidneyR,129S1/SvImJ,m,2.7105,01CJ,391,002448,3,-0.80
39113,Gupta1,adj_area_kidneyR,AKR/J,f,3.0678,04CE,391,000648,15,-0.83
39113,Gupta1,adj_area_kidneyR,AKR/J,f,3.1327,06CM,391,000648,15,-0.64
39113,Gupta1,adj_area_kidneyR,AKR/J,f,3.8230,04CM,391,000648,15,1.38
39113,Gupta1,adj_area_kidneyR,AKR/J,f,3.3794,03CM,391,000648,15,0.08
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.7883,03CX,391,000648,15,0.91
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.5234,01CE,391,000648,15,-0.20
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.8637,01CM,391,000648,15,1.23
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.9201,01CX,391,000648,15,1.46
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.0519,02CE,391,000648,15,-2.17
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.7195,02CX,391,000648,15,0.62
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.6127,03CE,391,000648,15,0.18
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.5437,05CE,391,000648,15,-0.11
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.5384,05CM,391,000648,15,-0.13
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.4147,05CX,391,000648,15,-0.65
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.3458,06CE,391,000648,15,-0.94
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.8029,06CX,391,000648,15,0.97
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.2723,07CE,391,000648,15,-1.25
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.6974,07CM,391,000648,15,0.53
39113,Gupta1,adj_area_kidneyR,AKR/J,m,3.4623,07CX,391,000648,15,-0.45
39113,Gupta1,adj_area_kidneyR,CBA/J,f,3.4354,04CH,391,000656,16,0.14
39113,Gupta1,adj_area_kidneyR,CBA/J,f,2.6412,03CQ,391,000656,16,-1.30
39113,Gupta1,adj_area_kidneyR,CBA/J,f,3.9899,01CS,391,000656,16,1.14
39113,Gupta1,adj_area_kidneyR,CBA/J,f,3.3706,06CQ,391,000656,16,0.02
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.6623,03CS,391,000656,16,1.57
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.3262,05CQ,391,000656,16,-1.45
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.5699,02CK,391,000656,16,0.74
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.4502,02CS,391,000656,16,-0.34
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.5503,03CH,391,000656,16,0.56
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.5994,02CH,391,000656,16,1.00
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.4230,01CQ,391,000656,16,-0.58
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.4065,01CK,391,000656,16,-0.73
39113,Gupta1,adj_area_kidneyR,CBA/J,m,3.4022,01CH,391,000656,16,-0.77
39113,Gupta1,adj_area_kidneyR,DBA/2J,f,3.6171,05CI,391,000671,8,-0.76
39113,Gupta1,adj_area_kidneyR,DBA/2J,f,3.9075,06CI,391,000671,8,1.54
39113,Gupta1,adj_area_kidneyR,DBA/2J,f,3.5885,01CI,391,000671,8,-0.99
39113,Gupta1,adj_area_kidneyR,DBA/2J,f,3.7057,07CI,391,000671,8,-0.06
39113,Gupta1,adj_area_kidneyR,DBA/2J,f,3.7459,02CI,391,000671,8,0.26
39113,Gupta1,adj_area_kidneyR,DBA/2J,m,3.7927,04CI,391,000671,8,-0.71
39113,Gupta1,adj_area_kidneyR,DBA/2J,m,3.8825,03CI,391,000671,8,0.71
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.8195,03CF,391,001800,9,1.86
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.1006,02CF,391,001800,9,-0.62
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.7151,18CN,391,001800,9,1.50
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.4715,19CN,391,001800,9,0.66
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,2.9628,17CN,391,001800,9,-1.09
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.3348,16CN,391,001800,9,0.19
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.3502,13CN,391,001800,9,0.24
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,2.8578,12CN,391,001800,9,-1.45
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,2.7687,10CF,391,001800,9,-1.76
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.4615,09CF,391,001800,9,0.63
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.3905,08CN,391,001800,9,0.38
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.1692,07CR,391,001800,9,-0.38
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.3320,07CF,391,001800,9,0.18
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.3644,06CN,391,001800,9,0.29
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.4415,05CF,391,001800,9,0.56
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,3.5325,04CR,391,001800,9,0.87
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,2.9922,03CR,391,001800,9,-0.99
39113,Gupta1,adj_area_kidneyR,FVB/NJ,f,2.9730,02CN,391,001800,9,-1.06
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.0927,04CF,391,001800,9,-0.30
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,2.9433,14CN,391,001800,9,-0.82
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,2.7886,11CN,391,001800,9,-1.37
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.6690,11CF,391,001800,9,1.73
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.0301,10CN,391,001800,9,-0.52
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.1905,09CR,391,001800,9,0.05
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.0938,09CN,391,001800,9,-0.29
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,2.9269,08CR,391,001800,9,-0.88
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.4320,08CF,391,001800,9,0.90
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.3234,07CN,391,001800,9,0.52
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.2976,06CR,391,001800,9,0.42
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.2255,06CF,391,001800,9,0.17
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,2.7696,05CR,391,001800,9,-1.43
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.8141,05CN,391,001800,9,2.24
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.1135,04CN,391,001800,9,-0.22
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.1200,15CN,391,001800,9,-0.20
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,2.8968,03CN,391,001800,9,-0.99
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,2.9061,02CR,391,001800,9,-0.95
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.4728,01CR,391,001800,9,1.04
39113,Gupta1,adj_area_kidneyR,FVB/NJ,m,3.4322,01CN,391,001800,9,0.90
39113,Gupta1,adj_area_kidneyR,SJL/J,f,4.2013,04CG,391,000686,17,-0.71
39113,Gupta1,adj_area_kidneyR,SJL/J,f,4.2787,05CG,391,000686,17,0.71
39113,Gupta1,adj_area_kidneyR,SJL/J,m,4.3023,01CG,391,000686,17,0.47
39113,Gupta1,adj_area_kidneyR,SJL/J,m,4.4071,02CG,391,000686,17,0.68
39113,Gupta1,adj_area_kidneyR,SJL/J,m,3.5102,03CG,391,000686,17,-1.15
39113,Gupta1,adj_area_kidneyR,SM/J,f,2.7660,01CT,391,000687,31,-1.34
39113,Gupta1,adj_area_kidneyR,SM/J,f,2.7854,01CW,391,000687,31,-1.29
39113,Gupta1,adj_area_kidneyR,SM/J,f,3.2610,02CT,391,000687,31,-0.11
39113,Gupta1,adj_area_kidneyR,SM/J,f,2.9267,02CU,391,000687,31,-0.94
39113,Gupta1,adj_area_kidneyR,SM/J,f,3.5397,02CV,391,000687,31,0.58
39113,Gupta1,adj_area_kidneyR,SM/J,f,2.9861,02CW,391,000687,31,-0.79
39113,Gupta1,adj_area_kidneyR,SM/J,f,3.4411,03CT,391,000687,31,0.34
39113,Gupta1,adj_area_kidneyR,SM/J,f,3.5715,03CV,391,000687,31,0.66
39113,Gupta1,adj_area_kidneyR,SM/J,f,3.4424,04CU,391,000687,31,0.34
39113,Gupta1,adj_area_kidneyR,SM/J,f,4.1978,05CO,391,000687,31,2.22
39113,Gupta1,adj_area_kidneyR,SM/J,f,3.3251,06CO,391,000687,31,0.05
39113,Gupta1,adj_area_kidneyR,SM/J,f,3.4255,07CV,391,000687,31,0.30
39113,Gupta1,adj_area_kidneyR,SM/J,m,2.8771,01CO,391,000687,31,-0.87
39113,Gupta1,adj_area_kidneyR,SM/J,m,3.5514,01CU,391,000687,31,0.39
39113,Gupta1,adj_area_kidneyR,SM/J,m,4.0463,01CV,391,000687,31,1.31
39113,Gupta1,adj_area_kidneyR,SM/J,m,3.0572,02CO,391,000687,31,-0.54
39113,Gupta1,adj_area_kidneyR,SM/J,m,2.7431,03CO,391,000687,31,-1.12
39113,Gupta1,adj_area_kidneyR,SM/J,m,3.3108,03CU,391,000687,31,-0.06
39113,Gupta1,adj_area_kidneyR,SM/J,m,4.4284,04CO,391,000687,31,2.02
39113,Gupta1,adj_area_kidneyR,SM/J,m,2.7503,04CV,391,000687,31,-1.11
39113,Gupta1,adj_area_kidneyR,SM/J,m,3.2489,05CU,391,000687,31,-0.18
39113,Gupta1,adj_area_kidneyR,SM/J,m,3.1356,06CV,391,000687,31,-0.39
39113,Gupta1,adj_area_kidneyR,SM/J,m,3.6434,08CV,391,000687,31,0.56
