measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52451,Wiltshire4,Tcells_Ida_D,129S1/SvImJ,m,103.41,IDA_112,524,002448,3,1.24
52451,Wiltshire4,Tcells_Ida_D,129S1/SvImJ,m,49.39,IDA_109,524,002448,3,-0.98
52451,Wiltshire4,Tcells_Ida_D,129S1/SvImJ,m,81.85,IDA_110,524,002448,3,0.35
52451,Wiltshire4,Tcells_Ida_D,129S1/SvImJ,m,58.40,IDA_111,524,002448,3,-0.61
52451,Wiltshire4,Tcells_Ida_D,129X1/SvJ,m,44.90,IDA_231,524,000691,47,1.38
52451,Wiltshire4,Tcells_Ida_D,129X1/SvJ,m,29.00,IDA_229,524,000691,47,-0.80
52451,Wiltshire4,Tcells_Ida_D,129X1/SvJ,m,29.86,IDA_230,524,000691,47,-0.68
52451,Wiltshire4,Tcells_Ida_D,129X1/SvJ,m,35.55,IDA_232,524,000691,47,0.10
52451,Wiltshire4,Tcells_Ida_D,A/J,m,2.94,IDA_351,524,000646,4,-0.90
52451,Wiltshire4,Tcells_Ida_D,A/J,m,6.39,IDA_349,524,000646,4,1.31
52451,Wiltshire4,Tcells_Ida_D,A/J,m,4.70,IDA_350,524,000646,4,0.23
52451,Wiltshire4,Tcells_Ida_D,A/J,m,3.34,IDA_352,524,000646,4,-0.64
52451,Wiltshire4,Tcells_Ida_D,AKR/J,m,31.01,IDA_471,524,000648,15,0.24
52451,Wiltshire4,Tcells_Ida_D,AKR/J,m,39.13,IDA_469,524,000648,15,0.99
52451,Wiltshire4,Tcells_Ida_D,AKR/J,m,30.19,IDA_470,524,000648,15,0.16
52451,Wiltshire4,Tcells_Ida_D,AKR/J,m,13.45,IDA_472,524,000648,15,-1.39
52451,Wiltshire4,Tcells_Ida_D,BALB/cByJ,m,89.85,IDA_591,524,001026,50,-0.19
52451,Wiltshire4,Tcells_Ida_D,BALB/cByJ,m,88.70,IDA_589,524,001026,50,-0.71
52451,Wiltshire4,Tcells_Ida_D,BALB/cByJ,m,89.02,IDA_590,524,001026,50,-0.57
52451,Wiltshire4,Tcells_Ida_D,BALB/cByJ,m,93.48,IDA_592,524,001026,50,1.46
52451,Wiltshire4,Tcells_Ida_D,BTBR T<+> Itpr3<tf>/J,m,7.05,IDA_710,524,002282,1,-0.87
52451,Wiltshire4,Tcells_Ida_D,BTBR T<+> Itpr3<tf>/J,m,13.07,IDA_709,524,002282,1,-0.22
52451,Wiltshire4,Tcells_Ida_D,BTBR T<+> Itpr3<tf>/J,m,25.01,IDA_711,524,002282,1,1.09
52451,Wiltshire4,Tcells_Ida_D,C3H/HeJ,m,37.13,IDA_951,524,000659,6,0.77
52451,Wiltshire4,Tcells_Ida_D,C3H/HeJ,m,37.13,IDA_949,524,000659,6,0.77
52451,Wiltshire4,Tcells_Ida_D,C3H/HeJ,m,19.02,IDA_950,524,000659,6,-1.34
52451,Wiltshire4,Tcells_Ida_D,C3H/HeJ,m,28.88,IDA_952,524,000659,6,-0.19
52451,Wiltshire4,Tcells_Ida_D,C57BL/6J,m,13.91,IDA_1071,524,000664,7,-0.65
52451,Wiltshire4,Tcells_Ida_D,C57BL/6J,m,13.41,IDA_1069,524,000664,7,-0.67
52451,Wiltshire4,Tcells_Ida_D,C57BL/6J,m,27.63,IDA_1070,524,000664,7,-0.12
52451,Wiltshire4,Tcells_Ida_D,C57BL/6J,m,68.06,IDA_1072,524,000664,7,1.45
52451,Wiltshire4,Tcells_Ida_D,C57BLKS/J,m,0.98,IDA_1189,524,000662,35,-0.66
52451,Wiltshire4,Tcells_Ida_D,C57BLKS/J,m,2.85,IDA_1190,524,000662,35,1.49
52451,Wiltshire4,Tcells_Ida_D,C57BLKS/J,m,1.12,IDA_1191,524,000662,35,-0.50
52451,Wiltshire4,Tcells_Ida_D,C57BLKS/J,m,1.28,IDA_1192,524,000662,35,-0.32
52451,Wiltshire4,Tcells_Ida_D,C57BR/cdJ,m,4.93,IDA_1309,524,000667,32,-0.01
52451,Wiltshire4,Tcells_Ida_D,C57BR/cdJ,m,2.87,IDA_1310,524,000667,32,-0.60
52451,Wiltshire4,Tcells_Ida_D,C57BR/cdJ,m,9.86,IDA_1311,524,000667,32,1.41
52451,Wiltshire4,Tcells_Ida_D,C57BR/cdJ,m,2.13,IDA_1312,524,000667,32,-0.81
52451,Wiltshire4,Tcells_Ida_D,C58/J,m,2.30,IDA_1430,524,000669,28,0.71
52451,Wiltshire4,Tcells_Ida_D,C58/J,m,1.75,IDA_1429,524,000669,28,-0.71
52451,Wiltshire4,Tcells_Ida_D,CBA/J,m,0.74,IDA_1551,524,000656,16,-0.51
52451,Wiltshire4,Tcells_Ida_D,CBA/J,m,19.32,IDA_1549,524,000656,16,1.50
52451,Wiltshire4,Tcells_Ida_D,CBA/J,m,1.05,IDA_1550,524,000656,16,-0.48
52451,Wiltshire4,Tcells_Ida_D,CBA/J,m,0.83,IDA_1552,524,000656,16,-0.50
52451,Wiltshire4,Tcells_Ida_D,CZECHII/EiJ,m,5.84,IDA_1671,524,001144,43,-0.72
52451,Wiltshire4,Tcells_Ida_D,CZECHII/EiJ,m,7.70,IDA_1669,524,001144,43,0.92
52451,Wiltshire4,Tcells_Ida_D,CZECHII/EiJ,m,5.53,IDA_1670,524,001144,43,-1.00
52451,Wiltshire4,Tcells_Ida_D,CZECHII/EiJ,m,7.57,IDA_1672,524,001144,43,0.80
52451,Wiltshire4,Tcells_Ida_D,DBA/2J,m,8.10,IDA_1791,524,000671,8,0.93
52451,Wiltshire4,Tcells_Ida_D,DBA/2J,m,7.60,IDA_1789,524,000671,8,0.73
52451,Wiltshire4,Tcells_Ida_D,DBA/2J,m,2.76,IDA_1790,524,000671,8,-1.17
52451,Wiltshire4,Tcells_Ida_D,DBA/2J,m,4.52,IDA_1792,524,000671,8,-0.48
52451,Wiltshire4,Tcells_Ida_D,FVB/NJ,m,21.71,IDA_1911,524,001800,9,-1.28
52451,Wiltshire4,Tcells_Ida_D,FVB/NJ,m,52.36,IDA_1909,524,001800,9,0.67
52451,Wiltshire4,Tcells_Ida_D,FVB/NJ,m,56.01,IDA_1910,524,001800,9,0.91
52451,Wiltshire4,Tcells_Ida_D,FVB/NJ,m,37.04,IDA_1912,524,001800,9,-0.30
52451,Wiltshire4,Tcells_Ida_D,I/LnJ,m,6.02,IDA_2031,524,000674,30,-0.97
52451,Wiltshire4,Tcells_Ida_D,I/LnJ,m,13.36,IDA_2029,524,000674,30,-0.37
52451,Wiltshire4,Tcells_Ida_D,I/LnJ,m,34.94,IDA_2030,524,000674,30,1.38
52451,Wiltshire4,Tcells_Ida_D,I/LnJ,m,17.47,IDA_2032,524,000674,30,-0.04
52451,Wiltshire4,Tcells_Ida_D,KK/HlJ,m,83.06,IDA_2150,524,002106,18,-1.46
52451,Wiltshire4,Tcells_Ida_D,KK/HlJ,m,89.11,IDA_2152,524,002106,18,0.62
52451,Wiltshire4,Tcells_Ida_D,KK/HlJ,m,87.73,IDA_2149,524,002106,18,0.14
52451,Wiltshire4,Tcells_Ida_D,KK/HlJ,m,89.33,IDA_2151,524,002106,18,0.69
52451,Wiltshire4,Tcells_Ida_D,LG/J,m,4.73,IDA_2271,524,000675,78,-1.15
52451,Wiltshire4,Tcells_Ida_D,LG/J,m,11.48,IDA_2272,524,000675,78,0.13
52451,Wiltshire4,Tcells_Ida_D,LG/J,m,17.38,IDA_2270,524,000675,78,1.26
52451,Wiltshire4,Tcells_Ida_D,LG/J,m,9.51,IDA_2269,524,000675,78,-0.24
52451,Wiltshire4,Tcells_Ida_D,LP/J,m,13.28,IDA_2392,524,000676,10,0.59
52451,Wiltshire4,Tcells_Ida_D,LP/J,m,13.08,IDA_2389,524,000676,10,0.53
52451,Wiltshire4,Tcells_Ida_D,LP/J,m,6.06,IDA_2390,524,000676,10,-1.49
52451,Wiltshire4,Tcells_Ida_D,LP/J,m,12.57,IDA_2391,524,000676,10,0.38
52451,Wiltshire4,Tcells_Ida_D,MA/MyJ,m,9.87,IDA_2511,524,000677,20,-0.51
52451,Wiltshire4,Tcells_Ida_D,MA/MyJ,m,13.95,IDA_2509,524,000677,20,0.79
52451,Wiltshire4,Tcells_Ida_D,MA/MyJ,m,14.25,IDA_2510,524,000677,20,0.88
52451,Wiltshire4,Tcells_Ida_D,MA/MyJ,m,7.81,IDA_2512,524,000677,20,-1.16
52451,Wiltshire4,Tcells_Ida_D,NOD/ShiLtJ,m,2.44,IDA_2631,524,001976,13,-0.90
52451,Wiltshire4,Tcells_Ida_D,NOD/ShiLtJ,m,2.60,IDA_2629,524,001976,13,-0.54
52451,Wiltshire4,Tcells_Ida_D,NOD/ShiLtJ,m,3.45,IDA_2630,524,001976,13,1.37
52451,Wiltshire4,Tcells_Ida_D,NOD/ShiLtJ,m,2.87,IDA_2632,524,001976,13,0.07
52451,Wiltshire4,Tcells_Ida_D,NON/ShiLtJ,m,13.70,IDA_2751,524,002423,34,-1.20
52451,Wiltshire4,Tcells_Ida_D,NON/ShiLtJ,m,33.74,IDA_2749,524,002423,34,1.25
52451,Wiltshire4,Tcells_Ida_D,NON/ShiLtJ,m,23.55,IDA_2750,524,002423,34,0.00
52451,Wiltshire4,Tcells_Ida_D,NON/ShiLtJ,m,23.10,IDA_2752,524,002423,34,-0.05
52451,Wiltshire4,Tcells_Ida_D,NZB/BlNJ,m,59.79,IDA_2871,524,000684,11,1.27
52451,Wiltshire4,Tcells_Ida_D,NZB/BlNJ,m,18.32,IDA_2869,524,000684,11,-0.89
52451,Wiltshire4,Tcells_Ida_D,NZB/BlNJ,m,41.57,IDA_2870,524,000684,11,0.32
52451,Wiltshire4,Tcells_Ida_D,NZB/BlNJ,m,21.94,IDA_2872,524,000684,11,-0.70
52451,Wiltshire4,Tcells_Ida_D,NZO/HlLtJ,m,5.35,IDA_2991,524,002105,122,-0.82
52451,Wiltshire4,Tcells_Ida_D,NZO/HlLtJ,m,23.77,IDA_2989,524,002105,122,1.35
52451,Wiltshire4,Tcells_Ida_D,NZO/HlLtJ,m,6.33,IDA_2990,524,002105,122,-0.70
52451,Wiltshire4,Tcells_Ida_D,NZO/HlLtJ,m,13.79,IDA_2992,524,002105,122,0.17
52451,Wiltshire4,Tcells_Ida_D,NZW/LacJ,m,15.08,IDA_3111,524,001058,36,-0.24
52451,Wiltshire4,Tcells_Ida_D,NZW/LacJ,m,17.95,IDA_3109,524,001058,36,0.21
52451,Wiltshire4,Tcells_Ida_D,NZW/LacJ,m,24.42,IDA_3110,524,001058,36,1.22
52451,Wiltshire4,Tcells_Ida_D,NZW/LacJ,m,9.07,IDA_3112,524,001058,36,-1.19
52451,Wiltshire4,Tcells_Ida_D,PERA/EiJ,m,2.07,IDA_3231,524,000930,41,-0.53
52451,Wiltshire4,Tcells_Ida_D,PERA/EiJ,m,2.28,IDA_3229,524,000930,41,-0.13
52451,Wiltshire4,Tcells_Ida_D,PERA/EiJ,m,1.93,IDA_3230,524,000930,41,-0.79
52451,Wiltshire4,Tcells_Ida_D,PERA/EiJ,m,3.12,IDA_3232,524,000930,41,1.44
52451,Wiltshire4,Tcells_Ida_D,PL/J,m,48.13,IDA_3349,524,000680,14,1.48
52451,Wiltshire4,Tcells_Ida_D,PL/J,m,36.98,IDA_3350,524,000680,14,-0.50
52451,Wiltshire4,Tcells_Ida_D,PL/J,m,35.77,IDA_3351,524,000680,14,-0.71
52451,Wiltshire4,Tcells_Ida_D,PL/J,m,38.28,IDA_3352,524,000680,14,-0.27
52451,Wiltshire4,Tcells_Ida_D,PWD/PhJ,m,41.47,IDA_3472,524,004660,101,0.06
52451,Wiltshire4,Tcells_Ida_D,PWD/PhJ,m,24.07,IDA_3469,524,004660,101,-1.04
52451,Wiltshire4,Tcells_Ida_D,PWD/PhJ,m,61.57,IDA_3470,524,004660,101,1.34
52451,Wiltshire4,Tcells_Ida_D,PWD/PhJ,m,34.81,IDA_3471,524,004660,101,-0.36
52451,Wiltshire4,Tcells_Ida_D,PWK/PhJ,m,3.43,IDA_3591,524,003715,217,-1.40
52451,Wiltshire4,Tcells_Ida_D,PWK/PhJ,m,5.55,IDA_3589,524,003715,217,-0.04
52451,Wiltshire4,Tcells_Ida_D,PWK/PhJ,m,6.76,IDA_3590,524,003715,217,0.74
52451,Wiltshire4,Tcells_Ida_D,PWK/PhJ,m,6.68,IDA_3592,524,003715,217,0.69
52451,Wiltshire4,Tcells_Ida_D,RIIIS/J,m,51.04,IDA_3711,524,000683,26,0.33
52451,Wiltshire4,Tcells_Ida_D,RIIIS/J,m,54.02,IDA_3709,524,000683,26,0.55
52451,Wiltshire4,Tcells_Ida_D,RIIIS/J,m,54.77,IDA_3710,524,000683,26,0.61
52451,Wiltshire4,Tcells_Ida_D,RIIIS/J,m,26.45,IDA_3712,524,000683,26,-1.49
52451,Wiltshire4,Tcells_Ida_D,SEA/GnJ,m,32.80,IDA_3831,524,000644,29,0.31
52451,Wiltshire4,Tcells_Ida_D,SEA/GnJ,m,7.66,IDA_3829,524,000644,29,-0.77
52451,Wiltshire4,Tcells_Ida_D,SEA/GnJ,m,55.05,IDA_3830,524,000644,29,1.28
52451,Wiltshire4,Tcells_Ida_D,SEA/GnJ,m,6.63,IDA_3832,524,000644,29,-0.82
52451,Wiltshire4,Tcells_Ida_D,SJL/J,m,18.78,IDA_3951,524,000686,17,0.82
52451,Wiltshire4,Tcells_Ida_D,SJL/J,m,2.66,IDA_3949,524,000686,17,-0.95
52451,Wiltshire4,Tcells_Ida_D,SJL/J,m,4.19,IDA_3950,524,000686,17,-0.78
52451,Wiltshire4,Tcells_Ida_D,SJL/J,m,19.53,IDA_3952,524,000686,17,0.90
52451,Wiltshire4,Tcells_Ida_D,SM/J,m,33.69,IDA_4071,524,000687,31,-0.39
52451,Wiltshire4,Tcells_Ida_D,SM/J,m,32.42,IDA_4069,524,000687,31,-0.44
52451,Wiltshire4,Tcells_Ida_D,SM/J,m,80.78,IDA_4070,524,000687,31,1.49
52451,Wiltshire4,Tcells_Ida_D,SM/J,m,26.93,IDA_4072,524,000687,31,-0.66
52451,Wiltshire4,Tcells_Ida_D,SWR/J,m,38.23,IDA_4192,524,000689,12,-0.26
52451,Wiltshire4,Tcells_Ida_D,SWR/J,m,33.09,IDA_4189,524,000689,12,-0.66
52451,Wiltshire4,Tcells_Ida_D,SWR/J,m,34.43,IDA_4190,524,000689,12,-0.56
52451,Wiltshire4,Tcells_Ida_D,SWR/J,m,60.53,IDA_4191,524,000689,12,1.48
52451,Wiltshire4,Tcells_Ida_D,WSB/EiJ,m,55.93,IDA_4309,524,001145,42,1.01
52451,Wiltshire4,Tcells_Ida_D,WSB/EiJ,m,40.20,IDA_4310,524,001145,42,-0.03
52451,Wiltshire4,Tcells_Ida_D,WSB/EiJ,m,25.61,IDA_4311,524,001145,42,-0.99
