measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,1.85,UP_1,351,002448,3,-0.19
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,2.38,UP_8,351,002448,3,0.54
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,1.94,UP_7,351,002448,3,-0.07
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,2.32,UP_6,351,002448,3,0.45
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,1.52,UP_5,351,002448,3,-0.64
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,1.16,UP_4,351,002448,3,-1.14
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,1.31,UP_3,351,002448,3,-0.93
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,f,3.43,UP_2,351,002448,3,1.97
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,2.74,UP_9,351,002448,3,0.93
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,1.45,UP_10,351,002448,3,-0.88
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,0.808,UP_11,351,002448,3,-1.78
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,1.94,UP_12,351,002448,3,-0.19
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,2.84,UP_13,351,002448,3,1.07
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,2.68,UP_16,351,002448,3,0.85
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,1.82,UP_14,351,002448,3,-0.36
35151,Berndt2,exp_flow_mch20,129S1/SvImJ,m,2.34,UP_15,351,002448,3,0.37
35151,Berndt2,exp_flow_mch20,A/J,f,0.681,UP_24,351,000646,4,-1.19
35151,Berndt2,exp_flow_mch20,A/J,f,0.972,UP_17,351,000646,4,-0.31
35151,Berndt2,exp_flow_mch20,A/J,f,0.766,UP_18,351,000646,4,-0.94
35151,Berndt2,exp_flow_mch20,A/J,f,1.10,UP_19,351,000646,4,0.07
35151,Berndt2,exp_flow_mch20,A/J,f,1.29,UP_20,351,000646,4,0.64
35151,Berndt2,exp_flow_mch20,A/J,f,0.913,UP_21,351,000646,4,-0.49
35151,Berndt2,exp_flow_mch20,A/J,f,1.73,UP_22,351,000646,4,1.97
35151,Berndt2,exp_flow_mch20,A/J,f,1.16,UP_23,351,000646,4,0.25
35151,Berndt2,exp_flow_mch20,A/J,m,1.12,UP_30,351,000646,4,0.54
35151,Berndt2,exp_flow_mch20,A/J,m,0.782,UP_29,351,000646,4,-1.19
35151,Berndt2,exp_flow_mch20,A/J,m,0.942,UP_28,351,000646,4,-0.37
35151,Berndt2,exp_flow_mch20,A/J,m,1.05,UP_27,351,000646,4,0.18
35151,Berndt2,exp_flow_mch20,A/J,m,1.10,UP_26,351,000646,4,0.44
35151,Berndt2,exp_flow_mch20,A/J,m,1.39,UP_25,351,000646,4,1.92
35151,Berndt2,exp_flow_mch20,A/J,m,0.819,UP_32,351,000646,4,-1.00
35151,Berndt2,exp_flow_mch20,A/J,m,0.913,UP_31,351,000646,4,-0.52
35151,Berndt2,exp_flow_mch20,AKR/J,f,4.34,UP_40,351,000648,15,2.30
35151,Berndt2,exp_flow_mch20,AKR/J,f,1.69,UP_33,351,000648,15,-0.33
35151,Berndt2,exp_flow_mch20,AKR/J,f,1.58,UP_34,351,000648,15,-0.44
35151,Berndt2,exp_flow_mch20,AKR/J,f,1.13,UP_35,351,000648,15,-0.88
35151,Berndt2,exp_flow_mch20,AKR/J,f,1.35,UP_36,351,000648,15,-0.66
35151,Berndt2,exp_flow_mch20,AKR/J,f,2.13,UP_37,351,000648,15,0.11
35151,Berndt2,exp_flow_mch20,AKR/J,f,1.68,UP_38,351,000648,15,-0.34
35151,Berndt2,exp_flow_mch20,AKR/J,f,2.25,UP_39,351,000648,15,0.23
35151,Berndt2,exp_flow_mch20,AKR/J,m,2.02,UP_47,351,000648,15,-0.92
35151,Berndt2,exp_flow_mch20,AKR/J,m,3.05,UP_41,351,000648,15,0.69
35151,Berndt2,exp_flow_mch20,AKR/J,m,3.33,UP_44,351,000648,15,1.13
35151,Berndt2,exp_flow_mch20,AKR/J,m,1.60,UP_43,351,000648,15,-1.58
35151,Berndt2,exp_flow_mch20,AKR/J,m,2.51,UP_42,351,000648,15,-0.15
35151,Berndt2,exp_flow_mch20,AKR/J,m,2.96,UP_45,351,000648,15,0.55
35151,Berndt2,exp_flow_mch20,AKR/J,m,3.26,UP_46,351,000648,15,1.02
35151,Berndt2,exp_flow_mch20,AKR/J,m,2.14,UP_48,351,000648,15,-0.73
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,1.61,UP_54,351,001026,50,-0.54
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,1.72,UP_53,351,001026,50,-0.37
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,1.55,UP_52,351,001026,50,-0.64
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,1.36,UP_51,351,001026,50,-0.94
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,3.36,UP_50,351,001026,50,2.23
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,1.99,UP_49,351,001026,50,0.06
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,2.25,UP_55,351,001026,50,0.47
35151,Berndt2,exp_flow_mch20,BALB/cByJ,f,1.77,UP_56,351,001026,50,-0.29
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,1.93,UP_60,351,001026,50,-0.57
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,1.77,UP_64,351,001026,50,-0.79
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,3.42,UP_63,351,001026,50,1.52
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,2.20,UP_62,351,001026,50,-0.19
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,2.99,UP_61,351,001026,50,0.91
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,1.18,UP_59,351,001026,50,-1.61
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,2.52,UP_58,351,001026,50,0.26
35151,Berndt2,exp_flow_mch20,BALB/cByJ,m,2.67,UP_57,351,001026,50,0.47
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,2.26,UP_69,351,000651,5,0.24
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,2.94,UP_68,351,000651,5,1.93
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,2.43,UP_66,351,000651,5,0.66
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,1.49,UP_67,351,000651,5,-1.68
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,2.04,UP_65,351,000651,5,-0.31
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,1.83,UP_71,351,000651,5,-0.83
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,2.25,UP_72,351,000651,5,0.22
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,1.86,UP_73,351,000651,5,-0.75
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,2.45,UP_74,351,000651,5,0.71
35151,Berndt2,exp_flow_mch20,BALB/cJ,f,2.08,UP_70,351,000651,5,-0.21
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,1.94,UP_76,351,000651,5,-1.07
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,3.00,UP_75,351,000651,5,0.98
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,2.69,UP_77,351,000651,5,0.38
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,2.60,UP_78,351,000651,5,0.21
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,2.57,UP_79,351,000651,5,0.15
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,2.52,UP_80,351,000651,5,0.05
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,1.34,UP_81,351,000651,5,-2.22
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,3.07,UP_82,351,000651,5,1.12
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,2.36,UP_83,351,000651,5,-0.25
35151,Berndt2,exp_flow_mch20,BALB/cJ,m,2.83,UP_84,351,000651,5,0.65
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,2.44,UP_89,351,002282,1,0.62
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,3.19,UP_91,351,002282,1,2.23
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,2.07,UP_92,351,002282,1,-0.18
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.85,UP_85,351,002282,1,-0.65
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,2.06,UP_86,351,002282,1,-0.20
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.92,UP_87,351,002282,1,-0.50
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.92,UP_88,351,002282,1,-0.50
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.77,UP_90,351,002282,1,-0.82
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,2.70,UP_94,351,002282,1,0.12
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,3.21,UP_98,351,002282,1,1.05
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,2.57,UP_97,351,002282,1,-0.11
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,2.81,UP_96,351,002282,1,0.32
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,3.22,UP_95,351,002282,1,1.06
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.53,UP_99,351,002282,1,-2.00
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,2.80,UP_100,351,002282,1,0.30
35151,Berndt2,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,2.22,UP_93,351,002282,1,-0.75
35151,Berndt2,exp_flow_mch20,BUB/BnJ,f,2.05,UP_107,351,000653,24,0.25
35151,Berndt2,exp_flow_mch20,BUB/BnJ,f,1.70,UP_106,351,000653,24,-0.30
35151,Berndt2,exp_flow_mch20,BUB/BnJ,f,0.730,UP_103,351,000653,24,-1.80
35151,Berndt2,exp_flow_mch20,BUB/BnJ,f,1.99,UP_104,351,000653,24,0.16
35151,Berndt2,exp_flow_mch20,BUB/BnJ,f,2.33,UP_105,351,000653,24,0.68
35151,Berndt2,exp_flow_mch20,BUB/BnJ,f,1.64,UP_101,351,000653,24,-0.39
35151,Berndt2,exp_flow_mch20,BUB/BnJ,f,2.79,UP_102,351,000653,24,1.40
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,1.59,UP_113,351,000653,24,0.10
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,1.79,UP_109,351,000653,24,0.45
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,1.44,UP_108,351,000653,24,-0.16
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,1.39,UP_112,351,000653,24,-0.25
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,1.49,UP_111,351,000653,24,-0.07
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,2.73,UP_110,351,000653,24,2.08
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,0.819,UP_115,351,000653,24,-1.24
35151,Berndt2,exp_flow_mch20,BUB/BnJ,m,1.01,UP_114,351,000653,24,-0.91
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,0.844,UP_117,351,000659,6,-0.78
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,1.25,UP_119,351,000659,6,0.22
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,1.01,UP_120,351,000659,6,-0.37
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,0.686,UP_121,351,000659,6,-1.17
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,0.941,UP_122,351,000659,6,-0.54
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,1.71,UP_123,351,000659,6,1.35
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,1.03,UP_116,351,000659,6,-0.32
35151,Berndt2,exp_flow_mch20,C3H/HeJ,f,1.82,UP_118,351,000659,6,1.62
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,0.398,UP_126,351,000659,6,-1.35
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,2.13,UP_127,351,000659,6,1.11
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,1.11,UP_125,351,000659,6,-0.34
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,0.680,UP_124,351,000659,6,-0.95
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,1.21,UP_131,351,000659,6,-0.20
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,1.42,UP_130,351,000659,6,0.10
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,1.29,UP_129,351,000659,6,-0.08
35151,Berndt2,exp_flow_mch20,C3H/HeJ,m,2.54,UP_128,351,000659,6,1.70
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,2.24,UP_133,351,000665,38,-0.17
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,2.86,UP_132,351,000665,38,1.06
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,3.07,UP_139,351,000665,38,1.48
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,2.06,UP_138,351,000665,38,-0.53
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,2.40,UP_137,351,000665,38,0.14
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,1.93,UP_136,351,000665,38,-0.79
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,1.53,UP_135,351,000665,38,-1.59
35151,Berndt2,exp_flow_mch20,C57BL/10J,f,2.53,UP_134,351,000665,38,0.40
35151,Berndt2,exp_flow_mch20,C57BL/10J,m,2.05,UP_143,351,000665,38,-0.94
35151,Berndt2,exp_flow_mch20,C57BL/10J,m,2.64,UP_140,351,000665,38,0.31
35151,Berndt2,exp_flow_mch20,C57BL/10J,m,1.96,UP_142,351,000665,38,-1.13
35151,Berndt2,exp_flow_mch20,C57BL/10J,m,2.84,UP_147,351,000665,38,0.73
35151,Berndt2,exp_flow_mch20,C57BL/10J,m,2.21,UP_146,351,000665,38,-0.61
35151,Berndt2,exp_flow_mch20,C57BL/10J,m,3.29,UP_145,351,000665,38,1.68
35151,Berndt2,exp_flow_mch20,C57BL/10J,m,2.48,UP_144,351,000665,38,-0.03
35151,Berndt2,exp_flow_mch20,C57BL/6J,f,1.47,UP_150,351,000664,7,-1.15
35151,Berndt2,exp_flow_mch20,C57BL/6J,f,2.74,UP_149,351,000664,7,0.82
35151,Berndt2,exp_flow_mch20,C57BL/6J,f,2.79,UP_148,351,000664,7,0.89
35151,Berndt2,exp_flow_mch20,C57BL/6J,f,1.73,UP_154,351,000664,7,-0.75
35151,Berndt2,exp_flow_mch20,C57BL/6J,f,1.56,UP_153,351,000664,7,-1.01
35151,Berndt2,exp_flow_mch20,C57BL/6J,f,3.04,UP_152,351,000664,7,1.28
35151,Berndt2,exp_flow_mch20,C57BL/6J,f,2.16,UP_151,351,000664,7,-0.08
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,3.06,UP_159,351,000664,7,0.39
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,1.12,UP_167,351,000664,7,-2.18
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,3.20,UP_166,351,000664,7,0.58
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,3.36,UP_165,351,000664,7,0.79
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,3.90,UP_164,351,000664,7,1.50
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,2.15,UP_163,351,000664,7,-0.82
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,2.36,UP_162,351,000664,7,-0.54
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,3.75,UP_161,351,000664,7,1.30
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,2.59,UP_160,351,000664,7,-0.23
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,2.75,UP_155,351,000664,7,-0.02
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,3.10,UP_156,351,000664,7,0.44
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,2.05,UP_157,351,000664,7,-0.95
35151,Berndt2,exp_flow_mch20,C57BL/6J,m,2.57,UP_158,351,000664,7,-0.26
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,1.45,UP_171,351,000662,35,-1.10
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,3.04,UP_172,351,000662,35,0.94
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,3.03,UP_173,351,000662,35,0.92
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,2.27,UP_174,351,000662,35,-0.05
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,2.26,UP_178,351,000662,35,-0.06
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,2.52,UP_177,351,000662,35,0.27
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,2.75,UP_176,351,000662,35,0.57
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,2.45,UP_175,351,000662,35,0.18
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,0.942,UP_168,351,000662,35,-1.75
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,3.38,UP_169,351,000662,35,1.37
35151,Berndt2,exp_flow_mch20,C57BLKS/J,f,1.30,UP_170,351,000662,35,-1.29
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,1.94,UP_186,351,000662,35,-1.04
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,2.38,UP_185,351,000662,35,-0.36
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,2.28,UP_184,351,000662,35,-0.52
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,2.50,UP_183,351,000662,35,-0.18
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,3.12,UP_182,351,000662,35,0.77
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,3.94,UP_181,351,000662,35,2.03
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,2.06,UP_180,351,000662,35,-0.85
35151,Berndt2,exp_flow_mch20,C57BLKS/J,m,2.71,UP_179,351,000662,35,0.14
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,f,1.85,UP_191,351,000667,32,-1.34
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,f,4.15,UP_190,351,000667,32,1.50
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,f,2.39,UP_187,351,000667,32,-0.68
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,f,3.49,UP_194,351,000667,32,0.68
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,f,2.80,UP_193,351,000667,32,-0.17
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,f,2.95,UP_192,351,000667,32,0.01
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,2.84,UP_202,351,000667,32,0.30
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,2.53,UP_196,351,000667,32,-0.17
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,3.37,UP_197,351,000667,32,1.10
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,2.82,UP_198,351,000667,32,0.27
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,2.44,UP_199,351,000667,32,-0.30
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,2.10,UP_200,351,000667,32,-0.82
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,1.49,UP_201,351,000667,32,-1.74
35151,Berndt2,exp_flow_mch20,C57BR/cdJ,m,3.54,UP_195,351,000667,32,1.35
35151,Berndt2,exp_flow_mch20,C57L/J,f,2.09,UP_209,351,000668,37,-0.34
35151,Berndt2,exp_flow_mch20,C57L/J,f,1.71,UP_204,351,000668,37,-1.30
35151,Berndt2,exp_flow_mch20,C57L/J,f,2.56,UP_205,351,000668,37,0.84
35151,Berndt2,exp_flow_mch20,C57L/J,f,2.28,UP_207,351,000668,37,0.14
35151,Berndt2,exp_flow_mch20,C57L/J,f,2.56,UP_206,351,000668,37,0.84
35151,Berndt2,exp_flow_mch20,C57L/J,f,1.58,UP_203,351,000668,37,-1.63
35151,Berndt2,exp_flow_mch20,C57L/J,f,2.59,UP_210,351,000668,37,0.92
35151,Berndt2,exp_flow_mch20,C57L/J,f,2.43,UP_208,351,000668,37,0.52
35151,Berndt2,exp_flow_mch20,C57L/J,m,3.20,UP_212,351,000668,37,1.70
35151,Berndt2,exp_flow_mch20,C57L/J,m,2.70,UP_214,351,000668,37,-0.02
35151,Berndt2,exp_flow_mch20,C57L/J,m,2.92,UP_215,351,000668,37,0.74
35151,Berndt2,exp_flow_mch20,C57L/J,m,2.50,UP_216,351,000668,37,-0.71
35151,Berndt2,exp_flow_mch20,C57L/J,m,2.92,UP_217,351,000668,37,0.74
35151,Berndt2,exp_flow_mch20,C57L/J,m,2.40,UP_218,351,000668,37,-1.05
35151,Berndt2,exp_flow_mch20,C57L/J,m,2.37,UP_211,351,000668,37,-1.15
35151,Berndt2,exp_flow_mch20,C57L/J,m,2.63,UP_213,351,000668,37,-0.26
35151,Berndt2,exp_flow_mch20,CBA/J,f,3.02,UP_225,351,000656,16,1.50
35151,Berndt2,exp_flow_mch20,CBA/J,f,2.25,UP_226,351,000656,16,-0.48
35151,Berndt2,exp_flow_mch20,CBA/J,f,2.98,UP_220,351,000656,16,1.39
35151,Berndt2,exp_flow_mch20,CBA/J,f,1.91,UP_221,351,000656,16,-1.35
35151,Berndt2,exp_flow_mch20,CBA/J,f,2.31,UP_222,351,000656,16,-0.32
35151,Berndt2,exp_flow_mch20,CBA/J,f,2.39,UP_223,351,000656,16,-0.12
35151,Berndt2,exp_flow_mch20,CBA/J,f,2.50,UP_219,351,000656,16,0.16
35151,Berndt2,exp_flow_mch20,CBA/J,f,2.13,UP_224,351,000656,16,-0.79
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.91,UP_232,351,000656,16,0.82
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.74,UP_234,351,000656,16,0.31
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.91,UP_227,351,000656,16,0.82
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.47,UP_228,351,000656,16,-0.51
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.13,UP_229,351,000656,16,-1.54
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.19,UP_230,351,000656,16,-1.36
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.88,UP_231,351,000656,16,0.73
35151,Berndt2,exp_flow_mch20,CBA/J,m,2.88,UP_233,351,000656,16,0.73
35151,Berndt2,exp_flow_mch20,CE/J,f,1.12,UP_240,351,000657,25,-0.61
35151,Berndt2,exp_flow_mch20,CE/J,f,0.964,UP_242,351,000657,25,-0.96
35151,Berndt2,exp_flow_mch20,CE/J,f,1.09,UP_241,351,000657,25,-0.68
35151,Berndt2,exp_flow_mch20,CE/J,f,1.24,UP_239,351,000657,25,-0.34
35151,Berndt2,exp_flow_mch20,CE/J,f,1.81,UP_238,351,000657,25,0.95
35151,Berndt2,exp_flow_mch20,CE/J,f,1.02,UP_237,351,000657,25,-0.84
35151,Berndt2,exp_flow_mch20,CE/J,f,2.15,UP_236,351,000657,25,1.71
35151,Berndt2,exp_flow_mch20,CE/J,f,1.73,UP_235,351,000657,25,0.77
35151,Berndt2,exp_flow_mch20,CE/J,m,1.76,UP_251,351,000657,25,1.25
35151,Berndt2,exp_flow_mch20,CE/J,m,1.30,UP_243,351,000657,25,-0.16
35151,Berndt2,exp_flow_mch20,CE/J,m,1.27,UP_250,351,000657,25,-0.26
35151,Berndt2,exp_flow_mch20,CE/J,m,1.82,UP_249,351,000657,25,1.44
35151,Berndt2,exp_flow_mch20,CE/J,m,1.60,UP_248,351,000657,25,0.76
35151,Berndt2,exp_flow_mch20,CE/J,m,1.34,UP_247,351,000657,25,-0.04
35151,Berndt2,exp_flow_mch20,CE/J,m,1.24,UP_246,351,000657,25,-0.35
35151,Berndt2,exp_flow_mch20,CE/J,m,0.865,UP_245,351,000657,25,-1.50
35151,Berndt2,exp_flow_mch20,CE/J,m,0.981,UP_244,351,000657,25,-1.15
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.34,UP_253,351,000670,65,-0.58
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.31,UP_261,351,000670,65,-0.65
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.54,UP_260,351,000670,65,-0.11
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.11,UP_259,351,000670,65,-1.12
35151,Berndt2,exp_flow_mch20,DBA/1J,f,2.67,UP_258,351,000670,65,2.55
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.72,UP_257,351,000670,65,0.31
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.52,UP_256,351,000670,65,-0.15
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.53,UP_255,351,000670,65,-0.13
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.74,UP_254,351,000670,65,0.36
35151,Berndt2,exp_flow_mch20,DBA/1J,f,1.38,UP_252,351,000670,65,-0.48
35151,Berndt2,exp_flow_mch20,DBA/1J,m,1.56,UP_269,351,000670,65,0.76
35151,Berndt2,exp_flow_mch20,DBA/1J,m,1.74,UP_268,351,000670,65,1.37
35151,Berndt2,exp_flow_mch20,DBA/1J,m,0.999,UP_267,351,000670,65,-1.16
35151,Berndt2,exp_flow_mch20,DBA/1J,m,1.29,UP_266,351,000670,65,-0.16
35151,Berndt2,exp_flow_mch20,DBA/1J,m,1.61,UP_265,351,000670,65,0.93
35151,Berndt2,exp_flow_mch20,DBA/1J,m,0.901,UP_264,351,000670,65,-1.49
35151,Berndt2,exp_flow_mch20,DBA/1J,m,1.35,UP_263,351,000670,65,0.04
35151,Berndt2,exp_flow_mch20,DBA/1J,m,1.25,UP_262,351,000670,65,-0.30
35151,Berndt2,exp_flow_mch20,DBA/2J,f,1.85,UP_270,351,000671,8,0.74
35151,Berndt2,exp_flow_mch20,DBA/2J,f,1.52,UP_277,351,000671,8,-0.15
35151,Berndt2,exp_flow_mch20,DBA/2J,f,1.48,UP_276,351,000671,8,-0.26
35151,Berndt2,exp_flow_mch20,DBA/2J,f,1.73,UP_275,351,000671,8,0.42
35151,Berndt2,exp_flow_mch20,DBA/2J,f,1.30,UP_274,351,000671,8,-0.74
35151,Berndt2,exp_flow_mch20,DBA/2J,f,1.33,UP_273,351,000671,8,-0.66
35151,Berndt2,exp_flow_mch20,DBA/2J,f,2.28,UP_272,351,000671,8,1.90
35151,Berndt2,exp_flow_mch20,DBA/2J,f,1.11,UP_271,351,000671,8,-1.26
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.72,UP_284,351,000671,8,0.00
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.80,UP_285,351,000671,8,0.22
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.51,UP_281,351,000671,8,-0.56
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.53,UP_278,351,000671,8,-0.51
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.64,UP_286,351,000671,8,-0.21
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.25,UP_279,351,000671,8,-1.26
