measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,0.420,61:3f,256,002448,3,-0.75
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,1.97,62:3f,256,002448,3,0.13
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,0.210,31:3f,256,002448,3,-0.87
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,0.410,63:3f,256,002448,3,-0.76
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,1.60,33:3f,256,002448,3,-0.08
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,0.800,34:3f,256,002448,3,-0.54
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,3.26,64:3f,256,002448,3,0.87
25602,Finn1,6pct_EtOH,129S1/SvImJ,f,5.24,32:3f,256,002448,3,2.00
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,3.05,191:3m,256,002448,3,1.04
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,0.820,44:3m,256,002448,3,-0.61
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,3.10,43:3m,256,002448,3,1.07
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,1.20,192:3m,256,002448,3,-0.33
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,0.350,193:3m,256,002448,3,-0.96
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,0.370,42:3m,256,002448,3,-0.94
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,3.57,194:3m,256,002448,3,1.42
25602,Finn1,6pct_EtOH,129S1/SvImJ,m,0.700,41:3m,256,002448,3,-0.70
25602,Finn1,6pct_EtOH,A/J,f,0.460,93:4f,256,000646,4,-0.11
25602,Finn1,6pct_EtOH,A/J,f,0.660,91:4f,256,000646,4,0.40
25602,Finn1,6pct_EtOH,A/J,f,1.35,63:4f,256,000646,4,2.16
25602,Finn1,6pct_EtOH,A/J,f,0.00,94:4f,256,000646,4,-1.28
25602,Finn1,6pct_EtOH,A/J,f,0.470,64:4f,256,000646,4,-0.08
25602,Finn1,6pct_EtOH,A/J,f,0.420,92:4f,256,000646,4,-0.21
25602,Finn1,6pct_EtOH,A/J,f,0.420,61:4f,256,000646,4,-0.21
25602,Finn1,6pct_EtOH,A/J,f,0.240,62:4f,256,000646,4,-0.67
25602,Finn1,6pct_EtOH,A/J,m,0.370,123:4m,256,000646,4,-0.24
25602,Finn1,6pct_EtOH,A/J,m,0.00,111:4m,256,000646,4,-0.64
25602,Finn1,6pct_EtOH,A/J,m,0.760,112:4m,256,000646,4,0.17
25602,Finn1,6pct_EtOH,A/J,m,0.380,113:4m,256,000646,4,-0.23
25602,Finn1,6pct_EtOH,A/J,m,0.210,114:4m,256,000646,4,-0.41
25602,Finn1,6pct_EtOH,A/J,m,2.84,121:4m,256,000646,4,2.39
25602,Finn1,6pct_EtOH,A/J,m,0.00,124:4m,256,000646,4,-0.64
25602,Finn1,6pct_EtOH,A/J,m,0.210,122:4m,256,000646,4,-0.41
25602,Finn1,6pct_EtOH,BALB/cByJ,f,0.640,44:50f,256,001026,50,0.35
25602,Finn1,6pct_EtOH,BALB/cByJ,f,0.430,42:50f,256,001026,50,-0.43
25602,Finn1,6pct_EtOH,BALB/cByJ,f,0.610,32:50f,256,001026,50,0.24
25602,Finn1,6pct_EtOH,BALB/cByJ,f,0.370,33:50f,256,001026,50,-0.65
25602,Finn1,6pct_EtOH,BALB/cByJ,f,1.10,31:50f,256,001026,50,2.05
25602,Finn1,6pct_EtOH,BALB/cByJ,f,0.200,34:50f,256,001026,50,-1.28
25602,Finn1,6pct_EtOH,BALB/cByJ,f,0.620,41:50f,256,001026,50,0.27
25602,Finn1,6pct_EtOH,BALB/cByJ,f,0.400,43:50f,256,001026,50,-0.54
25602,Finn1,6pct_EtOH,BALB/cByJ,m,0.510,52:50m,256,001026,50,-0.32
25602,Finn1,6pct_EtOH,BALB/cByJ,m,0.340,12:50m,256,001026,50,-0.55
25602,Finn1,6pct_EtOH,BALB/cByJ,m,0.330,14:50m,256,001026,50,-0.57
25602,Finn1,6pct_EtOH,BALB/cByJ,m,0.690,13:50m,256,001026,50,-0.06
25602,Finn1,6pct_EtOH,BALB/cByJ,m,0.500,53:50m,256,001026,50,-0.33
25602,Finn1,6pct_EtOH,BALB/cByJ,m,0.530,51:50m,256,001026,50,-0.29
25602,Finn1,6pct_EtOH,BALB/cByJ,m,0.500,54:50m,256,001026,50,-0.33
25602,Finn1,6pct_EtOH,BALB/cByJ,m,2.48,11:50m,256,001026,50,2.44
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.00,151:1f,256,002282,1,-1.54
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.340,154:1f,256,002282,1,-0.52
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.710,171:1f,256,002282,1,0.58
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.700,172:1f,256,002282,1,0.55
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,1.04,173:1f,256,002282,1,1.57
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.650,174:1f,256,002282,1,0.40
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.170,152:1f,256,002282,1,-1.03
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.510,153:1f,256,002282,1,-0.01
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.430,143:1m,256,002282,1,1.00
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.270,192:1m,256,002282,1,-0.13
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.440,193:1m,256,002282,1,1.07
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.140,191:1m,256,002282,1,-1.06
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.460,194:1m,256,002282,1,1.22
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.290,141:1m,256,002282,1,0.01
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.140,142:1m,256,002282,1,-1.06
25602,Finn1,6pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.140,144:1m,256,002282,1,-1.06
25602,Finn1,6pct_EtOH,BUB/BnJ,f,0.350,72:24f,256,000653,24,-0.65
25602,Finn1,6pct_EtOH,BUB/BnJ,f,0.560,71:24f,256,000653,24,-0.50
25602,Finn1,6pct_EtOH,BUB/BnJ,f,2.83,101:24f,256,000653,24,1.15
25602,Finn1,6pct_EtOH,BUB/BnJ,m,0.430,53:24m,256,000653,24,1.37
25602,Finn1,6pct_EtOH,BUB/BnJ,m,0.00,81:24m,256,000653,24,-0.87
25602,Finn1,6pct_EtOH,BUB/BnJ,m,0.150,52:24m,256,000653,24,-0.09
25602,Finn1,6pct_EtOH,BUB/BnJ,m,0.430,51:24m,256,000653,24,1.37
25602,Finn1,6pct_EtOH,BUB/BnJ,m,0.00,43:24m,256,000653,24,-0.87
25602,Finn1,6pct_EtOH,BUB/BnJ,m,0.00,42:24m,256,000653,24,-0.87
25602,Finn1,6pct_EtOH,BUB/BnJ,m,0.160,41:24m,256,000653,24,-0.04
25602,Finn1,6pct_EtOH,C57BL/6J,f,11.2,111:7f,256,000664,7,-1.63
25602,Finn1,6pct_EtOH,C57BL/6J,f,13.3,104:7f,256,000664,7,-0.21
25602,Finn1,6pct_EtOH,C57BL/6J,f,15.1,114:7f,256,000664,7,1.01
25602,Finn1,6pct_EtOH,C57BL/6J,f,14.0,101:7f,256,000664,7,0.26
25602,Finn1,6pct_EtOH,C57BL/6J,f,13.4,102:7f,256,000664,7,-0.14
25602,Finn1,6pct_EtOH,C57BL/6J,f,15.6,103:7f,256,000664,7,1.34
25602,Finn1,6pct_EtOH,C57BL/6J,f,12.7,112:7f,256,000664,7,-0.62
25602,Finn1,6pct_EtOH,C57BL/6J,m,12.2,162:7m,256,000664,7,1.11
25602,Finn1,6pct_EtOH,C57BL/6J,m,8.40,73:7m,256,000664,7,-0.14
25602,Finn1,6pct_EtOH,C57BL/6J,m,8.95,161:7m,256,000664,7,0.04
25602,Finn1,6pct_EtOH,C57BL/6J,m,10.5,72:7m,256,000664,7,0.55
25602,Finn1,6pct_EtOH,C57BL/6J,m,5.32,163:7m,256,000664,7,-1.15
25602,Finn1,6pct_EtOH,C57BL/6J,m,11.6,71:7m,256,000664,7,0.92
25602,Finn1,6pct_EtOH,C57BL/6J,m,10.1,164:7m,256,000664,7,0.42
25602,Finn1,6pct_EtOH,C57BL/6J,m,3.48,74:7m,256,000664,7,-1.76
25602,Finn1,6pct_EtOH,C57BLKS/J,f,6.70,181:35f,256,000662,35,-0.82
25602,Finn1,6pct_EtOH,C57BLKS/J,f,9.16,182:35f,256,000662,35,0.30
25602,Finn1,6pct_EtOH,C57BLKS/J,f,12.2,23:35f,256,000662,35,1.69
25602,Finn1,6pct_EtOH,C57BLKS/J,f,6.73,184:35f,256,000662,35,-0.81
25602,Finn1,6pct_EtOH,C57BLKS/J,f,10.6,24:35f,256,000662,35,0.96
25602,Finn1,6pct_EtOH,C57BLKS/J,f,6.91,183:35f,256,000662,35,-0.73
25602,Finn1,6pct_EtOH,C57BLKS/J,f,6.23,22:35f,256,000662,35,-1.04
25602,Finn1,6pct_EtOH,C57BLKS/J,f,9.51,21:35f,256,000662,35,0.46
25602,Finn1,6pct_EtOH,C57BLKS/J,m,9.08,162:35m,256,000662,35,0.37
25602,Finn1,6pct_EtOH,C57BLKS/J,m,7.42,163:35m,256,000662,35,-0.08
25602,Finn1,6pct_EtOH,C57BLKS/J,m,5.88,131:35m,256,000662,35,-0.50
25602,Finn1,6pct_EtOH,C57BLKS/J,m,10.4,132:35m,256,000662,35,0.73
25602,Finn1,6pct_EtOH,C57BLKS/J,m,0.370,133:35m,256,000662,35,-2.00
25602,Finn1,6pct_EtOH,C57BLKS/J,m,10.5,161:35m,256,000662,35,0.75
25602,Finn1,6pct_EtOH,C57BLKS/J,m,10.4,164:35m,256,000662,35,0.73
25602,Finn1,6pct_EtOH,C58/J,f,15.9,93:28f,256,000669,28,1.79
25602,Finn1,6pct_EtOH,C58/J,f,8.96,94:28f,256,000669,28,-0.50
25602,Finn1,6pct_EtOH,C58/J,f,9.98,91:28f,256,000669,28,-0.17
25602,Finn1,6pct_EtOH,C58/J,f,7.50,44:28f,256,000669,28,-0.99
25602,Finn1,6pct_EtOH,C58/J,f,12.2,41:28f,256,000669,28,0.56
25602,Finn1,6pct_EtOH,C58/J,f,6.38,43:28f,256,000669,28,-1.36
25602,Finn1,6pct_EtOH,C58/J,f,10.6,92:28f,256,000669,28,0.04
25602,Finn1,6pct_EtOH,C58/J,f,12.4,42:28f,256,000669,28,0.63
25602,Finn1,6pct_EtOH,C58/J,m,15.4,113:28m,256,000669,28,1.50
25602,Finn1,6pct_EtOH,C58/J,m,6.53,74:28m,256,000669,28,-0.13
25602,Finn1,6pct_EtOH,C58/J,m,9.76,112:28m,256,000669,28,0.46
25602,Finn1,6pct_EtOH,C58/J,m,5.70,111:28m,256,000669,28,-0.28
25602,Finn1,6pct_EtOH,C58/J,m,11.6,73:28m,256,000669,28,0.80
25602,Finn1,6pct_EtOH,C58/J,m,0.780,71:28m,256,000669,28,-1.19
25602,Finn1,6pct_EtOH,C58/J,m,0.940,72:28m,256,000669,28,-1.16
25602,Finn1,6pct_EtOH,CZECHII/EiJ,f,13.4,12:43f,256,001144,43,0.16
25602,Finn1,6pct_EtOH,CZECHII/EiJ,f,11.0,141:43f,256,001144,43,-0.82
25602,Finn1,6pct_EtOH,CZECHII/EiJ,f,16.3,11:43f,256,001144,43,1.35
25602,Finn1,6pct_EtOH,CZECHII/EiJ,f,11.3,142:43f,256,001144,43,-0.70
25602,Finn1,6pct_EtOH,CZECHII/EiJ,m,2.27,52:43m,256,001144,43,-0.85
25602,Finn1,6pct_EtOH,CZECHII/EiJ,m,7.01,53:43m,256,001144,43,1.19
25602,Finn1,6pct_EtOH,CZECHII/EiJ,m,4.31,151:43m,256,001144,43,0.03
25602,Finn1,6pct_EtOH,CZECHII/EiJ,m,6.10,81:43m,256,001144,43,0.80
25602,Finn1,6pct_EtOH,CZECHII/EiJ,m,4.91,81b,256,001144,43,0.29
25602,Finn1,6pct_EtOH,CZECHII/EiJ,m,0.860,51:43m,256,001144,43,-1.46
25602,Finn1,6pct_EtOH,DBA/2J,f,1.21,44:8f,256,000671,8,0.77
25602,Finn1,6pct_EtOH,DBA/2J,f,0.750,171:8f,256,000671,8,-0.83
25602,Finn1,6pct_EtOH,DBA/2J,f,1.05,174:8f,256,000671,8,0.21
25602,Finn1,6pct_EtOH,DBA/2J,f,1.06,43:8f,256,000671,8,0.25
25602,Finn1,6pct_EtOH,DBA/2J,f,1.46,42:8f,256,000671,8,1.64
25602,Finn1,6pct_EtOH,DBA/2J,f,0.940,41:8f,256,000671,8,-0.17
25602,Finn1,6pct_EtOH,DBA/2J,f,0.500,172:8f,256,000671,8,-1.70
25602,Finn1,6pct_EtOH,DBA/2J,f,0.940,173:8f,256,000671,8,-0.17
25602,Finn1,6pct_EtOH,DBA/2J,m,0.600,182:8m,256,000671,8,-0.75
25602,Finn1,6pct_EtOH,DBA/2J,m,0.900,183:8m,256,000671,8,0.55
25602,Finn1,6pct_EtOH,DBA/2J,m,0.760,61:8m,256,000671,8,-0.06
25602,Finn1,6pct_EtOH,DBA/2J,m,0.420,62:8m,256,000671,8,-1.53
25602,Finn1,6pct_EtOH,DBA/2J,m,0.860,63:8m,256,000671,8,0.37
25602,Finn1,6pct_EtOH,DBA/2J,m,1.07,64:8m,256,000671,8,1.28
25602,Finn1,6pct_EtOH,DBA/2J,m,1.02,181:8m,256,000671,8,1.07
25602,Finn1,6pct_EtOH,DBA/2J,m,0.560,184:8m,256,000671,8,-0.93
25602,Finn1,6pct_EtOH,FVB/NJ,f,1.32,114:9f,256,001800,9,-0.33
25602,Finn1,6pct_EtOH,FVB/NJ,f,0.410,113:9f,256,001800,9,-0.71
25602,Finn1,6pct_EtOH,FVB/NJ,f,0.460,123:9f,256,001800,9,-0.68
25602,Finn1,6pct_EtOH,FVB/NJ,f,1.04,111:9f,256,001800,9,-0.45
25602,Finn1,6pct_EtOH,FVB/NJ,f,0.420,121:9f,256,001800,9,-0.70
25602,Finn1,6pct_EtOH,FVB/NJ,f,4.41,124:9f,256,001800,9,0.95
25602,Finn1,6pct_EtOH,FVB/NJ,f,7.15,122:9f,256,001800,9,2.08
25602,Finn1,6pct_EtOH,FVB/NJ,f,1.74,112:9f,256,001800,9,-0.16
25602,Finn1,6pct_EtOH,FVB/NJ,m,2.30,164:9m,256,001800,9,2.08
25602,Finn1,6pct_EtOH,FVB/NJ,m,1.45,161:9m,256,001800,9,0.92
25602,Finn1,6pct_EtOH,FVB/NJ,m,0.540,134:9m,256,001800,9,-0.33
25602,Finn1,6pct_EtOH,FVB/NJ,m,0.200,133:9m,256,001800,9,-0.79
25602,Finn1,6pct_EtOH,FVB/NJ,m,0.610,132:9m,256,001800,9,-0.23
25602,Finn1,6pct_EtOH,FVB/NJ,m,0.200,131:9m,256,001800,9,-0.79
25602,Finn1,6pct_EtOH,FVB/NJ,m,0.570,163:9m,256,001800,9,-0.29
25602,Finn1,6pct_EtOH,FVB/NJ,m,0.370,162:9m,256,001800,9,-0.56
25602,Finn1,6pct_EtOH,I/LnJ,f,0.580,142:30f,256,000674,30,-0.36
25602,Finn1,6pct_EtOH,I/LnJ,f,0.780,11:30f,256,000674,30,0.15
25602,Finn1,6pct_EtOH,I/LnJ,f,0.850,14:30f,256,000674,30,0.33
25602,Finn1,6pct_EtOH,I/LnJ,f,1.32,143:30f,256,000674,30,1.52
25602,Finn1,6pct_EtOH,I/LnJ,f,0.480,13:30f,256,000674,30,-0.61
25602,Finn1,6pct_EtOH,I/LnJ,f,0.00,141:30f,256,000674,30,-1.83
25602,Finn1,6pct_EtOH,I/LnJ,f,0.700,12:30f,256,000674,30,-0.05
25602,Finn1,6pct_EtOH,I/LnJ,f,1.05,144:30f,256,000674,30,0.84
25602,Finn1,6pct_EtOH,I/LnJ,m,1.29,31:30m,256,000674,30,1.15
25602,Finn1,6pct_EtOH,I/LnJ,m,0.170,131:30m,256,000674,30,-0.49
25602,Finn1,6pct_EtOH,I/LnJ,m,0.390,132:30m,256,000674,30,-0.17
25602,Finn1,6pct_EtOH,I/LnJ,m,1.84,133:30m,256,000674,30,1.96
25602,Finn1,6pct_EtOH,I/LnJ,m,0.170,134:30m,256,000674,30,-0.49
25602,Finn1,6pct_EtOH,I/LnJ,m,0.190,21:30m,256,000674,30,-0.46
25602,Finn1,6pct_EtOH,I/LnJ,m,0.00,22:30m,256,000674,30,-0.74
25602,Finn1,6pct_EtOH,I/LnJ,m,0.00,23:30m,256,000674,30,-0.74
25602,Finn1,6pct_EtOH,LP/J,f,0.720,171:10f,256,000676,10,-0.25
25602,Finn1,6pct_EtOH,LP/J,f,0.00,172:10f,256,000676,10,-0.95
25602,Finn1,6pct_EtOH,LP/J,f,1.25,173:10f,256,000676,10,0.26
25602,Finn1,6pct_EtOH,LP/J,f,0.210,174:10f,256,000676,10,-0.75
25602,Finn1,6pct_EtOH,LP/J,f,3.29,103:10f,256,000676,10,2.23
25602,Finn1,6pct_EtOH,LP/J,f,0.440,102:10f,256,000676,10,-0.52
25602,Finn1,6pct_EtOH,LP/J,f,0.690,101:10f,256,000676,10,-0.28
25602,Finn1,6pct_EtOH,LP/J,f,1.25,104:10f,256,000676,10,0.26
25602,Finn1,6pct_EtOH,LP/J,m,0.370,91:10m,256,000676,10,-0.39
25602,Finn1,6pct_EtOH,LP/J,m,6.00,14:10m,256,000676,10,2.47
25602,Finn1,6pct_EtOH,LP/J,m,0.740,13:10m,256,000676,10,-0.20
25602,Finn1,6pct_EtOH,LP/J,m,0.150,94:10m,256,000676,10,-0.50
25602,Finn1,6pct_EtOH,LP/J,m,0.510,92:10m,256,000676,10,-0.32
25602,Finn1,6pct_EtOH,LP/J,m,0.520,11:10m,256,000676,10,-0.31
25602,Finn1,6pct_EtOH,LP/J,m,0.470,93:10m,256,000676,10,-0.34
25602,Finn1,6pct_EtOH,LP/J,m,0.340,12:10m,256,000676,10,-0.40
25602,Finn1,6pct_EtOH,MA/MyJ,f,3.80,72:20f,256,000677,20,-0.43
25602,Finn1,6pct_EtOH,MA/MyJ,f,12.9,141:20f,256,000677,20,1.91
25602,Finn1,6pct_EtOH,MA/MyJ,f,8.40,71:20f,256,000677,20,0.75
25602,Finn1,6pct_EtOH,MA/MyJ,f,3.66,121:20f,256,000677,20,-0.47
25602,Finn1,6pct_EtOH,MA/MyJ,f,5.69,73:20f,256,000677,20,0.06
25602,Finn1,6pct_EtOH,MA/MyJ,f,6.61,122:20f,256,000677,20,0.29
25602,Finn1,6pct_EtOH,MA/MyJ,f,2.07,123:20f,256,000677,20,-0.87
25602,Finn1,6pct_EtOH,MA/MyJ,f,0.650,142:20f,256,000677,20,-1.24
25602,Finn1,6pct_EtOH,MA/MyJ,m,1.08,112:20m,256,000677,20,-0.30
25602,Finn1,6pct_EtOH,MA/MyJ,m,0.340,81:20m,256,000677,20,-0.54
25602,Finn1,6pct_EtOH,MA/MyJ,m,8.69,111:20m,256,000677,20,2.20
25602,Finn1,6pct_EtOH,MA/MyJ,m,0.530,51:20m,256,000677,20,-0.48
25602,Finn1,6pct_EtOH,MA/MyJ,m,0.00,151:20m,256,000677,20,-0.65
25602,Finn1,6pct_EtOH,MA/MyJ,m,0.690,113:20m,256,000677,20,-0.42
25602,Finn1,6pct_EtOH,MA/MyJ,m,4.37,82:20m,256,000677,20,0.78
25602,Finn1,6pct_EtOH,MA/MyJ,m,0.170,83:20m,256,000677,20,-0.59
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,15.3,32:13f,256,001976,13,0.74
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,1.07,121:13f,256,001976,13,-1.95
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,8.96,123:13f,256,001976,13,-0.46
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,17.3,34:13f,256,001976,13,1.12
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,10.7,124:13f,256,001976,13,-0.13
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,15.5,31:13f,256,001976,13,0.78
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,8.36,33:13f,256,001976,13,-0.57
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,f,14.0,122:13f,256,001976,13,0.49
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,0.720,114:13m,256,001976,13,-1.31
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,8.58,112:13m,256,001976,13,0.88
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,6.07,52:13m,256,001976,13,0.18
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,3.05,113:13m,256,001976,13,-0.66
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,4.34,54:13m,256,001976,13,-0.30
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,10.3,111:13m,256,001976,13,1.36
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,8.78,53:13m,256,001976,13,0.94
25602,Finn1,6pct_EtOH,NOD/ShiLtJ,m,1.49,51:13m,256,001976,13,-1.10
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,0.920,92:34f,256,002423,34,-0.37
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,1.94,94:34f,256,002423,34,0.30
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,0.770,93:34f,256,002423,34,-0.47
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,0.690,102:34f,256,002423,34,-0.53
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,0.900,91:34f,256,002423,34,-0.39
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,0.660,101:34f,256,002423,34,-0.55
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,0.910,104:34f,256,002423,34,-0.38
25602,Finn1,6pct_EtOH,NON/ShiLtJ,f,5.07,103:34f,256,002423,34,2.38
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.880,13:34m,256,002423,34,1.08
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.680,12:34m,256,002423,34,-0.89
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.780,72:34m,256,002423,34,0.10
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.740,73:34m,256,002423,34,-0.30
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.780,11:34m,256,002423,34,0.10
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.590,74:34m,256,002423,34,-1.77
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.810,71:34m,256,002423,34,0.39
25602,Finn1,6pct_EtOH,NON/ShiLtJ,m,0.900,14:34m,256,002423,34,1.28
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,4.89,24:11f,256,000684,11,-1.32
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,8.19,44:11f,256,000684,11,0.13
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,11.1,41:11f,256,000684,11,1.41
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,7.67,42:11f,256,000684,11,-0.10
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,7.50,21:11f,256,000684,11,-0.17
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,4.93,23:11f,256,000684,11,-1.30
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,8.18,43:11f,256,000684,11,0.13
25602,Finn1,6pct_EtOH,NZB/BlNJ,f,10.7,22:11f,256,000684,11,1.23
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,8.82,61:11m,256,000684,11,1.50
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,5.62,81:11m,256,000684,11,-0.01
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,5.94,63:11m,256,000684,11,0.14
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,6.22,82:11m,256,000684,11,0.27
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,6.81,62:11m,256,000684,11,0.55
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,3.96,84:11m,256,000684,11,-0.80
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,6.18,64:11m,256,000684,11,0.25
25602,Finn1,6pct_EtOH,NZB/BlNJ,m,1.60,83:11m,256,000684,11,-1.91
25602,Finn1,6pct_EtOH,NZW/LacJ,f,0.530,162:36f,256,001058,36,-0.09
25602,Finn1,6pct_EtOH,NZW/LacJ,f,0.520,161:36f,256,001058,36,-0.13
25602,Finn1,6pct_EtOH,NZW/LacJ,f,0.750,24:36f,256,001058,36,0.95
25602,Finn1,6pct_EtOH,NZW/LacJ,f,0.720,21:36f,256,001058,36,0.81
25602,Finn1,6pct_EtOH,NZW/LacJ,f,0.160,23:36f,256,001058,36,-1.83
25602,Finn1,6pct_EtOH,NZW/LacJ,f,0.610,22:36f,256,001058,36,0.29
25602,Finn1,6pct_EtOH,NZW/LacJ,m,1.08,184:36m,256,001058,36,0.72
25602,Finn1,6pct_EtOH,NZW/LacJ,m,0.390,201,256,001058,36,-0.69
25602,Finn1,6pct_EtOH,NZW/LacJ,m,0.360,163:36m,256,001058,36,-0.76
25602,Finn1,6pct_EtOH,NZW/LacJ,m,0.530,204,256,001058,36,-0.41
25602,Finn1,6pct_EtOH,NZW/LacJ,m,0.140,182:36m,256,001058,36,-1.21
25602,Finn1,6pct_EtOH,NZW/LacJ,m,1.73,203,256,001058,36,2.05
25602,Finn1,6pct_EtOH,NZW/LacJ,m,0.420,202,256,001058,36,-0.63
25602,Finn1,6pct_EtOH,NZW/LacJ,m,1.14,183:36m,256,001058,36,0.84
25602,Finn1,6pct_EtOH,NZW/LacJ,m,0.510,164:36m,256,001058,36,-0.45
25602,Finn1,6pct_EtOH,NZW/LacJ,m,0.990,181:36m,256,001058,36,0.53
25602,Finn1,6pct_EtOH,PERA/EiJ,f,12.3,124:41f,256,000930,41,0.78
25602,Finn1,6pct_EtOH,PERA/EiJ,f,12.3,123:41f,256,000930,41,0.78
25602,Finn1,6pct_EtOH,PERA/EiJ,f,1.95,122:41f,256,000930,41,-1.62
25602,Finn1,6pct_EtOH,PERA/EiJ,f,7.89,121:41f,256,000930,41,-0.25
25602,Finn1,6pct_EtOH,PERA/EiJ,f,10.3,125,256,000930,41,0.31
25602,Finn1,6pct_EtOH,PERA/EiJ,m,1.27,22:41m,256,000930,41,-0.64
25602,Finn1,6pct_EtOH,PERA/EiJ,m,3.32,31:41m,256,000930,41,0.72
25602,Finn1,6pct_EtOH,PERA/EiJ,m,1.26,21:41m,256,000930,41,-0.65
25602,Finn1,6pct_EtOH,PERA/EiJ,m,1.27,91:41m,256,000930,41,-0.64
25602,Finn1,6pct_EtOH,PERA/EiJ,m,5.35,131:41m,256,000930,41,2.06
25602,Finn1,6pct_EtOH,PERA/EiJ,m,3.63,134:41m,256,000930,41,0.92
25602,Finn1,6pct_EtOH,PERA/EiJ,m,1.68,133:41m,256,000930,41,-0.37
25602,Finn1,6pct_EtOH,PERA/EiJ,m,1.24,132:41m,256,000930,41,-0.66
25602,Finn1,6pct_EtOH,PERA/EiJ,m,1.11,23:41m,256,000930,41,-0.75
