measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64534,Brinkmeyer1,paw_area_max_fore_R,CC013/GeniUnc,f,0.21,2,644,,1613,0.0
64534,Brinkmeyer1,paw_area_max_fore_R,CC013/GeniUnc,m,0.26,8,644,,1613,0.0
64534,Brinkmeyer1,paw_area_max_fore_R,CC019/TauUnc,f,0.28,16,644,,1619,0.0
64534,Brinkmeyer1,paw_area_max_fore_R,CC019/TauUnc,m,0.26,23,644,,1619,0.0
64534,Brinkmeyer1,paw_area_max_fore_R,CC041/TauUnc,f,0.32,28,644,,1641,-0.71
64534,Brinkmeyer1,paw_area_max_fore_R,CC041/TauUnc,f,0.44,30,644,,1641,0.71
64534,Brinkmeyer1,paw_area_max_fore_R,CC041/TauUnc,m,0.19,32,644,,1641,0.0
64534,Brinkmeyer1,paw_area_max_fore_R,CC061/GeniUnc,f,0.43,38,644,,1678,0.0
64534,Brinkmeyer1,paw_area_max_fore_R,CC061/GeniUnc,m,0.4,41,644,,1678,0.71
64534,Brinkmeyer1,paw_area_max_fore_R,CC061/GeniUnc,m,0.23,43,644,,1678,-0.71
