measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36020,Pletcher1,corticosterone,129S1/SvImJ,m,0.500,129-6,360,002448,3,-0.72
36020,Pletcher1,corticosterone,129S1/SvImJ,m,5.56,129-4,360,002448,3,0.63
36020,Pletcher1,corticosterone,129S1/SvImJ,m,8.69,129-1,360,002448,3,1.46
36020,Pletcher1,corticosterone,129S1/SvImJ,m,0.720,129-12,360,002448,3,-0.66
36020,Pletcher1,corticosterone,129S1/SvImJ,m,0.500,129-10,360,002448,3,-0.72
36020,Pletcher1,corticosterone,A/J,m,0.500,AJ-1,360,000646,4,-0.72
36020,Pletcher1,corticosterone,A/J,m,2.35,AJ-7,360,000646,4,-0.16
36020,Pletcher1,corticosterone,A/J,m,7.75,AJ-6,360,000646,4,1.46
36020,Pletcher1,corticosterone,A/J,m,0.960,AJ-10,360,000646,4,-0.58
36020,Pletcher1,corticosterone,AKR/J,m,4.55,AKR-2,360,000648,15,0.41
36020,Pletcher1,corticosterone,AKR/J,m,3.07,AKR-2b,360,000648,15,-0.08
36020,Pletcher1,corticosterone,AKR/J,m,0.560,AKR-3,360,000648,15,-0.90
36020,Pletcher1,corticosterone,AKR/J,m,0.730,AKR-3b,360,000648,15,-0.85
36020,Pletcher1,corticosterone,AKR/J,m,8.81,AKR-6,360,000648,15,1.81
36020,Pletcher1,corticosterone,AKR/J,m,6.30,AKR-11,360,000648,15,0.98
36020,Pletcher1,corticosterone,AKR/J,m,1.93,AKR-10,360,000648,15,-0.45
36020,Pletcher1,corticosterone,AKR/J,m,0.500,AKR-1b,360,000648,15,-0.92
36020,Pletcher1,corticosterone,BALB/cJ,m,0.540,BLB-10b,360,000651,5,-0.83
36020,Pletcher1,corticosterone,BALB/cJ,m,0.980,BLB-2c,360,000651,5,-0.54
36020,Pletcher1,corticosterone,BALB/cJ,m,5.70,BLB-2b,360,000651,5,2.60
36020,Pletcher1,corticosterone,BALB/cJ,m,1.11,BLB-1c,360,000651,5,-0.45
36020,Pletcher1,corticosterone,BALB/cJ,m,0.720,BLB-11b,360,000651,5,-0.71
36020,Pletcher1,corticosterone,BALB/cJ,m,4.13,BLB-3b,360,000651,5,1.55
36020,Pletcher1,corticosterone,BALB/cJ,m,1.37,BLB-10,360,000651,5,-0.28
36020,Pletcher1,corticosterone,BALB/cJ,m,0.860,BLB-1,360,000651,5,-0.62
36020,Pletcher1,corticosterone,BALB/cJ,m,0.910,BLB-9b,360,000651,5,-0.58
36020,Pletcher1,corticosterone,BALB/cJ,m,2.33,BLB-9,360,000651,5,0.36
36020,Pletcher1,corticosterone,BALB/cJ,m,1.14,BLB-6b,360,000651,5,-0.43
36020,Pletcher1,corticosterone,BALB/cJ,m,0.520,BLB-6,360,000651,5,-0.84
36020,Pletcher1,corticosterone,BALB/cJ,m,2.23,BLB-4,360,000651,5,0.29
36020,Pletcher1,corticosterone,BALB/cJ,m,2.52,BLB-3c,360,000651,5,0.48
36020,Pletcher1,corticosterone,BTBR T<+> Itpr3<tf>/J,m,5.68,BTB-3,360,002282,1,0.67
36020,Pletcher1,corticosterone,BTBR T<+> Itpr3<tf>/J,m,4.30,BTB-2,360,002282,1,0.17
36020,Pletcher1,corticosterone,BTBR T<+> Itpr3<tf>/J,m,7.08,BTB-11,360,002282,1,1.18
36020,Pletcher1,corticosterone,BTBR T<+> Itpr3<tf>/J,m,0.500,BTB-10,360,002282,1,-1.21
36020,Pletcher1,corticosterone,BTBR T<+> Itpr3<tf>/J,m,1.61,BTB-6,360,002282,1,-0.81
36020,Pletcher1,corticosterone,BUB/BnJ,m,0.620,BUB-6,360,000653,24,-0.36
36020,Pletcher1,corticosterone,BUB/BnJ,m,0.500,BUB-3,360,000653,24,-0.48
36020,Pletcher1,corticosterone,BUB/BnJ,m,2.89,BUB-2,360,000653,24,1.79
36020,Pletcher1,corticosterone,BUB/BnJ,m,0.500,BUB-10,360,000653,24,-0.48
36020,Pletcher1,corticosterone,BUB/BnJ,m,0.500,BUB-7,360,000653,24,-0.48
36020,Pletcher1,corticosterone,C3H/HeJ,m,3.23,C3H-4,360,000659,6,0.28
36020,Pletcher1,corticosterone,C3H/HeJ,m,0.500,C3H-10,360,000659,6,-0.65
36020,Pletcher1,corticosterone,C3H/HeJ,m,0.540,C3H-1,360,000659,6,-0.63
36020,Pletcher1,corticosterone,C3H/HeJ,m,0.500,C3H-6,360,000659,6,-0.65
36020,Pletcher1,corticosterone,C3H/HeJ,m,7.23,C3H-12,360,000659,6,1.64
36020,Pletcher1,corticosterone,C57BL/6J,m,5.98,B6-7,360,000664,7,1.60
36020,Pletcher1,corticosterone,C57BL/6J,m,2.07,B6-9,360,000664,7,-0.34
36020,Pletcher1,corticosterone,C57BL/6J,m,3.68,B6-6,360,000664,7,0.46
36020,Pletcher1,corticosterone,C57BL/6J,m,1.65,B6-4,360,000664,7,-0.55
36020,Pletcher1,corticosterone,C57BL/6J,m,0.860,B6-3b,360,000664,7,-0.94
36020,Pletcher1,corticosterone,C57BL/6J,m,2.84,B6-2b,360,000664,7,0.04
36020,Pletcher1,corticosterone,C57BL/6J,m,1.37,B6-1b,360,000664,7,-0.69
36020,Pletcher1,corticosterone,C57BL/6J,m,0.540,B6-10,360,000664,7,-1.10
36020,Pletcher1,corticosterone,C57BL/6J,m,5.79,B6-1,360,000664,7,1.50
36020,Pletcher1,corticosterone,C57BLKS/J,m,1.66,C57-1b,360,000662,35,-0.10
36020,Pletcher1,corticosterone,C57BLKS/J,m,1.12,C57-11,360,000662,35,-0.58
36020,Pletcher1,corticosterone,C57BLKS/J,m,1.04,C57-10,360,000662,35,-0.65
36020,Pletcher1,corticosterone,C57BLKS/J,m,0.760,C57-7,360,000662,35,-0.90
36020,Pletcher1,corticosterone,C57BLKS/J,m,1,C57-6,360,000662,35,-0.68
36020,Pletcher1,corticosterone,C57BLKS/J,m,1.51,C57-3b,360,000662,35,-0.23
36020,Pletcher1,corticosterone,C57BLKS/J,m,3.51,C57-3,360,000662,35,1.55
36020,Pletcher1,corticosterone,C57BLKS/J,m,3.55,C57-2,360,000662,35,1.58
36020,Pletcher1,corticosterone,C58/J,m,2.10,C58-2,360,000669,28,1.54
36020,Pletcher1,corticosterone,C58/J,m,1.36,C58-3,360,000669,28,0.50
36020,Pletcher1,corticosterone,C58/J,m,0.500,C58-6,360,000669,28,-0.72
36020,Pletcher1,corticosterone,C58/J,m,0.500,C58-7,360,000669,28,-0.72
36020,Pletcher1,corticosterone,C58/J,m,0.580,C58-10,360,000669,28,-0.60
36020,Pletcher1,corticosterone,CBA/J,m,4.55,CBA-10,360,000656,16,1.30
36020,Pletcher1,corticosterone,CBA/J,m,1.17,CBA-4,360,000656,16,-0.49
36020,Pletcher1,corticosterone,CBA/J,m,0.500,CBA-3b,360,000656,16,-0.84
36020,Pletcher1,corticosterone,CBA/J,m,2.91,CBA-2b,360,000656,16,0.43
36020,Pletcher1,corticosterone,CBA/J,m,5.28,CBA-6,360,000656,16,1.69
36020,Pletcher1,corticosterone,CBA/J,m,2.94,CBA-7,360,000656,16,0.45
36020,Pletcher1,corticosterone,CBA/J,m,0.500,CBA-2,360,000656,16,-0.84
36020,Pletcher1,corticosterone,CBA/J,m,0.500,CBA-1b,360,000656,16,-0.84
36020,Pletcher1,corticosterone,CBA/J,m,0.500,CBA-1,360,000656,16,-0.84
36020,Pletcher1,corticosterone,CE/J,m,3.70,CE-8,360,000657,25,0.26
36020,Pletcher1,corticosterone,CE/J,m,1.37,CE-9,360,000657,25,-0.38
36020,Pletcher1,corticosterone,CE/J,m,0.530,CE-4,360,000657,25,-0.61
36020,Pletcher1,corticosterone,CE/J,m,0.520,CE-12,360,000657,25,-0.61
36020,Pletcher1,corticosterone,CE/J,m,9.82,CE-11,360,000657,25,1.92
36020,Pletcher1,corticosterone,CE/J,m,0.590,CE-1,360,000657,25,-0.59
36020,Pletcher1,corticosterone,DBA/2J,m,0.500,DBA-2,360,000671,8,-0.53
36020,Pletcher1,corticosterone,DBA/2J,m,2.46,DBA-2b,360,000671,8,2.41
36020,Pletcher1,corticosterone,DBA/2J,m,0.500,DBA-3b,360,000671,8,-0.53
36020,Pletcher1,corticosterone,DBA/2J,m,0.790,DBA-4,360,000671,8,-0.09
36020,Pletcher1,corticosterone,DBA/2J,m,0.500,DBA-10,360,000671,8,-0.53
36020,Pletcher1,corticosterone,DBA/2J,m,0.680,DBA-1,360,000671,8,-0.26
36020,Pletcher1,corticosterone,DBA/2J,m,0.500,DBA-6,360,000671,8,-0.53
36020,Pletcher1,corticosterone,DBA/2J,m,0.880,DBA-1b,360,000671,8,0.04
36020,Pletcher1,corticosterone,FVB/NJ,m,8.81,FVB-7,360,001800,9,1.41
36020,Pletcher1,corticosterone,FVB/NJ,m,5.05,FVB-1,360,001800,9,0.27
36020,Pletcher1,corticosterone,FVB/NJ,m,0.550,FVB-10,360,001800,9,-1.09
36020,Pletcher1,corticosterone,FVB/NJ,m,2.79,FVB-2,360,001800,9,-0.41
36020,Pletcher1,corticosterone,FVB/NJ,m,0.900,FVB-6,360,001800,9,-0.98
36020,Pletcher1,corticosterone,FVB/NJ,m,6.79,FVB-4,360,001800,9,0.80
36020,Pletcher1,corticosterone,I/LnJ,m,0.710,I-4,360,000674,30,1.02
36020,Pletcher1,corticosterone,I/LnJ,m,0.500,I-8,360,000674,30,-0.98
36020,Pletcher1,corticosterone,I/LnJ,m,0.600,I-12,360,000674,30,-0.03
36020,Pletcher1,corticosterone,LG/J,m,0.860,LG-1,360,000675,78,-0.59
36020,Pletcher1,corticosterone,LG/J,m,1.16,LG-10,360,000675,78,-0.10
36020,Pletcher1,corticosterone,LG/J,m,2.31,LG-11,360,000675,78,1.78
36020,Pletcher1,corticosterone,LG/J,m,1.49,LG-12,360,000675,78,0.44
36020,Pletcher1,corticosterone,LG/J,m,0.920,LG-4,360,000675,78,-0.50
36020,Pletcher1,corticosterone,LG/J,m,0.600,LG-9,360,000675,78,-1.02
36020,Pletcher1,corticosterone,LP/J,m,5.06,LP-9,360,000676,10,0.39
36020,Pletcher1,corticosterone,LP/J,m,6.90,LP-10,360,000676,10,1.12
36020,Pletcher1,corticosterone,LP/J,m,6.16,LP-11,360,000676,10,0.83
36020,Pletcher1,corticosterone,LP/J,m,1.03,LP-4,360,000676,10,-1.22
36020,Pletcher1,corticosterone,LP/J,m,4.26,LP-8,360,000676,10,0.07
36020,Pletcher1,corticosterone,LP/J,m,1.09,LP-1,360,000676,10,-1.19
36020,Pletcher1,corticosterone,MA/MyJ,m,2.69,MA-1,360,000677,20,0.07
36020,Pletcher1,corticosterone,MA/MyJ,m,0.500,MA-4,360,000677,20,-0.75
36020,Pletcher1,corticosterone,MA/MyJ,m,0.620,MA-9,360,000677,20,-0.71
36020,Pletcher1,corticosterone,MA/MyJ,m,6.18,MA-8,360,000677,20,1.39
36020,Pletcher1,corticosterone,MRL/MpJ,m,3.08,MR-10,360,000486,58,-0.09
36020,Pletcher1,corticosterone,MRL/MpJ,m,0.500,MR-7,360,000486,58,-0.98
36020,Pletcher1,corticosterone,MRL/MpJ,m,2.19,MR-6,360,000486,58,-0.40
36020,Pletcher1,corticosterone,MRL/MpJ,m,4.79,MR-3,360,000486,58,0.49
36020,Pletcher1,corticosterone,MRL/MpJ,m,1.11,MR-2,360,000486,58,-0.77
36020,Pletcher1,corticosterone,MRL/MpJ,m,8.44,MR-11,360,000486,58,1.74
36020,Pletcher1,corticosterone,NOD/ShiLtJ,m,0.740,NOD-4,360,001976,13,-0.43
36020,Pletcher1,corticosterone,NOD/ShiLtJ,m,4.05,NOD-12,360,001976,13,1.90
36020,Pletcher1,corticosterone,NOD/ShiLtJ,m,1.82,NOD-11,360,001976,13,0.33
36020,Pletcher1,corticosterone,NOD/ShiLtJ,m,0.510,NOD-1,360,001976,13,-0.60
36020,Pletcher1,corticosterone,NOD/ShiLtJ,m,0.500,NOD-9,360,001976,13,-0.60
36020,Pletcher1,corticosterone,NOD/ShiLtJ,m,0.500,NOD-8,360,001976,13,-0.60
36020,Pletcher1,corticosterone,NOR/LtJ,m,1.31,NOR-1,360,002050,106,-0.70
36020,Pletcher1,corticosterone,NOR/LtJ,m,2.29,NOR-11,360,002050,106,-0.31
36020,Pletcher1,corticosterone,NOR/LtJ,m,2.69,NOR-12,360,002050,106,-0.16
36020,Pletcher1,corticosterone,NOR/LtJ,m,7.57,NOR-8,360,002050,106,1.75
36020,Pletcher1,corticosterone,NOR/LtJ,m,1.61,NOR-9,360,002050,106,-0.58
36020,Pletcher1,corticosterone,NZB/BlNJ,m,2.05,NZB-4,360,000684,11,1.79
36020,Pletcher1,corticosterone,NZB/BlNJ,m,0.500,NZB-10,360,000684,11,-0.45
36020,Pletcher1,corticosterone,NZB/BlNJ,m,0.500,NZB-2,360,000684,11,-0.45
36020,Pletcher1,corticosterone,NZB/BlNJ,m,0.500,NZB-1,360,000684,11,-0.45
36020,Pletcher1,corticosterone,NZB/BlNJ,m,0.500,NZB-6,360,000684,11,-0.45
36020,Pletcher1,corticosterone,NZW/LacJ,m,0.500,NZW-7,360,001058,36,-0.57
36020,Pletcher1,corticosterone,NZW/LacJ,m,0.600,NZW-11,360,001058,36,1.49
36020,Pletcher1,corticosterone,NZW/LacJ,m,0.500,NZW-6,360,001058,36,-0.57
36020,Pletcher1,corticosterone,NZW/LacJ,m,0.510,NZW-9,360,001058,36,-0.36
36020,Pletcher1,corticosterone,PERA/EiJ,m,9.65,PERA-4,360,000930,41,0.00
36020,Pletcher1,corticosterone,PL/J,m,0.520,PL-6,360,000680,14,-1.06
36020,Pletcher1,corticosterone,PL/J,m,0.630,PL-7,360,000680,14,-1.02
36020,Pletcher1,corticosterone,PL/J,m,5.10,PL-10,360,000680,14,0.67
36020,Pletcher1,corticosterone,PL/J,m,4,PL-3,360,000680,14,0.26
36020,Pletcher1,corticosterone,PL/J,m,6.35,PL-11,360,000680,14,1.15
36020,Pletcher1,corticosterone,RIIIS/J,m,1.15,RS-1,360,000683,26,-0.27
36020,Pletcher1,corticosterone,RIIIS/J,m,0.500,RS-4,360,000683,26,-0.74
36020,Pletcher1,corticosterone,RIIIS/J,m,3.55,RS-12,360,000683,26,1.47
36020,Pletcher1,corticosterone,RIIIS/J,m,0.880,RS-9,360,000683,26,-0.46
36020,Pletcher1,corticosterone,SJL/J,m,0.500,SJL-10,360,000686,17,-0.84
36020,Pletcher1,corticosterone,SJL/J,m,2.89,SJL-7,360,000686,17,1.54
36020,Pletcher1,corticosterone,SJL/J,m,1.73,SJL-1,360,000686,17,0.38
36020,Pletcher1,corticosterone,SJL/J,m,0.500,SJL-6,360,000686,17,-0.84
36020,Pletcher1,corticosterone,SJL/J,m,1.95,SJL-4,360,000686,17,0.60
36020,Pletcher1,corticosterone,SJL/J,m,0.500,SJL-2,360,000686,17,-0.84
36020,Pletcher1,corticosterone,SM/J,m,6.74,SM-6,360,000687,31,0.85
36020,Pletcher1,corticosterone,SM/J,m,0.500,SM-9,360,000687,31,-0.77
36020,Pletcher1,corticosterone,SM/J,m,0.500,SM-7,360,000687,31,-0.77
36020,Pletcher1,corticosterone,SM/J,m,1.11,SM-5,360,000687,31,-0.61
36020,Pletcher1,corticosterone,SM/J,m,8.47,SM-2,360,000687,31,1.30
36020,Pletcher1,corticosterone,SWR/J,m,1.23,SWR-7,360,000689,12,-0.28
36020,Pletcher1,corticosterone,SWR/J,m,0.760,SWR-10,360,000689,12,-0.45
36020,Pletcher1,corticosterone,SWR/J,m,0.590,SWR-1b,360,000689,12,-0.51
36020,Pletcher1,corticosterone,SWR/J,m,0.950,SWR-2,360,000689,12,-0.38
36020,Pletcher1,corticosterone,SWR/J,m,1.02,SWR-2b,360,000689,12,-0.35
36020,Pletcher1,corticosterone,SWR/J,m,3.15,SWR-3,360,000689,12,0.41
36020,Pletcher1,corticosterone,SWR/J,m,0.690,SWR-3b,360,000689,12,-0.47
36020,Pletcher1,corticosterone,SWR/J,m,9.11,SWR-5,360,000689,12,2.55
36020,Pletcher1,corticosterone,SWR/J,m,0.500,SWR-6,360,000689,12,-0.54
