measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16506,Metten1,line_doseB_10min,129P3/J,f,6,18.3A,165,000690,56,1.15
16506,Metten1,line_doseB_10min,129P3/J,f,0,9.1A,165,000690,56,-0.58
16506,Metten1,line_doseB_10min,129P3/J,f,0,8.2A,165,000690,56,-0.58
16506,Metten1,line_doseB_10min,129P3/J,m,0,17.2A,165,000690,56,0.00
16506,Metten1,line_doseB_10min,129P3/J,m,0,1.1A,165,000690,56,0.00
16506,Metten1,line_doseB_10min,129P3/J,m,0,16.2A,165,000690,56,0.00
16506,Metten1,line_doseB_10min,129S1/SvImJ,f,0,24.3C,165,002448,3,0.00
16506,Metten1,line_doseB_10min,129S1/SvImJ,f,0,32.1C,165,002448,3,0.00
16506,Metten1,line_doseB_10min,129S1/SvImJ,f,0,4.2B,165,002448,3,0.00
16506,Metten1,line_doseB_10min,129S1/SvImJ,f,0,10.2B,165,002448,3,0.00
16506,Metten1,line_doseB_10min,129S1/SvImJ,m,0,21.2B,165,002448,3,-0.58
16506,Metten1,line_doseB_10min,129S1/SvImJ,m,12,29.1C,165,002448,3,1.15
16506,Metten1,line_doseB_10min,129S1/SvImJ,m,0,16.3B,165,002448,3,-0.58
16506,Metten1,line_doseB_10min,A/J,f,21,3.1B,165,000646,4,1.17
16506,Metten1,line_doseB_10min,A/J,f,0,35.1C,165,000646,4,-0.83
16506,Metten1,line_doseB_10min,A/J,f,14,36.3C,165,000646,4,0.50
16506,Metten1,line_doseB_10min,A/J,f,0,22.1B,165,000646,4,-0.83
16506,Metten1,line_doseB_10min,A/J,m,10,30.3C,165,000646,4,1.49
16506,Metten1,line_doseB_10min,A/J,m,0,32.2B,165,000646,4,-0.57
16506,Metten1,line_doseB_10min,A/J,m,1,34.2B,165,000646,4,-0.36
16506,Metten1,line_doseB_10min,A/J,m,0,19.2C,165,000646,4,-0.57
16506,Metten1,line_doseB_10min,BALB/cByJ,f,14,6.1A,165,001026,50,1.16
16506,Metten1,line_doseB_10min,BALB/cByJ,f,5,3.2A,165,001026,50,-0.26
16506,Metten1,line_doseB_10min,BALB/cByJ,f,0,21.3C,165,001026,50,-1.06
16506,Metten1,line_doseB_10min,BALB/cByJ,f,14,20.3A,165,001026,50,1.16
16506,Metten1,line_doseB_10min,BALB/cByJ,f,0,12.3C,165,001026,50,-1.06
16506,Metten1,line_doseB_10min,BALB/cByJ,f,7,30.3B,165,001026,50,0.05
16506,Metten1,line_doseB_10min,BALB/cByJ,m,0,21.2A,165,001026,50,-0.67
16506,Metten1,line_doseB_10min,BALB/cByJ,m,4,9.1B,165,001026,50,-0.38
16506,Metten1,line_doseB_10min,BALB/cByJ,m,2,6.2B,165,001026,50,-0.52
16506,Metten1,line_doseB_10min,BALB/cByJ,m,32,31.2C,165,001026,50,1.59
16506,Metten1,line_doseB_10min,BALB/cByJ,m,0,3.3C,165,001026,50,-0.67
16506,Metten1,line_doseB_10min,BALB/cByJ,m,0,19.2A,165,001026,50,-0.67
16506,Metten1,line_doseB_10min,BALB/cByJ,m,28,12.3A,165,001026,50,1.31
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,0,8.3B,165,002282,1,-0.50
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,0,17.1C,165,002282,1,-0.50
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,2,26.1B,165,002282,1,1.50
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,0,27.3C,165,002282,1,-0.50
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,16,8.1C,165,002282,1,0.76
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,0,18.3C,165,002282,1,-0.86
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,18,14.1B,165,002282,1,0.96
16506,Metten1,line_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,0,19.2B,165,002282,1,-0.86
16506,Metten1,line_doseB_10min,C3H/HeJ,f,4,7.1B,165,000659,6,0.25
16506,Metten1,line_doseB_10min,C3H/HeJ,f,7,11.1C,165,000659,6,1.26
16506,Metten1,line_doseB_10min,C3H/HeJ,f,2,1.1B,165,000659,6,-0.42
16506,Metten1,line_doseB_10min,C3H/HeJ,f,0,2.1C,165,000659,6,-1.09
16506,Metten1,line_doseB_10min,C3H/HeJ,m,8,18.1B,165,000659,6,-0.18
16506,Metten1,line_doseB_10min,C3H/HeJ,m,6,13.2B,165,000659,6,-0.38
16506,Metten1,line_doseB_10min,C3H/HeJ,m,1,1.2C,165,000659,6,-0.88
16506,Metten1,line_doseB_10min,C3H/HeJ,m,24,22.2C,165,000659,6,1.43
16506,Metten1,line_doseB_10min,C57BL/6J,f,3,25.2B,165,000664,7,-0.62
16506,Metten1,line_doseB_10min,C57BL/6J,f,4,31.2B,165,000664,7,-0.52
16506,Metten1,line_doseB_10min,C57BL/6J,f,10,33.3C,165,000664,7,0.05
16506,Metten1,line_doseB_10min,C57BL/6J,f,0,5.2A,165,000664,7,-0.90
16506,Metten1,line_doseB_10min,C57BL/6J,f,2,7.2C,165,000664,7,-0.71
16506,Metten1,line_doseB_10min,C57BL/6J,f,28,14.2A,165,000664,7,1.78
16506,Metten1,line_doseB_10min,C57BL/6J,f,19,2.1A,165,000664,7,0.92
16506,Metten1,line_doseB_10min,C57BL/6J,m,19,15.1A,165,000664,7,1.20
16506,Metten1,line_doseB_10min,C57BL/6J,m,9,13.3A,165,000664,7,0.07
16506,Metten1,line_doseB_10min,C57BL/6J,m,3,11.1A,165,000664,7,-0.60
16506,Metten1,line_doseB_10min,C57BL/6J,m,0,25.2C,165,000664,7,-0.94
16506,Metten1,line_doseB_10min,C57BL/6J,m,0,26.1C,165,000664,7,-0.94
16506,Metten1,line_doseB_10min,C57BL/6J,m,19,2.2B,165,000664,7,1.20
16506,Metten1,line_doseB_10min,DBA/2J,f,0,9.3C,165,000671,8,-0.91
16506,Metten1,line_doseB_10min,DBA/2J,f,0,7.1A,165,000671,8,-0.91
16506,Metten1,line_doseB_10min,DBA/2J,f,4,4.2A,165,000671,8,0.62
16506,Metten1,line_doseB_10min,DBA/2J,f,0,15.3B,165,000671,8,-0.91
16506,Metten1,line_doseB_10min,DBA/2J,f,6,12.2B,165,000671,8,1.39
16506,Metten1,line_doseB_10min,DBA/2J,f,6,10.3A,165,000671,8,1.39
16506,Metten1,line_doseB_10min,DBA/2J,f,2,10.2C,165,000671,8,-0.14
16506,Metten1,line_doseB_10min,DBA/2J,f,1,7.4A,165,000671,8,-0.53
16506,Metten1,line_doseB_10min,DBA/2J,m,5,20.1B,165,000671,8,-0.22
16506,Metten1,line_doseB_10min,DBA/2J,m,2,34.2C,165,000671,8,-0.52
16506,Metten1,line_doseB_10min,DBA/2J,m,0,29.2B,165,000671,8,-0.72
16506,Metten1,line_doseB_10min,DBA/2J,m,22,28.2C,165,000671,8,1.47
16506,Metten1,line_doseB_10min,FVB/NJ,f,27,23.1C,165,001800,9,0.86
16506,Metten1,line_doseB_10min,FVB/NJ,f,6,11.1B,165,001800,9,-0.67
16506,Metten1,line_doseB_10min,FVB/NJ,f,27,14.1C,165,001800,9,0.86
16506,Metten1,line_doseB_10min,FVB/NJ,f,1,5.2B,165,001800,9,-1.04
16506,Metten1,line_doseB_10min,FVB/NJ,m,2,13.2C,165,001800,9,-0.66
16506,Metten1,line_doseB_10min,FVB/NJ,m,14,4.2C,165,001800,9,0.04
16506,Metten1,line_doseB_10min,FVB/NJ,m,0,27.3B,165,001800,9,-0.78
16506,Metten1,line_doseB_10min,FVB/NJ,m,37,17.3B,165,001800,9,1.40
