measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.6,6-6,228,002052,770,1.90
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10,7-7,228,002052,770,-1.26
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.4,8-8,228,002052,770,0.84
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.2,9-9,228,002052,770,-0.21
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.4,1-1,228,002052,770,0.84
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.2,10-10,228,002052,770,-0.21
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10,2-2,228,002052,770,-1.26
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.3,3-3,228,002052,770,0.32
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.1,4-4,228,002052,770,-0.74
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,f,10.2,5-5,228,002052,770,-0.21
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.4,5-15,228,002052,770,1.19
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,9.90,7-17,228,002052,770,-1.94
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.2,8-18,228,002052,770,-0.06
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.3,9-19,228,002052,770,0.56
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.3,1-11,228,002052,770,0.56
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.1,10-20,228,002052,770,-0.69
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.4,2-12,228,002052,770,1.19
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.1,3-13,228,002052,770,-0.69
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.1,4-14,228,002052,770,-0.69
22850,Jaxpheno3,Ca8,B6.129P2-Apoe<tm1Unc>/J,m,10.3,6-16,228,002052,770,0.56
22850,Jaxpheno3,Ca8,B6D2F1/J,f,11.4,8-35,228,100006,176,0.81
22850,Jaxpheno3,Ca8,B6D2F1/J,f,10.3,1-21,228,100006,176,-1.22
22850,Jaxpheno3,Ca8,B6D2F1/J,f,11.3,10-39,228,100006,176,0.63
22850,Jaxpheno3,Ca8,B6D2F1/J,f,11.7,2-23,228,100006,176,1.37
22850,Jaxpheno3,Ca8,B6D2F1/J,f,10.3,3-25,228,100006,176,-1.22
22850,Jaxpheno3,Ca8,B6D2F1/J,f,10.4,4-27,228,100006,176,-1.03
22850,Jaxpheno3,Ca8,B6D2F1/J,f,10.9,5-29,228,100006,176,-0.11
22850,Jaxpheno3,Ca8,B6D2F1/J,f,11.7,6-31,228,100006,176,1.37
22850,Jaxpheno3,Ca8,B6D2F1/J,f,10.8,7-33,228,100006,176,-0.30
22850,Jaxpheno3,Ca8,B6D2F1/J,f,10.8,9-37,228,100006,176,-0.30
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.6,2-43,228,100006,176,2.35
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.2,9-57,228,100006,176,0.00
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.2,8-55,228,100006,176,0.00
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.2,7-53,228,100006,176,0.00
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.3,6-51,228,100006,176,0.59
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.1,5-49,228,100006,176,-0.59
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.2,4-47,228,100006,176,0.00
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11,3-45,228,100006,176,-1.18
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11.2,10-59,228,100006,176,0.00
22850,Jaxpheno3,Ca8,B6D2F1/J,m,11,1-41,228,100006,176,-1.18
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.70,4-73,228,001026,50,-1.03
22850,Jaxpheno3,Ca8,BALB/cByJ,f,11.1,3-70,228,001026,50,2.04
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.1,3-69,228,001026,50,-0.15
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.80,2-66,228,001026,50,-0.81
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.2,2-65,228,001026,50,0.07
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.3,10-98,228,001026,50,0.29
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.7,8-90,228,001026,50,1.16
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.4,7-85,228,001026,50,0.50
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.90,10-97,228,001026,50,-0.59
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.3,9-93,228,001026,50,0.29
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.60,9-94,228,001026,50,-1.25
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.9,6-81,228,001026,50,1.60
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.70,6-82,228,001026,50,-1.03
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.7,7-86,228,001026,50,1.16
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.80,8-89,228,001026,50,-0.81
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.50,1-61,228,001026,50,-1.47
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.6,1-62,228,001026,50,0.94
22850,Jaxpheno3,Ca8,BALB/cByJ,f,9.80,5-78,228,001026,50,-0.81
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.1,5-77,228,001026,50,-0.15
22850,Jaxpheno3,Ca8,BALB/cByJ,f,10.2,4-74,228,001026,50,0.07
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.50,1-102,228,001026,50,-0.89
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.2,9-132,228,001026,50,0.84
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.70,9-131,228,001026,50,-0.40
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.40,8-129,228,001026,50,-1.14
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.1,8-128,228,001026,50,0.59
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.30,7-126,228,001026,50,-1.38
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.5,7-125,228,001026,50,1.58
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.1,6-122,228,001026,50,0.59
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.60,6-121,228,001026,50,-0.64
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.60,5-118,228,001026,50,-0.64
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.3,5-117,228,001026,50,1.09
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.2,4-114,228,001026,50,0.84
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.40,4-113,228,001026,50,-1.14
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.40,3-110,228,001026,50,-1.14
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.2,3-109,228,001026,50,0.84
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.30,2-106,228,001026,50,-1.38
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.90,2-105,228,001026,50,0.10
22850,Jaxpheno3,Ca8,BALB/cByJ,m,9.80,10-135,228,001026,50,-0.15
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.4,10-134,228,001026,50,1.34
22850,Jaxpheno3,Ca8,BALB/cByJ,m,10.3,1-101,228,001026,50,1.09
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.8,5-150,228,000651,5,1.81
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.4,9-158,228,000651,5,0.68
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.6,6-152,228,000651,5,1.25
22850,Jaxpheno3,Ca8,BALB/cJ,f,9.60,6-151,228,000651,5,-1.59
22850,Jaxpheno3,Ca8,BALB/cJ,f,9.60,5-149,228,000651,5,-1.59
22850,Jaxpheno3,Ca8,BALB/cJ,f,10,4-148,228,000651,5,-0.45
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.4,4-147,228,000651,5,0.68
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.3,3-146,228,000651,5,0.40
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.1,3-145,228,000651,5,-0.17
22850,Jaxpheno3,Ca8,BALB/cJ,f,9.90,2-144,228,000651,5,-0.74
22850,Jaxpheno3,Ca8,BALB/cJ,f,9.90,2-143,228,000651,5,-0.74
22850,Jaxpheno3,Ca8,BALB/cJ,f,9.60,10-160,228,000651,5,-1.59
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.3,10-159,228,000651,5,0.40
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.7,1-142,228,000651,5,1.53
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.2,1-141,228,000651,5,0.11
22850,Jaxpheno3,Ca8,BALB/cJ,f,10,9-157,228,000651,5,-0.45
22850,Jaxpheno3,Ca8,BALB/cJ,f,10,7-153,228,000651,5,-0.45
22850,Jaxpheno3,Ca8,BALB/cJ,f,10,7-154,228,000651,5,-0.45
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.5,8-155,228,000651,5,0.96
22850,Jaxpheno3,Ca8,BALB/cJ,f,10.3,8-156,228,000651,5,0.40
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.20,3-168,228,000651,5,-0.76
22850,Jaxpheno3,Ca8,BALB/cJ,m,10.3,2-166,228,000651,5,2.11
22850,Jaxpheno3,Ca8,BALB/cJ,m,10.3,2-165,228,000651,5,2.11
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.40,2-164,228,000651,5,-0.24
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.30,10-182,228,000651,5,-0.50
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.90,10-181,228,000651,5,1.07
22850,Jaxpheno3,Ca8,BALB/cJ,m,9,1-163,228,000651,5,-1.28
22850,Jaxpheno3,Ca8,BALB/cJ,m,10.2,1-162,228,000651,5,1.85
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.80,1-161,228,000651,5,0.80
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.30,7-176,228,000651,5,-0.50
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.40,8-178,228,000651,5,-0.24
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.60,9-179,228,000651,5,0.28
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.30,9-180,228,000651,5,-0.50
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.10,7-175,228,000651,5,-1.02
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.30,6-174,228,000651,5,-0.50
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.50,6-173,228,000651,5,0.02
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.10,8-177,228,000651,5,-1.02
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.10,5-172,228,000651,5,-1.02
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.40,5-171,228,000651,5,-0.24
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.30,4-170,228,000651,5,-0.50
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.60,4-169,228,000651,5,0.28
22850,Jaxpheno3,Ca8,BALB/cJ,m,9.40,3-167,228,000651,5,-0.24
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.1,5-187,228,000659,6,-0.80
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.3,4-186,228,000659,6,-0.25
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.3,3-185,228,000659,6,-0.25
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10,2-184,228,000659,6,-1.08
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.6,10-192,228,000659,6,0.58
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.7,1-183,228,000659,6,0.86
22850,Jaxpheno3,Ca8,C3H/HeJ,f,9.80,9-191,228,000659,6,-1.64
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.8,8-190,228,000659,6,1.14
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.9,7-189,228,000659,6,1.42
22850,Jaxpheno3,Ca8,C3H/HeJ,f,10.4,6-188,228,000659,6,0.03
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.5,8-210,228,000659,6,-0.64
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.6,9-211,228,000659,6,0.00
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.5,7-209,228,000659,6,-0.64
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.4,6-208,228,000659,6,-1.28
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.6,5-207,228,000659,6,0.00
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.9,4-206,228,000659,6,1.92
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.8,3-205,228,000659,6,1.28
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.5,2-204,228,000659,6,-0.64
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.7,10-212,228,000659,6,0.64
22850,Jaxpheno3,Ca8,C3H/HeJ,m,10.5,1-203,228,000659,6,-0.64
22850,Jaxpheno3,Ca8,C57BL/6J,f,9.70,7-260,228,000664,7,-1.12
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.3,7-261,228,000664,7,0.89
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.1,8-265,228,000664,7,-0.61
22850,Jaxpheno3,Ca8,C57BL/6J,f,9.90,8-266,228,000664,7,-0.87
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.5,8-267,228,000664,7,1.14
22850,Jaxpheno3,Ca8,C57BL/6J,f,9.10,9-271,228,000664,7,-1.87
22850,Jaxpheno3,Ca8,C57BL/6J,f,11,9-272,228,000664,7,0.51
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.7,9-273,228,000664,7,1.39
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.1,7-259,228,000664,7,-0.61
22850,Jaxpheno3,Ca8,C57BL/6J,f,9.80,6-255,228,000664,7,-0.99
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.6,6-254,228,000664,7,1.27
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.5,6-253,228,000664,7,-0.11
22850,Jaxpheno3,Ca8,C57BL/6J,f,9.90,5-249,228,000664,7,-0.87
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.8,5-248,228,000664,7,0.26
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.2,5-247,228,000664,7,-0.49
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.1,4-243,228,000664,7,-0.61
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.3,4-242,228,000664,7,-0.36
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.3,4-241,228,000664,7,-0.36
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.5,3-237,228,000664,7,-0.11
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.6,3-236,228,000664,7,1.27
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.4,3-235,228,000664,7,-0.24
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.4,2-231,228,000664,7,1.02
22850,Jaxpheno3,Ca8,C57BL/6J,f,9.50,2-230,228,000664,7,-1.37
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.3,1-223,228,000664,7,0.89
22850,Jaxpheno3,Ca8,C57BL/6J,f,12.4,1-224,228,000664,7,2.27
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.2,1-225,228,000664,7,-0.49
22850,Jaxpheno3,Ca8,C57BL/6J,f,10.9,10-277,228,000664,7,0.39
22850,Jaxpheno3,Ca8,C57BL/6J,f,11.7,10-278,228,000664,7,1.39
22850,Jaxpheno3,Ca8,C57BL/6J,f,9.90,10-279,228,000664,7,-0.87
22850,Jaxpheno3,Ca8,C57BL/6J,f,10,2-229,228,000664,7,-0.74
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.2,18-361,228,000664,7,-0.24
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.60,9-329,228,000664,7,-0.96
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.2,9-328,228,000664,7,-0.24
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.2,9-327,228,000664,7,-0.24
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.1,9-326,228,000664,7,-0.36
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.60,8-322,228,000664,7,-0.96
22850,Jaxpheno3,Ca8,C57BL/6J,m,9,8-321,228,000664,7,-1.69
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.70,8-320,228,000664,7,-0.84
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.9,8-319,228,000664,7,0.61
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.2,7-315,228,000664,7,-0.24
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.4,7-314,228,000664,7,0.00
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.7,6-310,228,000664,7,0.37
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.70,6-309,228,000664,7,-0.84
22850,Jaxpheno3,Ca8,C57BL/6J,m,10,5-305,228,000664,7,-0.48
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.6,5-304,228,000664,7,0.25
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.6,4-300,228,000664,7,1.46
22850,Jaxpheno3,Ca8,C57BL/6J,m,9,4-299,228,000664,7,-1.69
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.50,3-295,228,000664,7,-1.08
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.8,3-294,228,000664,7,0.49
22850,Jaxpheno3,Ca8,C57BL/6J,m,11,20-366,228,000664,7,0.73
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.70,20-365,228,000664,7,-0.84
22850,Jaxpheno3,Ca8,C57BL/6J,m,12.2,20-364,228,000664,7,2.18
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.20,2-290,228,000664,7,-1.45
22850,Jaxpheno3,Ca8,C57BL/6J,m,9,2-289,228,000664,7,-1.69
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.4,2-288,228,000664,7,0.00
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.7,19-363,228,000664,7,0.37
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.3,19-362,228,000664,7,1.09
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.8,18-360,228,000664,7,0.49
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.2,18-359,228,000664,7,0.97
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.90,17-358,228,000664,7,-0.60
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.8,17-357,228,000664,7,0.49
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.80,17-356,228,000664,7,-0.72
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.6,17-355,228,000664,7,1.46
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.9,16-354,228,000664,7,0.61
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.3,16-353,228,000664,7,1.09
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.60,16-352,228,000664,7,-0.96
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.7,15-351,228,000664,7,1.58
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.6,15-350,228,000664,7,1.46
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.80,15-349,228,000664,7,-0.72
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.1,14-348,228,000664,7,0.85
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.4,14-347,228,000664,7,1.21
22850,Jaxpheno3,Ca8,C57BL/6J,m,11,13-346,228,000664,7,0.73
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.9,13-345,228,000664,7,0.61
22850,Jaxpheno3,Ca8,C57BL/6J,m,9,13-344,228,000664,7,-1.69
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.8,12-343,228,000664,7,0.49
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.10,12-342,228,000664,7,-1.57
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.5,12-341,228,000664,7,1.34
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.2,11-340,228,000664,7,0.97
22850,Jaxpheno3,Ca8,C57BL/6J,m,11.1,11-339,228,000664,7,0.85
22850,Jaxpheno3,Ca8,C57BL/6J,m,10,11-338,228,000664,7,-0.48
22850,Jaxpheno3,Ca8,C57BL/6J,m,10,10-334,228,000664,7,-0.48
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.30,10-333,228,000664,7,-1.33
22850,Jaxpheno3,Ca8,C57BL/6J,m,9.80,1-284,228,000664,7,-0.72
22850,Jaxpheno3,Ca8,C57BL/6J,m,10.7,1-283,228,000664,7,0.37
22850,Jaxpheno3,Ca8,CBA/J,f,10,1-369,228,000656,16,-0.51
22850,Jaxpheno3,Ca8,CBA/J,f,9.60,3-377,228,000656,16,-1.31
22850,Jaxpheno3,Ca8,CBA/J,f,10.2,10-396,228,000656,16,-0.11
22850,Jaxpheno3,Ca8,CBA/J,f,10.5,2-371,228,000656,16,0.50
22850,Jaxpheno3,Ca8,CBA/J,f,10.1,2-372,228,000656,16,-0.31
22850,Jaxpheno3,Ca8,CBA/J,f,10,2-373,228,000656,16,-0.51
22850,Jaxpheno3,Ca8,CBA/J,f,9.90,3-375,228,000656,16,-0.71
22850,Jaxpheno3,Ca8,CBA/J,f,10.3,3-376,228,000656,16,0.10
22850,Jaxpheno3,Ca8,CBA/J,f,10.3,9-394,228,000656,16,0.10
22850,Jaxpheno3,Ca8,CBA/J,f,10.1,8-392,228,000656,16,-0.31
22850,Jaxpheno3,Ca8,CBA/J,f,11.1,8-391,228,000656,16,1.70
22850,Jaxpheno3,Ca8,CBA/J,f,9.60,7-389,228,000656,16,-1.31
22850,Jaxpheno3,Ca8,CBA/J,f,11.3,6-387,228,000656,16,2.11
22850,Jaxpheno3,Ca8,CBA/J,f,10.3,6-386,228,000656,16,0.10
22850,Jaxpheno3,Ca8,CBA/J,f,9.70,5-384,228,000656,16,-1.11
22850,Jaxpheno3,Ca8,CBA/J,f,10.6,5-383,228,000656,16,0.70
22850,Jaxpheno3,Ca8,CBA/J,f,9.80,4-381,228,000656,16,-0.91
22850,Jaxpheno3,Ca8,CBA/J,f,10.2,4-380,228,000656,16,-0.11
22850,Jaxpheno3,Ca8,CBA/J,f,10.5,4-379,228,000656,16,0.50
22850,Jaxpheno3,Ca8,CBA/J,f,11.3,1-367,228,000656,16,2.11
22850,Jaxpheno3,Ca8,CBA/J,f,9.90,1-368,228,000656,16,-0.71
22850,Jaxpheno3,Ca8,CBA/J,m,10,2-403,228,000656,16,-1.47
22850,Jaxpheno3,Ca8,CBA/J,m,10.6,6-423,228,000656,16,-0.36
22850,Jaxpheno3,Ca8,CBA/J,m,11,5-420,228,000656,16,0.38
22850,Jaxpheno3,Ca8,CBA/J,m,10.5,5-419,228,000656,16,-0.55
22850,Jaxpheno3,Ca8,CBA/J,m,10.5,5-418,228,000656,16,-0.55
22850,Jaxpheno3,Ca8,CBA/J,m,10.8,4-415,228,000656,16,0.01
22850,Jaxpheno3,Ca8,CBA/J,m,10.3,4-414,228,000656,16,-0.92
22850,Jaxpheno3,Ca8,CBA/J,m,10.3,4-413,228,000656,16,-0.92
22850,Jaxpheno3,Ca8,CBA/J,m,10.3,3-410,228,000656,16,-0.92
22850,Jaxpheno3,Ca8,CBA/J,m,10.3,3-409,228,000656,16,-0.92
22850,Jaxpheno3,Ca8,CBA/J,m,10.7,3-408,228,000656,16,-0.18
22850,Jaxpheno3,Ca8,CBA/J,m,10.9,2-405,228,000656,16,0.19
22850,Jaxpheno3,Ca8,CBA/J,m,10,2-404,228,000656,16,-1.47
22850,Jaxpheno3,Ca8,CBA/J,m,11.4,10-445,228,000656,16,1.12
22850,Jaxpheno3,Ca8,CBA/J,m,11.4,10-444,228,000656,16,1.12
22850,Jaxpheno3,Ca8,CBA/J,m,10.7,10-443,228,000656,16,-0.18
22850,Jaxpheno3,Ca8,CBA/J,m,10.1,1-400,228,000656,16,-1.29
22850,Jaxpheno3,Ca8,CBA/J,m,11.6,1-399,228,000656,16,1.49
22850,Jaxpheno3,Ca8,CBA/J,m,11.6,1-398,228,000656,16,1.49
22850,Jaxpheno3,Ca8,CBA/J,m,10.2,9-440,228,000656,16,-1.10
22850,Jaxpheno3,Ca8,CBA/J,m,11.6,9-438,228,000656,16,1.49
22850,Jaxpheno3,Ca8,CBA/J,m,10.7,8-435,228,000656,16,-0.18
22850,Jaxpheno3,Ca8,CBA/J,m,10.8,8-434,228,000656,16,0.01
22850,Jaxpheno3,Ca8,CBA/J,m,10.8,8-433,228,000656,16,0.01
22850,Jaxpheno3,Ca8,CBA/J,m,10.5,7-430,228,000656,16,-0.55
22850,Jaxpheno3,Ca8,CBA/J,m,11.7,7-429,228,000656,16,1.67
22850,Jaxpheno3,Ca8,CBA/J,m,11.7,7-428,228,000656,16,1.67
22850,Jaxpheno3,Ca8,CBA/J,m,11.6,9-439,228,000656,16,1.49
22850,Jaxpheno3,Ca8,CBA/J,m,10.7,6-425,228,000656,16,-0.18
22850,Jaxpheno3,Ca8,CBA/J,m,10.6,6-424,228,000656,16,-0.36
22850,Jaxpheno3,Ca8,DBA/2J,f,10.4,4-459,228,000671,8,-0.51
22850,Jaxpheno3,Ca8,DBA/2J,f,10.6,1-448,228,000671,8,0.12
22850,Jaxpheno3,Ca8,DBA/2J,f,11,10-476,228,000671,8,1.38
22850,Jaxpheno3,Ca8,DBA/2J,f,10.8,10-477,228,000671,8,0.75
22850,Jaxpheno3,Ca8,DBA/2J,f,10.9,2-452,228,000671,8,1.07
22850,Jaxpheno3,Ca8,DBA/2J,f,10.1,2-453,228,000671,8,-1.46
22850,Jaxpheno3,Ca8,DBA/2J,f,10.5,2-454,228,000671,8,-0.20
22850,Jaxpheno3,Ca8,DBA/2J,f,11,3-456,228,000671,8,1.38
22850,Jaxpheno3,Ca8,DBA/2J,f,10.7,3-457,228,000671,8,0.44
22850,Jaxpheno3,Ca8,DBA/2J,f,10.2,1-449,228,000671,8,-1.14
22850,Jaxpheno3,Ca8,DBA/2J,f,10.6,4-460,228,000671,8,0.12
22850,Jaxpheno3,Ca8,DBA/2J,f,10.4,5-462,228,000671,8,-0.51
22850,Jaxpheno3,Ca8,DBA/2J,f,10.9,5-463,228,000671,8,1.07
22850,Jaxpheno3,Ca8,DBA/2J,f,10.9,6-465,228,000671,8,1.07
22850,Jaxpheno3,Ca8,DBA/2J,f,10.2,7-467,228,000671,8,-1.14
22850,Jaxpheno3,Ca8,DBA/2J,f,10.6,7-468,228,000671,8,0.12
22850,Jaxpheno3,Ca8,DBA/2J,f,10.9,8-470,228,000671,8,1.07
22850,Jaxpheno3,Ca8,DBA/2J,f,10.6,8-471,228,000671,8,0.12
22850,Jaxpheno3,Ca8,DBA/2J,f,10.1,9-473,228,000671,8,-1.46
