measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62004,Crusio1,center_dist,BXD1,f,4084,138,620,,1101,-0.71
62004,Crusio1,center_dist,BXD1,f,6172,139,620,,1101,0.71
62004,Crusio1,center_dist,BXD1,m,2666,241,620,,1101,-0.71
62004,Crusio1,center_dist,BXD1,m,5050,242,620,,1101,0.71
62004,Crusio1,center_dist,BXD100,f,2341,1602,620,,1100,0.01
62004,Crusio1,center_dist,BXD100,f,3403,4082,620,,1100,1.56
62004,Crusio1,center_dist,BXD100,f,2026,4083,620,,1100,-0.44
62004,Crusio1,center_dist,BXD100,f,2008,4293,620,,1100,-0.47
62004,Crusio1,center_dist,BXD100,f,2493,4294,620,,1100,0.24
62004,Crusio1,center_dist,BXD100,f,1715,2116,620,,1100,-0.89
62004,Crusio1,center_dist,BXD100,f,2719,3505,620,,1100,0.56
62004,Crusio1,center_dist,BXD100,f,3441,3506,620,,1100,1.61
62004,Crusio1,center_dist,BXD100,f,1521,1603,620,,1100,-1.18
62004,Crusio1,center_dist,BXD100,f,1642,2115,620,,1100,-1.0
62004,Crusio1,center_dist,BXD100,m,2598,3509,620,,1100,-0.79
62004,Crusio1,center_dist,BXD100,m,2990,3510,620,,1100,-0.39
62004,Crusio1,center_dist,BXD100,m,3900,3889,620,,1100,0.55
62004,Crusio1,center_dist,BXD100,m,3027,3890,620,,1100,-0.35
62004,Crusio1,center_dist,BXD100,m,3695,4506,620,,1100,0.34
62004,Crusio1,center_dist,BXD100,m,2439,4507,620,,1100,-0.96
62004,Crusio1,center_dist,BXD100,m,2439,1604,620,,1100,-0.96
62004,Crusio1,center_dist,BXD100,m,5673,2118,620,,1100,2.39
62004,Crusio1,center_dist,BXD100,m,3689,1605,620,,1100,0.33
62004,Crusio1,center_dist,BXD100,m,3214,2119,620,,1100,-0.16
62004,Crusio1,center_dist,BXD101,f,2139,2871,620,,1091,-0.59
62004,Crusio1,center_dist,BXD101,f,2662,1517,620,,1091,-0.27
62004,Crusio1,center_dist,BXD101,f,2280,1518,620,,1091,-0.5
62004,Crusio1,center_dist,BXD101,f,6020,1836,620,,1091,1.8
62004,Crusio1,center_dist,BXD101,f,1601,1837,620,,1091,-0.92
62004,Crusio1,center_dist,BXD101,f,3893,2872,620,,1091,0.49
62004,Crusio1,center_dist,BXD101,m,2314,2873,620,,1091,-1.06
62004,Crusio1,center_dist,BXD101,m,3457,2874,620,,1091,-0.12
62004,Crusio1,center_dist,BXD101,m,4303,3647,620,,1091,0.57
62004,Crusio1,center_dist,BXD101,m,3197,3648,620,,1091,-0.34
62004,Crusio1,center_dist,BXD101,m,2954,1840,620,,1091,-0.54
62004,Crusio1,center_dist,BXD101,m,2130,1839,620,,1091,-1.21
62004,Crusio1,center_dist,BXD101,m,5462,1521,620,,1091,1.51
62004,Crusio1,center_dist,BXD101,m,5058,1520,620,,1091,1.18
62004,Crusio1,center_dist,BXD102,f,6060,5471,620,,1092,-0.51
62004,Crusio1,center_dist,BXD102,f,6799,5472,620,,1092,0.19
62004,Crusio1,center_dist,BXD102,f,5202,5473,620,,1092,-1.34
62004,Crusio1,center_dist,BXD102,f,6110,5474,620,,1092,-0.47
62004,Crusio1,center_dist,BXD102,f,5964,5940,620,,1092,-0.61
62004,Crusio1,center_dist,BXD102,f,6866,5941,620,,1092,0.26
62004,Crusio1,center_dist,BXD102,f,5369,5391,620,,1092,-1.18
62004,Crusio1,center_dist,BXD102,f,7345,5392,620,,1092,0.72
62004,Crusio1,center_dist,BXD102,f,7928,5393,620,,1092,1.28
62004,Crusio1,center_dist,BXD102,f,8315,5394,620,,1092,1.65
62004,Crusio1,center_dist,BXD102,m,5144,3671,620,,1092,-0.4
62004,Crusio1,center_dist,BXD102,m,5511,3672,620,,1092,-0.06
62004,Crusio1,center_dist,BXD102,m,3836,4134,620,,1092,-1.58
62004,Crusio1,center_dist,BXD102,m,7237,4135,620,,1092,1.49
62004,Crusio1,center_dist,BXD102,m,5581,5006,620,,1092,0.0
62004,Crusio1,center_dist,BXD102,m,6513,5007,620,,1092,0.84
62004,Crusio1,center_dist,BXD102,m,4521,5186,620,,1092,-0.96
62004,Crusio1,center_dist,BXD102,m,4524,5187,620,,1092,-0.95
62004,Crusio1,center_dist,BXD102,m,6903,5257,620,,1092,1.19
62004,Crusio1,center_dist,BXD102,m,6050,5258,620,,1092,0.42
62004,Crusio1,center_dist,BXD11,f,3768,2933,620,,1111,0.81
62004,Crusio1,center_dist,BXD11,f,3238,2934,620,,1111,0.34
62004,Crusio1,center_dist,BXD11,f,4843,4194,620,,1111,1.76
62004,Crusio1,center_dist,BXD11,f,3160,4195,620,,1111,0.27
62004,Crusio1,center_dist,BXD11,f,3630,4408,620,,1111,0.69
62004,Crusio1,center_dist,BXD11,f,1700,4409,620,,1111,-1.01
62004,Crusio1,center_dist,BXD11,f,1268,1617,620,,1111,-1.39
62004,Crusio1,center_dist,BXD11,f,1639,1616,620,,1111,-1.07
62004,Crusio1,center_dist,BXD11,f,2112,114,620,,1111,-0.65
62004,Crusio1,center_dist,BXD11,f,3137,113,620,,1111,0.25
62004,Crusio1,center_dist,BXD11,m,4094,2935,620,,1111,0.9
62004,Crusio1,center_dist,BXD11,m,4212,2936,620,,1111,0.98
62004,Crusio1,center_dist,BXD11,m,3426,4197,620,,1111,0.44
62004,Crusio1,center_dist,BXD11,m,2116,4198,620,,1111,-0.46
62004,Crusio1,center_dist,BXD11,m,4005,4546,620,,1111,0.84
62004,Crusio1,center_dist,BXD11,m,2340,4547,620,,1111,-0.31
62004,Crusio1,center_dist,BXD11,m,4583,152,620,,1111,1.24
62004,Crusio1,center_dist,BXD11,m,643,153,620,,1111,-1.47
62004,Crusio1,center_dist,BXD11,m,1131,2842,620,,1111,-1.14
62004,Crusio1,center_dist,BXD11,m,1312,2843,620,,1111,-1.01
62004,Crusio1,center_dist,BXD13,f,3049,4029,620,,1113,0.2
62004,Crusio1,center_dist,BXD13,f,2972,4030,620,,1113,0.13
62004,Crusio1,center_dist,BXD13,f,3704,4031,620,,1113,0.8
62004,Crusio1,center_dist,BXD13,f,2380,4032,620,,1113,-0.41
62004,Crusio1,center_dist,BXD13,f,3873,595,620,,1113,0.95
62004,Crusio1,center_dist,BXD13,f,2208,596,620,,1113,-0.56
62004,Crusio1,center_dist,BXD13,f,2263,1791,620,,1113,-0.51
62004,Crusio1,center_dist,BXD13,f,4576,1792,620,,1113,1.59
62004,Crusio1,center_dist,BXD13,f,2635,3350,620,,1113,-0.17
62004,Crusio1,center_dist,BXD13,f,602,3351,620,,1113,-2.02
62004,Crusio1,center_dist,BXD13,m,3112,598,620,,1113,0.04
62004,Crusio1,center_dist,BXD13,m,5966,1793,620,,1113,2.68
62004,Crusio1,center_dist,BXD13,m,2956,1794,620,,1113,-0.1
62004,Crusio1,center_dist,BXD13,m,2369,3704,620,,1113,-0.65
62004,Crusio1,center_dist,BXD13,m,2357,3705,620,,1113,-0.66
62004,Crusio1,center_dist,BXD13,m,2560,4351,620,,1113,-0.47
62004,Crusio1,center_dist,BXD13,m,3175,4352,620,,1113,0.1
62004,Crusio1,center_dist,BXD13,m,2160,4355,620,,1113,-0.84
62004,Crusio1,center_dist,BXD13,m,2973,4356,620,,1113,-0.09
62004,Crusio1,center_dist,BXD13,m,3038,597,620,,1113,-0.03
62004,Crusio1,center_dist,BXD14,f,6162,562,620,,1114,0.08
62004,Crusio1,center_dist,BXD14,f,6430,4456,620,,1114,0.29
62004,Crusio1,center_dist,BXD14,f,7077,2475,620,,1114,0.79
62004,Crusio1,center_dist,BXD14,f,4889,2476,620,,1114,-0.91
62004,Crusio1,center_dist,BXD14,f,3332,3190,620,,1114,-2.11
62004,Crusio1,center_dist,BXD14,f,6495,3191,620,,1114,0.34
62004,Crusio1,center_dist,BXD14,f,5570,4457,620,,1114,-0.38
62004,Crusio1,center_dist,BXD14,f,7810,4955,620,,1114,1.35
62004,Crusio1,center_dist,BXD14,f,7232,4956,620,,1114,0.91
62004,Crusio1,center_dist,BXD14,f,5614,561,620,,1114,-0.35
62004,Crusio1,center_dist,BXD14,m,6748,564,620,,1114,0.18
62004,Crusio1,center_dist,BXD14,m,7871,4462,620,,1114,0.7
62004,Crusio1,center_dist,BXD14,m,974,4609,620,,1114,-2.46
62004,Crusio1,center_dist,BXD14,m,4265,4610,620,,1114,-0.95
62004,Crusio1,center_dist,BXD14,m,6918,563,620,,1114,0.26
62004,Crusio1,center_dist,BXD14,m,7000,4461,620,,1114,0.3
62004,Crusio1,center_dist,BXD14,m,6915,3193,620,,1114,0.26
62004,Crusio1,center_dist,BXD14,m,7172,3192,620,,1114,0.38
62004,Crusio1,center_dist,BXD14,m,6965,2479,620,,1114,0.28
62004,Crusio1,center_dist,BXD14,m,8629,2478,620,,1114,1.04
62004,Crusio1,center_dist,BXD15,f,4229,6559,620,,1115,0.62
62004,Crusio1,center_dist,BXD15,f,1020,6290,620,,1115,-1.18
62004,Crusio1,center_dist,BXD15,f,1850,6291,620,,1115,-0.72
62004,Crusio1,center_dist,BXD15,f,4205,6292,620,,1115,0.61
62004,Crusio1,center_dist,BXD15,f,2851,6293,620,,1115,-0.15
62004,Crusio1,center_dist,BXD15,f,3212,6325,620,,1115,0.05
62004,Crusio1,center_dist,BXD15,f,1353,6326,620,,1115,-1.0
62004,Crusio1,center_dist,BXD15,f,6145,6439,620,,1115,1.7
62004,Crusio1,center_dist,BXD15,f,5133,6440,620,,1115,1.13
62004,Crusio1,center_dist,BXD15,f,1222,6558,620,,1115,-1.07
62004,Crusio1,center_dist,BXD15,m,1314,6295,620,,1115,-1.36
62004,Crusio1,center_dist,BXD15,m,3955,6294,620,,1115,0.91
62004,Crusio1,center_dist,BXD15,m,3905,6265,620,,1115,0.86
62004,Crusio1,center_dist,BXD15,m,3044,6264,620,,1115,0.12
62004,Crusio1,center_dist,BXD15,m,327,6296,620,,1115,-2.21
62004,Crusio1,center_dist,BXD15,m,3307,6263,620,,1115,0.35
62004,Crusio1,center_dist,BXD15,m,2892,6297,620,,1115,-0.01
62004,Crusio1,center_dist,BXD15,m,3438,6298,620,,1115,0.46
62004,Crusio1,center_dist,BXD15,m,3369,6328,620,,1115,0.4
62004,Crusio1,center_dist,BXD15,m,3439,6329,620,,1115,0.46
62004,Crusio1,center_dist,BXD16,f,5652,8339,620,,1116,-0.08
62004,Crusio1,center_dist,BXD16,f,3937,8316,620,,1116,-1.22
62004,Crusio1,center_dist,BXD16,f,5117,8317,620,,1116,-0.43
62004,Crusio1,center_dist,BXD16,f,4268,8318,620,,1116,-1.0
62004,Crusio1,center_dist,BXD16,f,5122,8321,620,,1116,-0.43
62004,Crusio1,center_dist,BXD16,f,6789,8322,620,,1116,0.67
62004,Crusio1,center_dist,BXD16,f,5533,8323,620,,1116,-0.16
62004,Crusio1,center_dist,BXD16,f,8843,8331,620,,1116,2.03
62004,Crusio1,center_dist,BXD16,f,4989,8332,620,,1116,-0.52
62004,Crusio1,center_dist,BXD16,f,7471,8340,620,,1116,1.13
62004,Crusio1,center_dist,BXD16,m,6946,8289b,620,,1116,1.39
62004,Crusio1,center_dist,BXD16,m,5084,8288b,620,,1116,0.36
62004,Crusio1,center_dist,BXD16,m,6212,8319,620,,1116,0.99
62004,Crusio1,center_dist,BXD16,m,5156,8320,620,,1116,0.4
62004,Crusio1,center_dist,BXD16,m,6080,8324,620,,1116,0.91
62004,Crusio1,center_dist,BXD16,m,2121,8325,620,,1116,-1.27
62004,Crusio1,center_dist,BXD16,m,2536,6429,620,,1116,-1.04
62004,Crusio1,center_dist,BXD16,m,1787,6428,620,,1116,-1.45
62004,Crusio1,center_dist,BXD16,m,4579,6426,620,,1116,0.09
62004,Crusio1,center_dist,BXD16,m,3738,6425,620,,1116,-0.38
62004,Crusio1,center_dist,BXD18,f,5896,386,620,,1118,-0.71
62004,Crusio1,center_dist,BXD18,f,7024,387,620,,1118,0.71
62004,Crusio1,center_dist,BXD18,m,4913,391,620,,1118,-0.71
62004,Crusio1,center_dist,BXD18,m,6907,390,620,,1118,0.71
62004,Crusio1,center_dist,BXD19,f,6162,126,620,,1119,0.71
62004,Crusio1,center_dist,BXD19,f,4376,125,620,,1119,-0.71
62004,Crusio1,center_dist,BXD19,m,4258,128,620,,1119,-0.71
62004,Crusio1,center_dist,BXD19,m,4527,129,620,,1119,0.71
62004,Crusio1,center_dist,BXD2,f,4817,108,620,,1102,0.2
62004,Crusio1,center_dist,BXD2,f,2952,7251,620,,1102,-1.08
62004,Crusio1,center_dist,BXD2,f,4602,467,620,,1102,0.06
62004,Crusio1,center_dist,BXD2,f,4620,6277,620,,1102,0.07
62004,Crusio1,center_dist,BXD2,f,6514,6278,620,,1102,1.38
62004,Crusio1,center_dist,BXD2,f,4178,6279,620,,1102,-0.24
62004,Crusio1,center_dist,BXD2,f,5660,6280,620,,1102,0.79
62004,Crusio1,center_dist,BXD2,f,2226,7043,620,,1102,-1.58
62004,Crusio1,center_dist,BXD2,f,6477,7044,620,,1102,1.35
62004,Crusio1,center_dist,BXD2,f,3153,7250,620,,1102,-0.94
62004,Crusio1,center_dist,BXD2,m,8241,7596,620,,1102,1.53
62004,Crusio1,center_dist,BXD2,m,6937,7595,620,,1102,0.82
62004,Crusio1,center_dist,BXD2,m,4027,7255,620,,1102,-0.78
62004,Crusio1,center_dist,BXD2,m,3389,7254,620,,1102,-1.13
62004,Crusio1,center_dist,BXD2,m,4990,7252,620,,1102,-0.25
62004,Crusio1,center_dist,BXD2,m,5535,7047,620,,1102,0.05
62004,Crusio1,center_dist,BXD2,m,8058,7046,620,,1102,1.43
62004,Crusio1,center_dist,BXD2,m,5598,6781,620,,1102,0.08
62004,Crusio1,center_dist,BXD2,m,2962,112,620,,1102,-1.36
62004,Crusio1,center_dist,BXD2,m,4724,111,620,,1102,-0.4
62004,Crusio1,center_dist,BXD21,f,5597,8272,620,,1121,0.45
62004,Crusio1,center_dist,BXD21,f,3280,508,620,,1121,-1.22
62004,Crusio1,center_dist,BXD21,f,3808,509,620,,1121,-0.84
62004,Crusio1,center_dist,BXD21,f,6076,8270,620,,1121,0.79
62004,Crusio1,center_dist,BXD21,f,6040,8271,620,,1121,0.77
62004,Crusio1,center_dist,BXD21,f,5751,8273,620,,1121,0.56
62004,Crusio1,center_dist,BXD21,f,3315,8275,620,,1121,-1.19
62004,Crusio1,center_dist,BXD21,f,3263,8276,620,,1121,-1.23
62004,Crusio1,center_dist,BXD21,f,5714,8283,620,,1121,0.53
62004,Crusio1,center_dist,BXD21,f,6878,8284,620,,1121,1.37
62004,Crusio1,center_dist,BXD21,m,6322,8307,620,,1121,-0.33
62004,Crusio1,center_dist,BXD21,m,5708,267,620,,1121,-0.6
62004,Crusio1,center_dist,BXD21,m,7876,268,620,,1121,0.36
62004,Crusio1,center_dist,BXD21,m,7058,6791,620,,1121,0.0
62004,Crusio1,center_dist,BXD21,m,4169,6792,620,,1121,-1.28
62004,Crusio1,center_dist,BXD21,m,12575,8277,620,,1121,2.43
62004,Crusio1,center_dist,BXD21,m,7205,8278,620,,1121,0.06
62004,Crusio1,center_dist,BXD21,m,5084,8288,620,,1121,-0.87
62004,Crusio1,center_dist,BXD21,m,6946,8289,620,,1121,-0.05
62004,Crusio1,center_dist,BXD21,m,7694,8306,620,,1121,0.28
62004,Crusio1,center_dist,BXD27,f,560,1582,620,,1127,-1.42
62004,Crusio1,center_dist,BXD27,f,1422,1583,620,,1127,-0.44
62004,Crusio1,center_dist,BXD27,f,3417,214,620,,1127,1.82
62004,Crusio1,center_dist,BXD27,f,1671,215,620,,1127,-0.16
62004,Crusio1,center_dist,BXD27,f,1282,2535,620,,1127,-0.6
62004,Crusio1,center_dist,BXD27,f,1293,2536,620,,1127,-0.59
62004,Crusio1,center_dist,BXD27,f,1008,3635,620,,1127,-0.91
62004,Crusio1,center_dist,BXD27,f,2276,3636,620,,1127,0.52
62004,Crusio1,center_dist,BXD27,f,2767,4646,620,,1127,1.08
62004,Crusio1,center_dist,BXD27,f,2430,4647,620,,1127,0.7
62004,Crusio1,center_dist,BXD27,m,31,218,620,,1127,-1.43
62004,Crusio1,center_dist,BXD27,m,2320,1911,620,,1127,-0.11
62004,Crusio1,center_dist,BXD27,m,6243,219,620,,1127,2.17
62004,Crusio1,center_dist,BXD27,m,3852,1912,620,,1127,0.78
62004,Crusio1,center_dist,BXD27,m,691,2631,620,,1127,-1.05
62004,Crusio1,center_dist,BXD27,m,2593,2632,620,,1127,0.05
62004,Crusio1,center_dist,BXD27,m,2705,3639,620,,1127,0.12
62004,Crusio1,center_dist,BXD27,m,1337,4169,620,,1127,-0.68
62004,Crusio1,center_dist,BXD27,m,2864,4170,620,,1127,0.21
62004,Crusio1,center_dist,BXD27,m,2397,4648,620,,1127,-0.06
62004,Crusio1,center_dist,BXD28,f,2256,4708,620,,1128,-0.71
62004,Crusio1,center_dist,BXD28,f,1769,4707,620,,1128,-1.22
62004,Crusio1,center_dist,BXD28,f,2478,4706,620,,1128,-0.48
62004,Crusio1,center_dist,BXD28,f,2570,4705,620,,1128,-0.38
62004,Crusio1,center_dist,BXD28,f,1914,4704,620,,1128,-1.07
62004,Crusio1,center_dist,BXD28,f,3648,4703,620,,1128,0.75
62004,Crusio1,center_dist,BXD28,f,3725,4431,620,,1128,0.83
62004,Crusio1,center_dist,BXD28,f,3100,4430,620,,1128,0.17
62004,Crusio1,center_dist,BXD28,f,2994,372,620,,1128,0.06
62004,Crusio1,center_dist,BXD28,f,4882,371,620,,1128,2.05
62004,Crusio1,center_dist,BXD28,m,1715,4710,620,,1128,-0.56
62004,Crusio1,center_dist,BXD28,m,2935,4709,620,,1128,0.97
62004,Crusio1,center_dist,BXD28,m,1031,4588,620,,1128,-1.41
62004,Crusio1,center_dist,BXD28,m,2037,4587,620,,1128,-0.16
62004,Crusio1,center_dist,BXD28,m,927,4281,620,,1128,-1.54
62004,Crusio1,center_dist,BXD28,m,2289,4280,620,,1128,0.16
62004,Crusio1,center_dist,BXD28,m,3256,4039,620,,1128,1.37
62004,Crusio1,center_dist,BXD28,m,1898,4038,620,,1128,-0.33
62004,Crusio1,center_dist,BXD28,m,3027,375,620,,1128,1.08
62004,Crusio1,center_dist,BXD28,m,2508,374,620,,1128,0.43
62004,Crusio1,center_dist,BXD31,f,1345,169,620,,1131,-0.92
62004,Crusio1,center_dist,BXD31,f,2873,2247,620,,1131,0.31
62004,Crusio1,center_dist,BXD31,f,3113,2248,620,,1131,0.5
62004,Crusio1,center_dist,BXD31,f,1819,295,620,,1131,-0.54
62004,Crusio1,center_dist,BXD31,f,1456,5202,620,,1131,-0.83
62004,Crusio1,center_dist,BXD31,f,909,5203,620,,1131,-1.27
62004,Crusio1,center_dist,BXD31,f,5024,5224,620,,1131,2.04
62004,Crusio1,center_dist,BXD31,f,2907,5225,620,,1131,0.34
62004,Crusio1,center_dist,BXD31,f,1896,7322,620,,1131,-0.48
62004,Crusio1,center_dist,BXD31,f,3522,7323,620,,1131,0.83
62004,Crusio1,center_dist,BXD31,m,4349,2640,620,,1131,0.19
62004,Crusio1,center_dist,BXD31,m,5051,174,620,,1131,0.79
62004,Crusio1,center_dist,BXD31,m,3458,175,620,,1131,-0.56
62004,Crusio1,center_dist,BXD31,m,5001,2639,620,,1131,0.74
62004,Crusio1,center_dist,BXD31,m,5972,4161,620,,1131,1.57
62004,Crusio1,center_dist,BXD31,m,1615,4162,620,,1131,-2.12
62004,Crusio1,center_dist,BXD31,m,3974,4574,620,,1131,-0.13
62004,Crusio1,center_dist,BXD31,m,3381,4575,620,,1131,-0.63
62004,Crusio1,center_dist,BXD31,m,3968,5001,620,,1131,-0.13
62004,Crusio1,center_dist,BXD31,m,4466,5002,620,,1131,0.29
62004,Crusio1,center_dist,BXD32,f,4084,156,620,,1132,-0.63
62004,Crusio1,center_dist,BXD32,f,7474,157,620,,1132,0.97
62004,Crusio1,center_dist,BXD32,f,5567,2037,620,,1132,0.07
62004,Crusio1,center_dist,BXD32,f,8565,2038,620,,1132,1.48
62004,Crusio1,center_dist,BXD32,f,5530,2741,620,,1132,0.05
62004,Crusio1,center_dist,BXD32,f,8114,2742,620,,1132,1.27
62004,Crusio1,center_dist,BXD32,f,3622,3863,620,,1132,-0.84
62004,Crusio1,center_dist,BXD32,f,2950,3864,620,,1132,-1.16
62004,Crusio1,center_dist,BXD32,f,2553,4149,620,,1132,-1.34
62004,Crusio1,center_dist,BXD32,f,5700,4150,620,,1132,0.13
62004,Crusio1,center_dist,BXD32,m,8898,2039,620,,1132,2.03
62004,Crusio1,center_dist,BXD32,m,5602,2040,620,,1132,-0.21
62004,Crusio1,center_dist,BXD32,m,5379,292,620,,1132,-0.36
62004,Crusio1,center_dist,BXD32,m,6622,293,620,,1132,0.48
62004,Crusio1,center_dist,BXD32,m,2992,3294,620,,1132,-1.99
62004,Crusio1,center_dist,BXD32,m,6047,3295,620,,1132,0.09
62004,Crusio1,center_dist,BXD32,m,5611,3673,620,,1132,-0.2
62004,Crusio1,center_dist,BXD32,m,5413,3674,620,,1132,-0.34
62004,Crusio1,center_dist,BXD32,m,5774,4151,620,,1132,-0.09
62004,Crusio1,center_dist,BXD32,m,6784,4152,620,,1132,0.59
62004,Crusio1,center_dist,BXD33,f,7608,132,620,,1133,0.0
62004,Crusio1,center_dist,BXD33,m,6268,137,620,,1133,0.0
62004,Crusio1,center_dist,BXD34,f,2332,144,620,,1134,-0.71
62004,Crusio1,center_dist,BXD34,f,4289,161,620,,1134,0.71
62004,Crusio1,center_dist,BXD34,m,3944,148,620,,1134,0.71
62004,Crusio1,center_dist,BXD34,m,3928,164,620,,1134,-0.71
62004,Crusio1,center_dist,BXD39,f,4002,233,620,,1139,0.63
62004,Crusio1,center_dist,BXD39,f,3797,234,620,,1139,0.48
62004,Crusio1,center_dist,BXD39,f,1488,2992,620,,1139,-1.26
62004,Crusio1,center_dist,BXD39,f,4963,3812,620,,1139,1.36
62004,Crusio1,center_dist,BXD39,f,3445,3813,620,,1139,0.22
62004,Crusio1,center_dist,BXD39,f,3558,5249,620,,1139,0.3
62004,Crusio1,center_dist,BXD39,f,3305,5250,620,,1139,0.11
62004,Crusio1,center_dist,BXD39,f,1099,5283,620,,1139,-1.55
62004,Crusio1,center_dist,BXD39,f,4403,5284,620,,1139,0.94
62004,Crusio1,center_dist,BXD39,f,1523,5353,620,,1139,-1.23
62004,Crusio1,center_dist,BXD39,m,1083,236,620,,1139,-0.84
62004,Crusio1,center_dist,BXD39,m,1039,237,620,,1139,-0.87
62004,Crusio1,center_dist,BXD39,m,4369,2998,620,,1139,1.65
62004,Crusio1,center_dist,BXD39,m,4084,2999,620,,1139,1.43
62004,Crusio1,center_dist,BXD39,m,1652,3814,620,,1139,-0.41
62004,Crusio1,center_dist,BXD39,m,780,3815,620,,1139,-1.07
62004,Crusio1,center_dist,BXD39,m,1418,5251,620,,1139,-0.58
62004,Crusio1,center_dist,BXD39,m,2930,5252,620,,1139,0.56
62004,Crusio1,center_dist,BXD39,m,3104,5285,620,,1139,0.69
62004,Crusio1,center_dist,BXD39,m,1427,5286,620,,1139,-0.58
62004,Crusio1,center_dist,BXD40,f,5876,1913,620,,1140,-0.04
62004,Crusio1,center_dist,BXD40,f,5221,1914,620,,1140,-0.47
62004,Crusio1,center_dist,BXD40,f,6561,197,620,,1140,0.42
62004,Crusio1,center_dist,BXD40,f,8629,198,620,,1140,1.81
62004,Crusio1,center_dist,BXD40,f,4915,3567,620,,1140,-0.68
62004,Crusio1,center_dist,BXD40,f,5012,3938,620,,1140,-0.61
62004,Crusio1,center_dist,BXD40,f,6621,3987,620,,1140,0.46
62004,Crusio1,center_dist,BXD40,f,4248,3988,620,,1140,-1.13
62004,Crusio1,center_dist,BXD40,f,7923,4221,620,,1140,1.34
62004,Crusio1,center_dist,BXD40,f,4278,4222,620,,1140,-1.11
62004,Crusio1,center_dist,BXD40,m,5934,1806,620,,1140,-0.38
62004,Crusio1,center_dist,BXD40,m,8116,120,620,,1140,1.37
62004,Crusio1,center_dist,BXD40,m,6830,121,620,,1140,0.34
62004,Crusio1,center_dist,BXD40,m,6221,1807,620,,1140,-0.15
62004,Crusio1,center_dist,BXD40,m,4338,3131,620,,1140,-1.66
62004,Crusio1,center_dist,BXD40,m,4908,3132,620,,1140,-1.2
62004,Crusio1,center_dist,BXD40,m,7511,3990,620,,1140,0.89
62004,Crusio1,center_dist,BXD40,m,6788,3991,620,,1140,0.31
62004,Crusio1,center_dist,BXD40,m,7831,4224,620,,1140,1.14
62004,Crusio1,center_dist,BXD40,m,5575,4225,620,,1140,-0.67
62004,Crusio1,center_dist,BXD42,f,4327,1887,620,,1142,0.12
62004,Crusio1,center_dist,BXD42,f,4011,1888,620,,1142,-0.2
62004,Crusio1,center_dist,BXD42,f,4680,3111,620,,1142,0.47
62004,Crusio1,center_dist,BXD42,f,5119,3112,620,,1142,0.91
62004,Crusio1,center_dist,BXD42,f,3879,3880,620,,1142,-0.33
62004,Crusio1,center_dist,BXD42,f,3412,3881,620,,1142,-0.79
62004,Crusio1,center_dist,BXD42,f,4878,4064,620,,1142,0.67
62004,Crusio1,center_dist,BXD42,f,1865,4065,620,,1142,-2.33
62004,Crusio1,center_dist,BXD42,f,4647,556,620,,1142,0.44
62004,Crusio1,center_dist,BXD42,f,5269,557,620,,1142,1.05
62004,Crusio1,center_dist,BXD42,m,7739,1889,620,,1142,2.03
62004,Crusio1,center_dist,BXD42,m,5755,1890,620,,1142,0.59
62004,Crusio1,center_dist,BXD42,m,4180,3115,620,,1142,-0.55
62004,Crusio1,center_dist,BXD42,m,4722,3116,620,,1142,-0.16
62004,Crusio1,center_dist,BXD42,m,3274,4070,620,,1142,-1.21
62004,Crusio1,center_dist,BXD42,m,5039,4071,620,,1142,0.07
62004,Crusio1,center_dist,BXD42,m,3809,4695,620,,1142,-0.82
62004,Crusio1,center_dist,BXD42,m,5994,4696,620,,1142,0.76
62004,Crusio1,center_dist,BXD42,m,3382,558,620,,1142,-1.13
62004,Crusio1,center_dist,BXD42,m,5548,559,620,,1142,0.44
62004,Crusio1,center_dist,BXD43,f,1667,1040,620,,1143,-2.2
62004,Crusio1,center_dist,BXD43,f,3693,1041,620,,1143,-0.15
62004,Crusio1,center_dist,BXD43,f,3712,2283,620,,1143,-0.13
62004,Crusio1,center_dist,BXD43,f,3187,2284,620,,1143,-0.66
62004,Crusio1,center_dist,BXD43,f,5134,2656,620,,1143,1.31
62004,Crusio1,center_dist,BXD43,f,3708,2657,620,,1143,-0.14
62004,Crusio1,center_dist,BXD43,f,4929,5959,620,,1143,1.1
62004,Crusio1,center_dist,BXD43,f,4641,5960,620,,1143,0.81
62004,Crusio1,center_dist,BXD43,f,4088,6122,620,,1143,0.25
62004,Crusio1,center_dist,BXD43,f,3673,6123,620,,1143,-0.17
62004,Crusio1,center_dist,BXD43,m,4494,1043,620,,1143,0.47
62004,Crusio1,center_dist,BXD43,m,4308,1760,620,,1143,0.18
62004,Crusio1,center_dist,BXD43,m,2995,2285,620,,1143,-1.87
62004,Crusio1,center_dist,BXD43,m,3349,2286,620,,1143,-1.32
62004,Crusio1,center_dist,BXD43,m,4196,2965,620,,1143,0.0
62004,Crusio1,center_dist,BXD43,m,4205,2966,620,,1143,0.02
62004,Crusio1,center_dist,BXD43,m,4672,5961,620,,1143,0.75
62004,Crusio1,center_dist,BXD43,m,4946,5962,620,,1143,1.18
62004,Crusio1,center_dist,BXD43,m,4915,6125,620,,1143,1.13
62004,Crusio1,center_dist,BXD43,m,3852,6126,620,,1143,-0.53
62004,Crusio1,center_dist,BXD44,f,5282,1277,620,,1144,1.16
62004,Crusio1,center_dist,BXD44,f,2270,1278,620,,1144,-0.82
