measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55415,GMC05,ASR_90,129S1/SvImJ,f,264.1,30250371,550,002448,3,-0.68
55415,GMC05,ASR_90,129S1/SvImJ,f,258.9,30250373,550,002448,3,-0.70
55415,GMC05,ASR_90,129S1/SvImJ,f,639.4,30250374,550,002448,3,1.03
55415,GMC05,ASR_90,129S1/SvImJ,f,226.5,30250377,550,002448,3,-0.85
55415,GMC05,ASR_90,129S1/SvImJ,f,721.1,30260209,550,002448,3,1.40
55415,GMC05,ASR_90,129S1/SvImJ,f,190.3,30260210,550,002448,3,-1.02
55415,GMC05,ASR_90,129S1/SvImJ,f,310,30260211,550,002448,3,-0.47
55415,GMC05,ASR_90,129S1/SvImJ,f,510.4,30260212,550,002448,3,0.44
55415,GMC05,ASR_90,129S1/SvImJ,f,981.8,30270554,550,002448,3,2.59
55415,GMC05,ASR_90,129S1/SvImJ,f,238.5,30270555,550,002448,3,-0.80
55415,GMC05,ASR_90,129S1/SvImJ,f,267.6,30270556,550,002448,3,-0.66
55415,GMC05,ASR_90,129S1/SvImJ,f,332.6,30270557,550,002448,3,-0.37
55415,GMC05,ASR_90,129S1/SvImJ,f,279.4,30280250,550,002448,3,-0.61
55415,GMC05,ASR_90,129S1/SvImJ,f,501.7,30280251,550,002448,3,0.40
55415,GMC05,ASR_90,129S1/SvImJ,f,540.4,30280252,550,002448,3,0.58
55415,GMC05,ASR_90,129S1/SvImJ,f,352.9,30280253,550,002448,3,-0.28
55415,GMC05,ASR_90,129S1/SvImJ,m,493.2,30250370,550,002448,3,-0.41
55415,GMC05,ASR_90,129S1/SvImJ,m,576.1,30250372,550,002448,3,-0.04
55415,GMC05,ASR_90,129S1/SvImJ,m,833.1,30250375,550,002448,3,1.12
55415,GMC05,ASR_90,129S1/SvImJ,m,507.1,30250376,550,002448,3,-0.35
55415,GMC05,ASR_90,129S1/SvImJ,m,253.6,30260206,550,002448,3,-1.49
55415,GMC05,ASR_90,129S1/SvImJ,m,465,30260207,550,002448,3,-0.54
55415,GMC05,ASR_90,129S1/SvImJ,m,865.6,30260208,550,002448,3,1.27
55415,GMC05,ASR_90,129S1/SvImJ,m,517.2,30270558,550,002448,3,-0.30
55415,GMC05,ASR_90,129S1/SvImJ,m,690.5,30270559,550,002448,3,0.48
55415,GMC05,ASR_90,129S1/SvImJ,m,542.1,30270560,550,002448,3,-0.19
55415,GMC05,ASR_90,129S1/SvImJ,m,468.6,30270561,550,002448,3,-0.52
55415,GMC05,ASR_90,129S1/SvImJ,m,526.3,30270562,550,002448,3,-0.26
55415,GMC05,ASR_90,129S1/SvImJ,m,247.8,30280246,550,002448,3,-1.51
55415,GMC05,ASR_90,129S1/SvImJ,m,629.4,30280247,550,002448,3,0.20
55415,GMC05,ASR_90,129S1/SvImJ,m,586.7,30280248,550,002448,3,0.01
55415,GMC05,ASR_90,129S1/SvImJ,m,1142.6,30280249,550,002448,3,2.51
55415,GMC05,ASR_90,A/J,f,63,30250366,550,000646,4,-0.35
55415,GMC05,ASR_90,A/J,f,82.1,30250367,550,000646,4,0.52
55415,GMC05,ASR_90,A/J,f,59.7,30250368,550,000646,4,-0.50
55415,GMC05,ASR_90,A/J,f,49.7,30250369,550,000646,4,-0.96
55415,GMC05,ASR_90,A/J,f,79.1,30260202,550,000646,4,0.39
55415,GMC05,ASR_90,A/J,f,69.3,30260203,550,000646,4,-0.06
55415,GMC05,ASR_90,A/J,f,63.9,30260204,550,000646,4,-0.31
55415,GMC05,ASR_90,A/J,f,53.9,30260205,550,000646,4,-0.76
55415,GMC05,ASR_90,A/J,f,52.8,30270575,550,000646,4,-0.82
55415,GMC05,ASR_90,A/J,f,91.5,30270576,550,000646,4,0.95
55415,GMC05,ASR_90,A/J,f,59,30270577,550,000646,4,-0.53
55415,GMC05,ASR_90,A/J,f,77.9,30270578,550,000646,4,0.33
55415,GMC05,ASR_90,A/J,f,59.8,30280285,550,000646,4,-0.50
55415,GMC05,ASR_90,A/J,f,72.1,30280286,550,000646,4,0.07
55415,GMC05,ASR_90,A/J,f,56.8,30280287,550,000646,4,-0.63
55415,GMC05,ASR_90,A/J,f,139.9,30280288,550,000646,4,3.16
55415,GMC05,ASR_90,A/J,m,49.7,30250362,550,000646,4,-0.79
55415,GMC05,ASR_90,A/J,m,51.7,30250363,550,000646,4,-0.67
55415,GMC05,ASR_90,A/J,m,78.3,30250364,550,000646,4,0.93
55415,GMC05,ASR_90,A/J,m,43.4,30250365,550,000646,4,-1.17
55415,GMC05,ASR_90,A/J,m,74.4,30260198,550,000646,4,0.70
55415,GMC05,ASR_90,A/J,m,95.4,30260199,550,000646,4,1.96
55415,GMC05,ASR_90,A/J,m,73,30260200,550,000646,4,0.61
55415,GMC05,ASR_90,A/J,m,46.5,30260201,550,000646,4,-0.98
55415,GMC05,ASR_90,A/J,m,65.2,30270579,550,000646,4,0.14
55415,GMC05,ASR_90,A/J,m,67.1,30270580,550,000646,4,0.26
55415,GMC05,ASR_90,A/J,m,63,30270581,550,000646,4,0.01
55415,GMC05,ASR_90,A/J,m,53.4,30270582,550,000646,4,-0.57
55415,GMC05,ASR_90,A/J,m,73.1,30280281,550,000646,4,0.62
55415,GMC05,ASR_90,A/J,m,38.4,30280282,550,000646,4,-1.47
55415,GMC05,ASR_90,A/J,m,45.8,30280283,550,000646,4,-1.02
55415,GMC05,ASR_90,A/J,m,86.6,30280284,550,000646,4,1.43
55415,GMC05,ASR_90,C57BL/6J,f,238.8,30250378,550,000664,7,-0.58
55415,GMC05,ASR_90,C57BL/6J,f,265.9,30250379,550,000664,7,-0.40
55415,GMC05,ASR_90,C57BL/6J,f,256.4,30250380,550,000664,7,-0.46
55415,GMC05,ASR_90,C57BL/6J,f,195.5,30250381,550,000664,7,-0.86
55415,GMC05,ASR_90,C57BL/6J,f,426.1,30260217,550,000664,7,0.66
55415,GMC05,ASR_90,C57BL/6J,f,326.8,30260218,550,000664,7,0.00
55415,GMC05,ASR_90,C57BL/6J,f,329.8,30260219,550,000664,7,0.02
55415,GMC05,ASR_90,C57BL/6J,f,236.9,30260220,550,000664,7,-0.59
55415,GMC05,ASR_90,C57BL/6J,f,200.5,30270612,550,000664,7,-0.83
55415,GMC05,ASR_90,C57BL/6J,f,256.2,30270613,550,000664,7,-0.46
55415,GMC05,ASR_90,C57BL/6J,f,505.7,30270614,550,000664,7,1.18
55415,GMC05,ASR_90,C57BL/6J,f,398.5,30270615,550,000664,7,0.48
55415,GMC05,ASR_90,C57BL/6J,f,294,30280242,550,000664,7,-0.21
55415,GMC05,ASR_90,C57BL/6J,f,189.5,30280243,550,000664,7,-0.90
55415,GMC05,ASR_90,C57BL/6J,f,306.4,30280244,550,000664,7,-0.13
55415,GMC05,ASR_90,C57BL/6J,f,790.6,30280245,550,000664,7,3.06
55415,GMC05,ASR_90,C57BL/6J,m,449.8,30250382,550,000664,7,-1.34
55415,GMC05,ASR_90,C57BL/6J,m,311.8,30250383,550,000664,7,-1.97
55415,GMC05,ASR_90,C57BL/6J,m,672.7,30250384,550,000664,7,-0.34
55415,GMC05,ASR_90,C57BL/6J,m,704.1,30250385,550,000664,7,-0.20
55415,GMC05,ASR_90,C57BL/6J,m,614.2,30260213,550,000664,7,-0.60
55415,GMC05,ASR_90,C57BL/6J,m,640.4,30260214,550,000664,7,-0.48
55415,GMC05,ASR_90,C57BL/6J,m,801.3,30260215,550,000664,7,0.24
55415,GMC05,ASR_90,C57BL/6J,m,1021,30260216,550,000664,7,1.23
55415,GMC05,ASR_90,C57BL/6J,m,1032.4,30270608,550,000664,7,1.28
55415,GMC05,ASR_90,C57BL/6J,m,523.5,30270609,550,000664,7,-1.01
55415,GMC05,ASR_90,C57BL/6J,m,815.8,30270610,550,000664,7,0.31
55415,GMC05,ASR_90,C57BL/6J,m,1122.9,30270611,550,000664,7,1.69
55415,GMC05,ASR_90,C57BL/6J,m,767.3,30280238,550,000664,7,0.09
55415,GMC05,ASR_90,C57BL/6J,m,736.3,30280239,550,000664,7,-0.05
55415,GMC05,ASR_90,C57BL/6J,m,744.5,30280240,550,000664,7,-0.02
55415,GMC05,ASR_90,C57BL/6J,m,1008.2,30280241,550,000664,7,1.17
55415,GMC05,ASR_90,CAST/EiJ,f,72.9,30250354,550,000928,2,-1.00
55415,GMC05,ASR_90,CAST/EiJ,f,82.4,30250355,550,000928,2,-0.69
55415,GMC05,ASR_90,CAST/EiJ,f,105.9,30250356,550,000928,2,0.08
55415,GMC05,ASR_90,CAST/EiJ,f,146.9,30250357,550,000928,2,1.42
55415,GMC05,ASR_90,CAST/EiJ,f,78.5,30250360,550,000928,2,-0.82
55415,GMC05,ASR_90,CAST/EiJ,f,80.9,30250361,550,000928,2,-0.74
55415,GMC05,ASR_90,CAST/EiJ,f,55.2,30260175,550,000928,2,-1.58
55415,GMC05,ASR_90,CAST/EiJ,f,95.1,30260176,550,000928,2,-0.28
55415,GMC05,ASR_90,CAST/EiJ,f,54.2,30260177,550,000928,2,-1.62
55415,GMC05,ASR_90,CAST/EiJ,f,86.8,30260178,550,000928,2,-0.55
55415,GMC05,ASR_90,CAST/EiJ,f,139.5,30270618,550,000928,2,1.18
55415,GMC05,ASR_90,CAST/EiJ,f,143.1,30270619,550,000928,2,1.30
55415,GMC05,ASR_90,CAST/EiJ,f,121.7,30270620,550,000928,2,0.60
55415,GMC05,ASR_90,CAST/EiJ,f,106.7,30270621,550,000928,2,0.10
55415,GMC05,ASR_90,CAST/EiJ,f,102.5,30270622,550,000928,2,-0.03
55415,GMC05,ASR_90,CAST/EiJ,f,112,30270623,550,000928,2,0.28
55415,GMC05,ASR_90,CAST/EiJ,f,89.6,30270624,550,000928,2,-0.46
55415,GMC05,ASR_90,CAST/EiJ,f,150.7,30280305,550,000928,2,1.55
55415,GMC05,ASR_90,CAST/EiJ,f,142.7,30280306,550,000928,2,1.28
55415,GMC05,ASR_90,CAST/EiJ,m,125.6,30250352,550,000928,2,-0.78
55415,GMC05,ASR_90,CAST/EiJ,m,206,30250353,550,000928,2,0.58
55415,GMC05,ASR_90,CAST/EiJ,m,231.9,30250358,550,000928,2,1.02
55415,GMC05,ASR_90,CAST/EiJ,m,203.8,30250359,550,000928,2,0.54
55415,GMC05,ASR_90,CAST/EiJ,m,93.5,30260171,550,000928,2,-1.33
55415,GMC05,ASR_90,CAST/EiJ,m,151.5,30260172,550,000928,2,-0.34
55415,GMC05,ASR_90,CAST/EiJ,m,261.6,30260173,550,000928,2,1.52
55415,GMC05,ASR_90,CAST/EiJ,m,282.5,30260174,550,000928,2,1.88
55415,GMC05,ASR_90,CAST/EiJ,m,87.9,30270616,550,000928,2,-1.42
55415,GMC05,ASR_90,CAST/EiJ,m,115.3,30270617,550,000928,2,-0.96
55415,GMC05,ASR_90,CAST/EiJ,m,127.5,30280298,550,000928,2,-0.75
55415,GMC05,ASR_90,CAST/EiJ,m,103.8,30280299,550,000928,2,-1.15
55415,GMC05,ASR_90,CAST/EiJ,m,230.4,30280300,550,000928,2,0.99
55415,GMC05,ASR_90,CAST/EiJ,m,176.3,30280301,550,000928,2,0.08
55415,GMC05,ASR_90,CAST/EiJ,m,172.4,30280304,550,000928,2,0.01
55415,GMC05,ASR_90,CAST/EiJ,m,123.2,30280309,550,000928,2,-0.82
55415,GMC05,ASR_90,CAST/EiJ,m,188.3,30280310,550,000928,2,0.28
55415,GMC05,ASR_90,CAST/EiJ,m,210.4,30280311,550,000928,2,0.65
55415,GMC05,ASR_90,NOD/ShiLtJ,f,131,30250323,550,001976,13,-0.66
55415,GMC05,ASR_90,NOD/ShiLtJ,f,78,30250324,550,001976,13,-1.05
55415,GMC05,ASR_90,NOD/ShiLtJ,f,215.6,30250327,550,001976,13,-0.04
55415,GMC05,ASR_90,NOD/ShiLtJ,f,61,30250328,550,001976,13,-1.18
55415,GMC05,ASR_90,NOD/ShiLtJ,f,205.7,30260232,550,001976,13,-0.11
55415,GMC05,ASR_90,NOD/ShiLtJ,f,307.4,30260233,550,001976,13,0.64
55415,GMC05,ASR_90,NOD/ShiLtJ,f,150.9,30260234,550,001976,13,-0.51
55415,GMC05,ASR_90,NOD/ShiLtJ,f,116,30260235,550,001976,13,-0.77
55415,GMC05,ASR_90,NOD/ShiLtJ,f,613.1,30270587,550,001976,13,2.90
55415,GMC05,ASR_90,NOD/ShiLtJ,f,242.1,30270588,550,001976,13,0.16
55415,GMC05,ASR_90,NOD/ShiLtJ,f,331.2,30270589,550,001976,13,0.82
55415,GMC05,ASR_90,NOD/ShiLtJ,f,140.9,30270590,550,001976,13,-0.59
55415,GMC05,ASR_90,NOD/ShiLtJ,f,389.4,30280275,550,001976,13,1.25
55415,GMC05,ASR_90,NOD/ShiLtJ,f,130.4,30280276,550,001976,13,-0.66
55415,GMC05,ASR_90,NOD/ShiLtJ,f,335.6,30280277,550,001976,13,0.85
55415,GMC05,ASR_90,NOD/ShiLtJ,f,153.2,30280278,550,001976,13,-0.50
55415,GMC05,ASR_90,NOD/ShiLtJ,f,227.6,30280279,550,001976,13,0.05
55415,GMC05,ASR_90,NOD/ShiLtJ,f,138.1,30280280,550,001976,13,-0.61
55415,GMC05,ASR_90,NOD/ShiLtJ,m,125.4,30250321,550,001976,13,-0.39
55415,GMC05,ASR_90,NOD/ShiLtJ,m,140.1,30250322,550,001976,13,-0.29
55415,GMC05,ASR_90,NOD/ShiLtJ,m,155.4,30250325,550,001976,13,-0.18
55415,GMC05,ASR_90,NOD/ShiLtJ,m,119.4,30250326,550,001976,13,-0.43
55415,GMC05,ASR_90,NOD/ShiLtJ,m,95.4,30260228,550,001976,13,-0.60
55415,GMC05,ASR_90,NOD/ShiLtJ,m,140.9,30260229,550,001976,13,-0.28
55415,GMC05,ASR_90,NOD/ShiLtJ,m,197.6,30260230,550,001976,13,0.12
55415,GMC05,ASR_90,NOD/ShiLtJ,m,121,30260231,550,001976,13,-0.42
55415,GMC05,ASR_90,NOD/ShiLtJ,m,52.7,30270583,550,001976,13,-0.90
55415,GMC05,ASR_90,NOD/ShiLtJ,m,82.8,30270584,550,001976,13,-0.69
55415,GMC05,ASR_90,NOD/ShiLtJ,m,640.6,30270585,550,001976,13,3.25
55415,GMC05,ASR_90,NOD/ShiLtJ,m,240.4,30270586,550,001976,13,0.42
55415,GMC05,ASR_90,NOD/ShiLtJ,m,360.8,30280271,550,001976,13,1.27
55415,GMC05,ASR_90,NOD/ShiLtJ,m,148.1,30280272,550,001976,13,-0.23
55415,GMC05,ASR_90,NOD/ShiLtJ,m,119.8,30280273,550,001976,13,-0.43
55415,GMC05,ASR_90,NOD/ShiLtJ,m,148.4,30280274,550,001976,13,-0.23
55415,GMC05,ASR_90,NZO/HlLtJ,f,762.4,30250329,550,002105,122,-0.20
55415,GMC05,ASR_90,NZO/HlLtJ,f,405.3,30250330,550,002105,122,-1.21
55415,GMC05,ASR_90,NZO/HlLtJ,f,1368.2,30250331,550,002105,122,1.50
55415,GMC05,ASR_90,NZO/HlLtJ,f,551.1,30250332,550,002105,122,-0.80
55415,GMC05,ASR_90,NZO/HlLtJ,f,681.7,30260182,550,002105,122,-0.43
55415,GMC05,ASR_90,NZO/HlLtJ,f,737.5,30260183,550,002105,122,-0.27
55415,GMC05,ASR_90,NZO/HlLtJ,f,511.6,30260184,550,002105,122,-0.91
55415,GMC05,ASR_90,NZO/HlLtJ,f,907.7,30260185,550,002105,122,0.21
55415,GMC05,ASR_90,NZO/HlLtJ,f,458.9,30270595,550,002105,122,-1.06
55415,GMC05,ASR_90,NZO/HlLtJ,f,441.6,30270596,550,002105,122,-1.10
55415,GMC05,ASR_90,NZO/HlLtJ,f,1345,30270597,550,002105,122,1.44
55415,GMC05,ASR_90,NZO/HlLtJ,f,706.6,30270598,550,002105,122,-0.36
55415,GMC05,ASR_90,NZO/HlLtJ,f,1144,30280258,550,002105,122,0.87
55415,GMC05,ASR_90,NZO/HlLtJ,f,1019.1,30280259,550,002105,122,0.52
55415,GMC05,ASR_90,NZO/HlLtJ,f,1533.5,30280260,550,002105,122,1.97
55415,GMC05,ASR_90,NZO/HlLtJ,f,767.3,30280261,550,002105,122,-0.19
55415,GMC05,ASR_90,NZO/HlLtJ,m,642,30250333,550,002105,122,-0.78
55415,GMC05,ASR_90,NZO/HlLtJ,m,1092.4,30250334,550,002105,122,0.15
55415,GMC05,ASR_90,NZO/HlLtJ,m,1706.1,30250335,550,002105,122,1.43
55415,GMC05,ASR_90,NZO/HlLtJ,m,1460.3,30250336,550,002105,122,0.92
55415,GMC05,ASR_90,NZO/HlLtJ,m,752.2,30260179,550,002105,122,-0.55
55415,GMC05,ASR_90,NZO/HlLtJ,m,1508.7,30260180,550,002105,122,1.02
55415,GMC05,ASR_90,NZO/HlLtJ,m,1061.9,30260181,550,002105,122,0.09
55415,GMC05,ASR_90,NZO/HlLtJ,m,571.3,30260187,550,002105,122,-0.93
55415,GMC05,ASR_90,NZO/HlLtJ,m,349.2,30270591,550,002105,122,-1.39
55415,GMC05,ASR_90,NZO/HlLtJ,m,213.5,30270592,550,002105,122,-1.67
55415,GMC05,ASR_90,NZO/HlLtJ,m,1078,30270593,550,002105,122,0.12
55415,GMC05,ASR_90,NZO/HlLtJ,m,809.1,30270594,550,002105,122,-0.44
55415,GMC05,ASR_90,NZO/HlLtJ,m,1264.7,30280254,550,002105,122,0.51
55415,GMC05,ASR_90,NZO/HlLtJ,m,776.2,30280255,550,002105,122,-0.50
55415,GMC05,ASR_90,NZO/HlLtJ,m,1956.2,30280256,550,002105,122,1.95
55415,GMC05,ASR_90,NZO/HlLtJ,m,1053.2,30280257,550,002105,122,0.07
55415,GMC05,ASR_90,PWK/PhJ,f,162.4,30250338,550,003715,217,0.25
55415,GMC05,ASR_90,PWK/PhJ,f,155.9,30250339,550,003715,217,-0.02
55415,GMC05,ASR_90,PWK/PhJ,f,140.8,30250342,550,003715,217,-0.63
55415,GMC05,ASR_90,PWK/PhJ,f,119,30250343,550,003715,217,-1.51
55415,GMC05,ASR_90,PWK/PhJ,f,142.5,30260225,550,003715,217,-0.56
55415,GMC05,ASR_90,PWK/PhJ,f,128,30260226,550,003715,217,-1.15
55415,GMC05,ASR_90,PWK/PhJ,f,140.4,30260227,550,003715,217,-0.65
55415,GMC05,ASR_90,PWK/PhJ,f,198.1,30270602,550,003715,217,1.69
55415,GMC05,ASR_90,PWK/PhJ,f,176.5,30270603,550,003715,217,0.82
55415,GMC05,ASR_90,PWK/PhJ,f,146.4,30270604,550,003715,217,-0.40
55415,GMC05,ASR_90,PWK/PhJ,f,158.7,30270605,550,003715,217,0.10
55415,GMC05,ASR_90,PWK/PhJ,f,173.8,30280332,550,003715,217,0.71
55415,GMC05,ASR_90,PWK/PhJ,f,213,30280333,550,003715,217,2.30
55415,GMC05,ASR_90,PWK/PhJ,f,135.7,30280334,550,003715,217,-0.84
55415,GMC05,ASR_90,PWK/PhJ,f,156.3,30280335,550,003715,217,0.00
55415,GMC05,ASR_90,PWK/PhJ,f,154.1,30280336,550,003715,217,-0.09
55415,GMC05,ASR_90,PWK/PhJ,m,206.4,30250337,550,003715,217,0.72
55415,GMC05,ASR_90,PWK/PhJ,m,144.8,30250340,550,003715,217,-0.90
55415,GMC05,ASR_90,PWK/PhJ,m,172.8,30250341,550,003715,217,-0.17
55415,GMC05,ASR_90,PWK/PhJ,m,159.5,30260221,550,003715,217,-0.52
55415,GMC05,ASR_90,PWK/PhJ,m,162,30260222,550,003715,217,-0.45
55415,GMC05,ASR_90,PWK/PhJ,m,157.4,30260223,550,003715,217,-0.57
55415,GMC05,ASR_90,PWK/PhJ,m,214.8,30260224,550,003715,217,0.94
55415,GMC05,ASR_90,PWK/PhJ,m,176,30270599,550,003715,217,-0.08
55415,GMC05,ASR_90,PWK/PhJ,m,199.7,30270600,550,003715,217,0.54
55415,GMC05,ASR_90,PWK/PhJ,m,204,30270601,550,003715,217,0.65
55415,GMC05,ASR_90,PWK/PhJ,m,152.9,30270606,550,003715,217,-0.69
55415,GMC05,ASR_90,PWK/PhJ,m,109.3,30270607,550,003715,217,-1.83
55415,GMC05,ASR_90,PWK/PhJ,m,133.5,30280324,550,003715,217,-1.20
55415,GMC05,ASR_90,PWK/PhJ,m,205.3,30280325,550,003715,217,0.69
55415,GMC05,ASR_90,PWK/PhJ,m,199.1,30280326,550,003715,217,0.52
55415,GMC05,ASR_90,PWK/PhJ,m,274,30280327,550,003715,217,2.49
55415,GMC05,ASR_90,PWK/PhJ,m,173.6,30280328,550,003715,217,-0.15
55415,GMC05,ASR_90,WSB/EiJ,f,461,30250348,550,001145,42,-0.18
55415,GMC05,ASR_90,WSB/EiJ,f,1025.9,30250349,550,001145,42,3.15
55415,GMC05,ASR_90,WSB/EiJ,f,223.4,30250350,550,001145,42,-1.59
55415,GMC05,ASR_90,WSB/EiJ,f,366,30250351,550,001145,42,-0.74
55415,GMC05,ASR_90,WSB/EiJ,f,451.9,30260190,550,001145,42,-0.24
55415,GMC05,ASR_90,WSB/EiJ,f,498.3,30260191,550,001145,42,0.04
55415,GMC05,ASR_90,WSB/EiJ,f,438.6,30260192,550,001145,42,-0.32
55415,GMC05,ASR_90,WSB/EiJ,f,521.4,30260193,550,001145,42,0.17
55415,GMC05,ASR_90,WSB/EiJ,f,554.8,30270566,550,001145,42,0.37
55415,GMC05,ASR_90,WSB/EiJ,f,285.7,30270567,550,001145,42,-1.22
55415,GMC05,ASR_90,WSB/EiJ,f,463.8,30270568,550,001145,42,-0.17
55415,GMC05,ASR_90,WSB/EiJ,f,446.6,30270569,550,001145,42,-0.27
55415,GMC05,ASR_90,WSB/EiJ,f,319,30270570,550,001145,42,-1.02
55415,GMC05,ASR_90,WSB/EiJ,f,623,30270571,550,001145,42,0.77
55415,GMC05,ASR_90,WSB/EiJ,f,563,30280344,550,001145,42,0.42
55415,GMC05,ASR_90,WSB/EiJ,f,529.8,30280345,550,001145,42,0.22
55415,GMC05,ASR_90,WSB/EiJ,f,531.3,30280346,550,001145,42,0.23
55415,GMC05,ASR_90,WSB/EiJ,f,552.4,30280347,550,001145,42,0.36
55415,GMC05,ASR_90,WSB/EiJ,m,610.3,30250344,550,001145,42,0.79
55415,GMC05,ASR_90,WSB/EiJ,m,305.9,30250345,550,001145,42,-1.31
55415,GMC05,ASR_90,WSB/EiJ,m,282.9,30250346,550,001145,42,-1.47
55415,GMC05,ASR_90,WSB/EiJ,m,275.6,30250347,550,001145,42,-1.52
55415,GMC05,ASR_90,WSB/EiJ,m,698.8,30260194,550,001145,42,1.40
55415,GMC05,ASR_90,WSB/EiJ,m,460.2,30260195,550,001145,42,-0.25
55415,GMC05,ASR_90,WSB/EiJ,m,619.1,30260196,550,001145,42,0.85
55415,GMC05,ASR_90,WSB/EiJ,m,517.7,30260197,550,001145,42,0.15
55415,GMC05,ASR_90,WSB/EiJ,m,400.2,30270563,550,001145,42,-0.66
55415,GMC05,ASR_90,WSB/EiJ,m,539.9,30270564,550,001145,42,0.30
55415,GMC05,ASR_90,WSB/EiJ,m,545.8,30270565,550,001145,42,0.34
55415,GMC05,ASR_90,WSB/EiJ,m,554.3,30270572,550,001145,42,0.40
55415,GMC05,ASR_90,WSB/EiJ,m,616,30270573,550,001145,42,0.83
55415,GMC05,ASR_90,WSB/EiJ,m,323.6,30270574,550,001145,42,-1.19
55415,GMC05,ASR_90,WSB/EiJ,m,460.7,30280339,550,001145,42,-0.24
55415,GMC05,ASR_90,WSB/EiJ,m,722.8,30280340,550,001145,42,1.57
