measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,23,CC1699,537,002448,3,-0.99
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,31,129-1264,537,002448,3,0.80
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,36,129-1266,537,002448,3,1.91
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,29,129-1268,537,002448,3,0.35
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,21,129-1706,537,002448,3,-1.44
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,25,129-1707,537,002448,3,-0.55
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,24,129-1708,537,002448,3,-0.77
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,25,129-1709,537,002448,3,-0.55
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,26,129-1796,537,002448,3,-0.32
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,29,129-1797,537,002448,3,0.35
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,25,129-1798,537,002448,3,-0.55
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,35,129-1803,537,002448,3,1.69
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,33,129-1804,537,002448,3,1.24
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,29,CC1668,537,002448,3,0.35
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,25,CC1669,537,002448,3,-0.55
53897,Odet2,sperm_LIN_90,129S1/SvImJ,m,23,CC1670,537,002448,3,-0.99
53897,Odet2,sperm_LIN_90,A/J,m,27,AJ-1048,537,000646,4,-1.11
53897,Odet2,sperm_LIN_90,A/J,m,34,AA1020,537,000646,4,0.25
53897,Odet2,sperm_LIN_90,A/J,m,34,AA1022,537,000646,4,0.25
53897,Odet2,sperm_LIN_90,A/J,m,40,AA1033,537,000646,4,1.41
53897,Odet2,sperm_LIN_90,A/J,m,43,AA1072,537,000646,4,2.00
53897,Odet2,sperm_LIN_90,A/J,m,27,AA955,537,000646,4,-1.11
53897,Odet2,sperm_LIN_90,A/J,m,32,AA960,537,000646,4,-0.14
53897,Odet2,sperm_LIN_90,A/J,m,30,AJ-1046,537,000646,4,-0.53
53897,Odet2,sperm_LIN_90,A/J,m,28,AJ-1047,537,000646,4,-0.92
53897,Odet2,sperm_LIN_90,A/J,m,26,AJ-1066,537,000646,4,-1.30
53897,Odet2,sperm_LIN_90,A/J,m,30,AJ-1067,537,000646,4,-0.53
53897,Odet2,sperm_LIN_90,A/J,m,35,AJ-328,537,000646,4,0.44
53897,Odet2,sperm_LIN_90,A/J,m,34,AJ-957,537,000646,4,0.25
53897,Odet2,sperm_LIN_90,A/J,m,38,AJ-999,537,000646,4,1.03
53897,Odet2,sperm_LIN_90,C57BL/6J,m,22,BB0001,537,000664,7,-0.82
53897,Odet2,sperm_LIN_90,C57BL/6J,m,18,B6-1664,537,000664,7,-1.60
53897,Odet2,sperm_LIN_90,C57BL/6J,m,36,B6-1717,537,000664,7,1.92
53897,Odet2,sperm_LIN_90,C57BL/6J,m,21,B6-1901,537,000664,7,-1.01
53897,Odet2,sperm_LIN_90,C57BL/6J,m,30,B6-2728,537,000664,7,0.75
53897,Odet2,sperm_LIN_90,C57BL/6J,m,31,B6-2751,537,000664,7,0.94
53897,Odet2,sperm_LIN_90,C57BL/6J,m,27,BB0002,537,000664,7,0.16
53897,Odet2,sperm_LIN_90,C57BL/6J,m,25,B6-2805,537,000664,7,-0.23
53897,Odet2,sperm_LIN_90,C57BL/6J,m,28,B6-2806,537,000664,7,0.36
53897,Odet2,sperm_LIN_90,C57BL/6J,m,23,B6-2807,537,000664,7,-0.62
53897,Odet2,sperm_LIN_90,C57BL/6J,m,27,B6-2808,537,000664,7,0.16
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,28,FF6046,537,000928,2,-0.63
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,26,FF0655,537,000928,2,-1.18
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,32,FF0653,537,000928,2,0.49
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,31,FF0569,537,000928,2,0.21
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,30,FF0567,537,000928,2,-0.07
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,32,FF0563,537,000928,2,0.49
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,37,FF0552,537,000928,2,1.88
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,26,CAST-618,537,000928,2,-1.18
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,28,CAST-6052,537,000928,2,-0.63
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,32,CAST-605,537,000928,2,0.49
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,35,CAST-602,537,000928,2,1.32
53897,Odet2,sperm_LIN_90,CAST/EiJ,m,26,CAST-6012,537,000928,2,-1.18
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,21,DD1921,537,001976,13,0.06
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,29,DD2036,537,001976,13,1.66
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,18,DD2042,537,001976,13,-0.54
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,30,NOD-1649,537,001976,13,1.86
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,22,NOD-1669,537,001976,13,0.26
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,19,NOD-1843,537,001976,13,-0.34
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,17,DD1876,537,001976,13,-0.74
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,18,DD1877,537,001976,13,-0.54
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,17,DD1878,537,001976,13,-0.74
53897,Odet2,sperm_LIN_90,NOD/ShiLtJ,m,16,DD1879,537,001976,13,-0.94
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,27,NZO-579,537,002105,122,-0.55
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,32,NZO-727,537,002105,122,0.67
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,33,NZO-728,537,002105,122,0.91
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,31,NZO-730,537,002105,122,0.42
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,33,NZO-736,537,002105,122,0.91
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,33,NZO-735,537,002105,122,0.91
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,37,EE0737,537,002105,122,1.89
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,32,EE0773,537,002105,122,0.67
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,26,EE662,537,002105,122,-0.80
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,23,EE663,537,002105,122,-1.53
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,24,EE664,537,002105,122,-1.29
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,26,EE666,537,002105,122,-0.80
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,26,NZO-28,537,002105,122,-0.80
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,30,NZO-477,537,002105,122,0.18
53897,Odet2,sperm_LIN_90,NZO/HlLtJ,m,26,NZO-490,537,002105,122,-0.80
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,20,PWK-765,537,003715,217,-0.79
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,36,GG0001,537,003715,217,1.35
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,37,GG0101,537,003715,217,1.49
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,37,GG0102,537,003715,217,1.49
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,32,PWK-1111,537,003715,217,0.82
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,27,PWK-1112,537,003715,217,0.14
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,27,PWK-1114,537,003715,217,0.14
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,18,PWK-764,537,003715,217,-1.06
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,16,PWK-848,537,003715,217,-1.33
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,21,PWK-849,537,003715,217,-0.66
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,20,PWK-854,537,003715,217,-0.79
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,25,PWK-855,537,003715,217,-0.12
53897,Odet2,sperm_LIN_90,PWK/PhJ,m,21,PWK-860,537,003715,217,-0.66
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,38,WSB-1168,537,001145,42,0.96
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,29,WSB-1179,537,001145,42,-0.48
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,21,WSB-1199,537,001145,42,-1.76
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,36,WSB-974,537,001145,42,0.64
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,35,WSB-840,537,001145,42,0.48
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,35,WSB-817,537,001145,42,0.48
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,25,WSB-709,537,001145,42,-1.12
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,37,WSB-1309,537,001145,42,0.80
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,36,WSB-1308,537,001145,42,0.64
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,37,WSB-1307,537,001145,42,0.80
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,35,WSB-1306,537,001145,42,0.48
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,37,WSB-1248,537,001145,42,0.80
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,26,WSB-1240,537,001145,42,-0.96
53897,Odet2,sperm_LIN_90,WSB/EiJ,m,21,WSB-1200,537,001145,42,-1.76
