measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114684,Auwerx2,urea_HFD,129S1/SvImJ,f,8.35,BXD-011746_HFD,1110,002448,3,0.33
114684,Auwerx2,urea_HFD,129S1/SvImJ,f,9.7,BXD-011747_HFD,1110,002448,3,1.28
114684,Auwerx2,urea_HFD,129S1/SvImJ,f,8.47,BXD-011748_HFD,1110,002448,3,0.41
114684,Auwerx2,urea_HFD,129S1/SvImJ,f,6.23,BXD-011749_HFD,1110,002448,3,-1.16
114684,Auwerx2,urea_HFD,129S1/SvImJ,f,6.67,BXD-011750_HFD,1110,002448,3,-0.85
114684,Auwerx2,urea_HFD,129S1/SvImJ,m,9.48,BXD-009938_HFD,1110,002448,3,0.71
114684,Auwerx2,urea_HFD,129S1/SvImJ,m,7.62,BXD-009943_HFD,1110,002448,3,-0.71
114684,Auwerx2,urea_HFD,A/J,f,5.53,BXD-010591_HFD,1110,000646,4,1.32
114684,Auwerx2,urea_HFD,A/J,f,4.99,BXD-010592_HFD,1110,000646,4,0.15
114684,Auwerx2,urea_HFD,A/J,f,4.46,BXD-010596_HFD,1110,000646,4,-1.01
114684,Auwerx2,urea_HFD,A/J,f,4.71,BXD-010597_HFD,1110,000646,4,-0.46
114684,Auwerx2,urea_HFD,A/J,m,5.86,BXD-010577_HFD,1110,000646,4,0.26
114684,Auwerx2,urea_HFD,A/J,m,5.85,BXD-010578_HFD,1110,000646,4,0.22
114684,Auwerx2,urea_HFD,A/J,m,5.61,BXD-010579_HFD,1110,000646,4,-0.91
114684,Auwerx2,urea_HFD,A/J,m,6.11,BXD-010585_HFD,1110,000646,4,1.43
114684,Auwerx2,urea_HFD,A/J,m,5.59,BXD-010586_HFD,1110,000646,4,-1.0
114684,Auwerx2,urea_HFD,C57BL/6J,f,6.3,LIM-J16807_HFD,1110,000664,7,0.92
114684,Auwerx2,urea_HFD,C57BL/6J,f,6.05,LIM-J16809_HFD,1110,000664,7,0.14
114684,Auwerx2,urea_HFD,C57BL/6J,f,5.67,LIM-J16811_HFD,1110,000664,7,-1.06
114684,Auwerx2,urea_HFD,C57BL/6J,m,10.33,LIM-J17543_HFD,1110,000664,7,0.25
114684,Auwerx2,urea_HFD,C57BL/6J,m,10.81,LIM-J17544_HFD,1110,000664,7,0.82
114684,Auwerx2,urea_HFD,C57BL/6J,m,10.44,LIM-J17554_HFD,1110,000664,7,0.38
114684,Auwerx2,urea_HFD,C57BL/6J,m,8.87,LIM-J17555_HFD,1110,000664,7,-1.46
114684,Auwerx2,urea_HFD,CAST/EiJ,f,6.04,BXD-011193_HFD,1110,000928,2,-0.26
114684,Auwerx2,urea_HFD,CAST/EiJ,f,6.2,BXD-011194_HFD,1110,000928,2,0.62
114684,Auwerx2,urea_HFD,CAST/EiJ,f,5.89,BXD-011195_HFD,1110,000928,2,-1.09
114684,Auwerx2,urea_HFD,CAST/EiJ,f,5.97,BXD-011196_HFD,1110,000928,2,-0.65
114684,Auwerx2,urea_HFD,CAST/EiJ,f,6.34,BXD-011197_HFD,1110,000928,2,1.39
114684,Auwerx2,urea_HFD,CAST/EiJ,m,5.0,BXD-012090_HFD,1110,000928,2,0.71
114684,Auwerx2,urea_HFD,CAST/EiJ,m,4.19,BXD-012091_HFD,1110,000928,2,-0.71
114684,Auwerx2,urea_HFD,DBA/2J,f,9.9,BXD-011751_HFD,1110,000671,8,1.36
114684,Auwerx2,urea_HFD,DBA/2J,f,8.16,BXD-011752_HFD,1110,000671,8,0.35
114684,Auwerx2,urea_HFD,DBA/2J,f,7.75,BXD-011753_HFD,1110,000671,8,0.12
114684,Auwerx2,urea_HFD,DBA/2J,f,6.68,BXD-011754_HFD,1110,000671,8,-0.5
114684,Auwerx2,urea_HFD,DBA/2J,f,5.24,BXD-011755_HFD,1110,000671,8,-1.33
114684,Auwerx2,urea_HFD,DBA/2J,m,5.94,BXD-011219_HFD,1110,000671,8,-0.45
114684,Auwerx2,urea_HFD,DBA/2J,m,6.32,BXD-011220_HFD,1110,000671,8,-0.27
114684,Auwerx2,urea_HFD,DBA/2J,m,6.38,BXD-011224_HFD,1110,000671,8,-0.24
114684,Auwerx2,urea_HFD,DBA/2J,m,5.26,BXD-011225_HFD,1110,000671,8,-0.79
114684,Auwerx2,urea_HFD,DBA/2J,m,10.41,BXD-011235_HFD,1110,000671,8,1.75
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,8.66,BXD-011430_HFD,1110,001976,13,-0.16
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,9.54,BXD-011431_HFD,1110,001976,13,-0.06
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,9.6,BXD-011432_HFD,1110,001976,13,-0.05
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,33.44,BXD-011441_HFD,1110,001976,13,2.79
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,8.0,BXD-012801_HFD,1110,001976,13,-0.24
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,5.8,BXD-012802_HFD,1110,001976,13,-0.5
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,7.86,BXD-012803_HFD,1110,001976,13,-0.26
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,5.98,BXD-012804_HFD,1110,001976,13,-0.48
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,6.79,BXD-012922_HFD,1110,001976,13,-0.39
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,f,4.55,BXD-012923_HFD,1110,001976,13,-0.65
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,m,8.92,BXD-011424_HFD,1110,001976,13,0.34
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,m,9.93,BXD-011425_HFD,1110,001976,13,1.13
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,m,9.06,BXD-011426_HFD,1110,001976,13,0.45
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,m,6.58,BXD-011433_HFD,1110,001976,13,-1.49
114684,Auwerx2,urea_HFD,NOD/ShiLtJ,m,7.92,BXD-011434_HFD,1110,001976,13,-0.44
114684,Auwerx2,urea_HFD,NZO/HlLtJ,f,4.86,BXD-012158_HFD,1110,002105,122,-1.34
114684,Auwerx2,urea_HFD,NZO/HlLtJ,f,5.65,BXD-012159_HFD,1110,002105,122,-0.39
114684,Auwerx2,urea_HFD,NZO/HlLtJ,f,6.31,BXD-012201_HFD,1110,002105,122,0.4
114684,Auwerx2,urea_HFD,NZO/HlLtJ,f,5.94,BXD-012202_HFD,1110,002105,122,-0.05
114684,Auwerx2,urea_HFD,NZO/HlLtJ,f,7.13,BXD-012203_HFD,1110,002105,122,1.38
114684,Auwerx2,urea_HFD,NZO/HlLtJ,m,5.63,BXD-012761_HFD,1110,002105,122,0.0
114684,Auwerx2,urea_HFD,PWK/PhJ,f,7.47,BXD-010120_HFD,1110,003715,217,-0.27
114684,Auwerx2,urea_HFD,PWK/PhJ,f,7.52,BXD-010122_HFD,1110,003715,217,-0.21
114684,Auwerx2,urea_HFD,PWK/PhJ,f,9.08,BXD-010125_HFD,1110,003715,217,1.42
114684,Auwerx2,urea_HFD,PWK/PhJ,f,6.83,BXD-010126_HFD,1110,003715,217,-0.94
114684,Auwerx2,urea_HFD,PWK/PhJ,m,10.64,BXD-010968_HFD,1110,003715,217,1.21
114684,Auwerx2,urea_HFD,PWK/PhJ,m,10.23,BXD-010969_HFD,1110,003715,217,0.9
114684,Auwerx2,urea_HFD,PWK/PhJ,m,8.16,BXD-010975_HFD,1110,003715,217,-0.67
114684,Auwerx2,urea_HFD,PWK/PhJ,m,7.64,BXD-010976_HFD,1110,003715,217,-1.06
114684,Auwerx2,urea_HFD,PWK/PhJ,m,8.54,BXD-010977_HFD,1110,003715,217,-0.38
114684,Auwerx2,urea_HFD,WSB/EiJ,f,8.92,BXD-010940_HFD,1110,001145,42,-0.06
114684,Auwerx2,urea_HFD,WSB/EiJ,f,12.27,BXD-010941_HFD,1110,001145,42,1.03
114684,Auwerx2,urea_HFD,WSB/EiJ,f,6.13,BXD-010944_HFD,1110,001145,42,-0.97
114684,Auwerx2,urea_HFD,WSB/EiJ,m,13.25,BXD-012009_HFD,1110,001145,42,1.45
114684,Auwerx2,urea_HFD,WSB/EiJ,m,6.23,BXD-012010_HFD,1110,001145,42,-1.25
114684,Auwerx2,urea_HFD,WSB/EiJ,m,9.79,BXD-012011_HFD,1110,001145,42,0.12
114684,Auwerx2,urea_HFD,WSB/EiJ,m,9.99,BXD-012013_HFD,1110,001145,42,0.2
114684,Auwerx2,urea_HFD,WSB/EiJ,m,8.09,BXD-012014_HFD,1110,001145,42,-0.53
