measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16205,Gershenfeld1,TST_immobility_pct,129S6/SvEvTac,m,-14.2,xq11e,162,809,53,-1.71
16205,Gershenfeld1,TST_immobility_pct,129S6/SvEvTac,m,-7.20,xq11a,162,809,53,0.05
16205,Gershenfeld1,TST_immobility_pct,129S6/SvEvTac,m,-3.86,xq11b,162,809,53,0.89
16205,Gershenfeld1,TST_immobility_pct,129S6/SvEvTac,m,-6.09,xq11c,162,809,53,0.33
16205,Gershenfeld1,TST_immobility_pct,129S6/SvEvTac,m,-5.72,xq11d,162,809,53,0.43
16205,Gershenfeld1,TST_immobility_pct,A/J,m,-14.6,xq19e,162,000646,4,-0.52
16205,Gershenfeld1,TST_immobility_pct,A/J,m,-16.3,xq19d,162,000646,4,-0.74
16205,Gershenfeld1,TST_immobility_pct,A/J,m,-17.2,xq19c,162,000646,4,-0.86
16205,Gershenfeld1,TST_immobility_pct,A/J,m,-0.430,xq19b,162,000646,4,1.37
16205,Gershenfeld1,TST_immobility_pct,A/J,m,-5.15,xq19a,162,000646,4,0.74
16205,Gershenfeld1,TST_immobility_pct,AKR/J,m,14.7,xq1-a,162,000648,15,-1.10
16205,Gershenfeld1,TST_immobility_pct,AKR/J,m,51.1,xq1-b,162,000648,15,1.44
16205,Gershenfeld1,TST_immobility_pct,AKR/J,m,23.2,xq1-c,162,000648,15,-0.51
16205,Gershenfeld1,TST_immobility_pct,AKR/J,m,25,xq1-d,162,000648,15,-0.38
16205,Gershenfeld1,TST_immobility_pct,AKR/J,m,38.4,xq1-e,162,000648,15,0.55
16205,Gershenfeld1,TST_immobility_pct,BALB/cJ,m,-14.6,xq23a,162,000651,5,-0.12
16205,Gershenfeld1,TST_immobility_pct,BALB/cJ,m,18.9,xq23e,162,000651,5,1.72
16205,Gershenfeld1,TST_immobility_pct,BALB/cJ,m,-26.9,xq23d,162,000651,5,-0.80
16205,Gershenfeld1,TST_immobility_pct,BALB/cJ,m,-16.7,xq23c,162,000651,5,-0.24
16205,Gershenfeld1,TST_immobility_pct,BALB/cJ,m,-22.6,xq23b,162,000651,5,-0.56
16205,Gershenfeld1,TST_immobility_pct,C3H/HeJ,m,-49.9,C3Hb4,162,000659,6,-1.33
16205,Gershenfeld1,TST_immobility_pct,C3H/HeJ,m,-15.5,C3Hb5,162,000659,6,0.13
16205,Gershenfeld1,TST_immobility_pct,C3H/HeJ,m,9.88,C3Hb3,162,000659,6,1.21
16205,Gershenfeld1,TST_immobility_pct,C3H/HeJ,m,-33.1,C3Ha5,162,000659,6,-0.62
16205,Gershenfeld1,TST_immobility_pct,C3H/HeJ,m,-4.44,C3Ha4,162,000659,6,0.60
16205,Gershenfeld1,TST_immobility_pct,C57BL/6J,m,-2.32,xq21a,162,000664,7,1.13
16205,Gershenfeld1,TST_immobility_pct,C57BL/6J,m,-6.29,xq21e,162,000664,7,0.43
16205,Gershenfeld1,TST_immobility_pct,C57BL/6J,m,-8.28,xq21d,162,000664,7,0.07
16205,Gershenfeld1,TST_immobility_pct,C57BL/6J,m,-17.6,xq21c,162,000664,7,-1.59
16205,Gershenfeld1,TST_immobility_pct,C57BL/6J,m,-8.94,xq21b,162,000664,7,-0.05
16205,Gershenfeld1,TST_immobility_pct,Crl:NMRI(Han),m,-54.2,xq16e,162,nmri-mouse,833,-0.90
16205,Gershenfeld1,TST_immobility_pct,Crl:NMRI(Han),m,-23,xq16a,162,nmri-mouse,833,0.60
16205,Gershenfeld1,TST_immobility_pct,Crl:NMRI(Han),m,-5.91,xq16b,162,nmri-mouse,833,1.43
16205,Gershenfeld1,TST_immobility_pct,Crl:NMRI(Han),m,-41.3,xq16c,162,nmri-mouse,833,-0.28
16205,Gershenfeld1,TST_immobility_pct,Crl:NMRI(Han),m,-53,xq16d,162,nmri-mouse,833,-0.84
16205,Gershenfeld1,TST_immobility_pct,DBA/2J,m,-20.3,xq3-a,162,000671,8,0.98
16205,Gershenfeld1,TST_immobility_pct,DBA/2J,m,-45.1,xq3-e,162,000671,8,-1.04
16205,Gershenfeld1,TST_immobility_pct,DBA/2J,m,-34.6,xq3-d,162,000671,8,-0.18
16205,Gershenfeld1,TST_immobility_pct,DBA/2J,m,-18.8,xq3-c,162,000671,8,1.10
16205,Gershenfeld1,TST_immobility_pct,DBA/2J,m,-42.9,xq3-b,162,000671,8,-0.86
16205,Gershenfeld1,TST_immobility_pct,FVB/NJ,m,-22.4,xq7-e,162,001800,9,0.06
16205,Gershenfeld1,TST_immobility_pct,FVB/NJ,m,-42.2,xq7-a,162,001800,9,-1.48
16205,Gershenfeld1,TST_immobility_pct,FVB/NJ,m,-28.1,xq7-b,162,001800,9,-0.38
16205,Gershenfeld1,TST_immobility_pct,FVB/NJ,m,-9.86,xq7-c,162,001800,9,1.04
16205,Gershenfeld1,TST_immobility_pct,FVB/NJ,m,-13.5,xq7-d,162,001800,9,0.76
16205,Gershenfeld1,TST_immobility_pct,LP/J,m,9.42,lp1.2,162,000676,10,1.25
16205,Gershenfeld1,TST_immobility_pct,LP/J,m,-9.70,lp4.3,162,000676,10,0.03
16205,Gershenfeld1,TST_immobility_pct,LP/J,m,-20,lp4.1,162,000676,10,-0.62
16205,Gershenfeld1,TST_immobility_pct,LP/J,m,6.59,lp3.2,162,000676,10,1.07
16205,Gershenfeld1,TST_immobility_pct,LP/J,m,-2.62,lp2.3,162,000676,10,0.48
16205,Gershenfeld1,TST_immobility_pct,LP/J,m,-33.1,lp2.1,162,000676,10,-1.45
16205,Gershenfeld1,TST_immobility_pct,LP/J,m,-22.1,lp1.4,162,000676,10,-0.76
16205,Gershenfeld1,TST_immobility_pct,SENCARA/PtJ,m,-8.83,xq9-a,162,002746,105,-0.67
16205,Gershenfeld1,TST_immobility_pct,SENCARA/PtJ,m,-13.2,SCA2,162,002746,105,-1.42
16205,Gershenfeld1,TST_immobility_pct,SENCARA/PtJ,m,0.540,SCA1,162,002746,105,0.94
16205,Gershenfeld1,TST_immobility_pct,SENCARA/PtJ,m,-1.98,xq9-e,162,002746,105,0.51
16205,Gershenfeld1,TST_immobility_pct,SENCARA/PtJ,m,-1.26,xq9-c,162,002746,105,0.63
16205,Gershenfeld1,TST_immobility_pct,SWR/J,m,1.49,xq5-c,162,000689,12,0.91
16205,Gershenfeld1,TST_immobility_pct,SWR/J,m,-12.1,xq5-b,162,000689,12,-1.57
16205,Gershenfeld1,TST_immobility_pct,SWR/J,m,1.05,xq5-a,162,000689,12,0.83
16205,Gershenfeld1,TST_immobility_pct,SWR/J,m,-3.76,xq5-e,162,000689,12,-0.05
16205,Gershenfeld1,TST_immobility_pct,SWR/J,m,-4.20,xq5-d,162,000689,12,-0.13
