measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,1.67,1952,612,,1680,-0.71
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,2.15,1953,612,,1680,-0.60
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,6.48,2395,612,,1680,0.41
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,0.42,2396,612,,1680,-1.01
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,3.92,2616,612,,1680,-0.19
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,1.53,2617,612,,1680,-0.75
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,14.98,2619,612,,1680,2.40
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,1.15,2664,612,,1680,-0.84
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,8.08,2847,612,,1680,0.79
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,4.67,2849,612,,1680,-0.01
61228,Schoenrock1,OF_center_ME,RIX:CC(001 x 011),f,6.87,2913,612,,1680,0.50
61228,Schoenrock1,OF_center_ME,RIX:CC(003 x 014),f,6.47,788,612,,1681,-0.16
61228,Schoenrock1,OF_center_ME,RIX:CC(003 x 014),f,1.9,789,612,,1681,-0.91
61228,Schoenrock1,OF_center_ME,RIX:CC(003 x 014),f,13.93,794,612,,1681,1.07
61228,Schoenrock1,OF_center_ME,RIX:CC(004 x 017),f,14.03,1497,612,,1682,0.02
61228,Schoenrock1,OF_center_ME,RIX:CC(004 x 017),f,12.22,1498,612,,1682,-0.31
61228,Schoenrock1,OF_center_ME,RIX:CC(004 x 017),f,23.85,1591,612,,1682,1.80
61228,Schoenrock1,OF_center_ME,RIX:CC(004 x 017),f,12.92,1592,612,,1682,-0.18
61228,Schoenrock1,OF_center_ME,RIX:CC(004 x 017),f,13.68,2773,612,,1682,-0.05
61228,Schoenrock1,OF_center_ME,RIX:CC(004 x 017),f,6.88,2774,612,,1682,-1.28
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,3.07,2441,612,,1683,-0.95
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,0.87,2442,612,,1683,-1.37
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,18.68,2445,612,,1683,2.02
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,0.88,2446,612,,1683,-1.37
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,9.85,2447,612,,1683,0.34
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,12,2451,612,,1683,0.75
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,4.67,2452,612,,1683,-0.64
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,7.43,2476,612,,1683,-0.12
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,6.85,2700,612,,1683,-0.23
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,2.38,2701,612,,1683,-1.08
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,0.5,2719,612,,1683,-1.44
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,9.5,2723,612,,1683,0.28
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,12,2724,612,,1683,0.75
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,4.53,2796,612,,1683,-0.67
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,11.37,2797,612,,1683,0.63
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,13.57,2798,612,,1683,1.05
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,12.12,2799,612,,1683,0.77
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,5.63,2802,612,,1683,-0.46
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,1.75,2803,612,,1683,-1.20
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,7.77,2804,612,,1683,-0.05
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,15.88,3014,612,,1683,1.49
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,4.88,3015,612,,1683,-0.60
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,11.88,3017,612,,1683,0.73
61228,Schoenrock1,OF_center_ME,RIX:CC(005 x 040),f,15.28,3018,612,,1683,1.38
61228,Schoenrock1,OF_center_ME,RIX:CC(006 x 026),f,7.23,2045,612,,1684,0.88
61228,Schoenrock1,OF_center_ME,RIX:CC(006 x 026),f,6.52,2046,612,,1684,0.27
61228,Schoenrock1,OF_center_ME,RIX:CC(006 x 026),f,4.3,2135,612,,1684,-1.64
61228,Schoenrock1,OF_center_ME,RIX:CC(006 x 026),f,6.97,2136,612,,1684,0.65
61228,Schoenrock1,OF_center_ME,RIX:CC(006 x 026),f,6.03,573,612,,1684,-0.15
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,3.62,2051,612,,1685,-0.29
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,5.28,2101,612,,1685,0.23
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,7.07,2102,612,,1685,0.79
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,6.73,2103,612,,1685,0.68
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,12.02,2104,612,,1685,2.33
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,0.02,2390,612,,1685,-1.41
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,1.28,2391,612,,1685,-1.02
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,4.25,2551,612,,1685,-0.09
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,2.2,2608,612,,1685,-0.73
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,6.2,2839,612,,1685,0.51
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,2.67,2840,612,,1685,-0.59
61228,Schoenrock1,OF_center_ME,RIX:CC(011 x 001),f,3.28,2843,612,,1685,-0.40
61228,Schoenrock1,OF_center_ME,RIX:CC(014 x 003),f,2.67,842,612,,1686,-0.17
61228,Schoenrock1,OF_center_ME,RIX:CC(014 x 003),f,6.08,843,612,,1686,1.34
61228,Schoenrock1,OF_center_ME,RIX:CC(014 x 003),f,2.88,847,612,,1686,-0.08
61228,Schoenrock1,OF_center_ME,RIX:CC(014 x 003),f,0.6,848,612,,1686,-1.09
61228,Schoenrock1,OF_center_ME,RIX:CC(017 x 004),f,24.85,1577,612,,1687,0.71
61228,Schoenrock1,OF_center_ME,RIX:CC(017 x 004),f,12.32,2778,612,,1687,-0.71
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,10.53,1170,612,,1688,1.05
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,9.97,1171,612,,1688,0.83
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,12.32,1280,612,,1688,1.78
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,6.6,1323,612,,1688,-0.55
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,5.52,1324,612,,1688,-0.98
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,7.48,1745,612,,1688,-0.19
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,6.73,1760,612,,1688,-0.49
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,5.03,1761,612,,1688,-1.18
61228,Schoenrock1,OF_center_ME,RIX:CC(023 x 047),f,7.27,1762,612,,1688,-0.27
61228,Schoenrock1,OF_center_ME,RIX:CC(026 x 006),f,7.67,2019,612,,1689,0.63
61228,Schoenrock1,OF_center_ME,RIX:CC(026 x 006),f,9.7,2023,612,,1689,1.38
61228,Schoenrock1,OF_center_ME,RIX:CC(026 x 006),f,4.22,2146,612,,1689,-0.65
61228,Schoenrock1,OF_center_ME,RIX:CC(026 x 006),f,3.02,554,612,,1689,-1.09
61228,Schoenrock1,OF_center_ME,RIX:CC(026 x 006),f,5.25,555,612,,1689,-0.27
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,11.3,1434,612,,1690,0.27
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,14.87,1435,612,,1690,0.69
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,7.02,1436,612,,1690,-0.23
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,11.32,1642,612,,1690,0.27
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,8.63,1644,612,,1690,-0.04
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,3.62,1645,612,,1690,-0.64
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,38.77,1646,612,,1690,3.52
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,6.8,1719,612,,1690,-0.26
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,13.9,1720,612,,1690,0.58
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,12.35,1721,612,,1690,0.40
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,3.18,1722,612,,1690,-0.69
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,2.75,1723,612,,1690,-0.74
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,5.28,1724,612,,1690,-0.44
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,10.17,1883,612,,1690,0.14
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,1.47,1885,612,,1690,-0.89
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,0.38,1897,612,,1690,-1.02
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,3.47,1898,612,,1690,-0.65
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,3.82,3199,612,,1690,-0.61
61228,Schoenrock1,OF_center_ME,RIX:CC(032 x 042),f,11.9,3200,612,,1690,0.34
61228,Schoenrock1,OF_center_ME,RIX:CC(035 x 062),f,10.63,1078,612,,1691,0.71
61228,Schoenrock1,OF_center_ME,RIX:CC(035 x 062),f,8.05,2642,612,,1691,-0.71
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,5.23,2523,612,,1692,-0.30
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,0.33,2530,612,,1692,-1.23
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,6.58,2706,612,,1692,-0.04
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,4.65,2732,612,,1692,-0.41
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,7.27,2739,612,,1692,0.09
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,0.5,2740,612,,1692,-1.20
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,6.92,2809,612,,1692,0.02
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,12.12,2810,612,,1692,1.01
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,2.8,2811,612,,1692,-0.76
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,7.28,2813,612,,1692,0.09
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,0.8,2814,612,,1692,-1.14
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,14.93,2987,612,,1692,1.54
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,13.02,2988,612,,1692,1.18
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,16.82,2989,612,,1692,1.90
61228,Schoenrock1,OF_center_ME,RIX:CC(040 x 005),f,2.98,3041,612,,1692,-0.73
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.13,1447,612,,1693,-1.07
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,2.67,1448,612,,1693,1.37
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,4.4,2992,612,,1693,3.02
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,2.37,2993,612,,1693,1.08
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.85,3002,612,,1693,-0.38
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.85,3003,612,,1693,-0.38
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.62,3004,612,,1693,-0.60
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.6,3005,612,,1693,-0.62
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.32,3023,612,,1693,-0.88
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,1.87,3024,612,,1693,0.60
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,1.15,3051,612,,1693,-0.09
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.22,3052,612,,1693,-0.98
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,2.43,3053,612,,1693,1.14
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.97,3054,612,,1693,-0.26
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,1.37,3102,612,,1693,0.12
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.73,3103,612,,1693,-0.49
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,2.67,3104,612,,1693,1.37
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.43,3105,612,,1693,-0.78
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,1.57,3106,612,,1693,0.31
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,1.62,3107,612,,1693,0.36
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.83,401,612,,1693,-0.40
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.22,403,612,,1693,-0.98
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.32,408,612,,1693,-0.88
61228,Schoenrock1,OF_center_ME,RIX:CC(041 x 051),f,0.62,410,612,,1693,-0.60
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,15.88,1412,612,,1694,0.78
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,17.35,1665,612,,1694,1.02
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,12.38,1666,612,,1694,0.21
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,9.93,1667,612,,1694,-0.18
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,18.52,1923,612,,1694,1.20
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,7.82,1924,612,,1694,-0.52
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,13.6,1946,612,,1694,0.41
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,0.47,3205,612,,1694,-1.71
61228,Schoenrock1,OF_center_ME,RIX:CC(042 x 032),f,3.5,3206,612,,1694,-1.22
61228,Schoenrock1,OF_center_ME,RIX:CC(047 x 023),f,1.95,1177,612,,1695,-1.29
61228,Schoenrock1,OF_center_ME,RIX:CC(047 x 023),f,4.48,1283,612,,1695,0.06
61228,Schoenrock1,OF_center_ME,RIX:CC(047 x 023),f,4.5,1766,612,,1695,0.07
61228,Schoenrock1,OF_center_ME,RIX:CC(047 x 023),f,6.55,1767,612,,1695,1.16
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,0.58,1369,612,,1696,-0.58
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,0.12,3007,612,,1696,-0.86
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,0.8,3008,612,,1696,-0.44
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,1.23,3031,612,,1696,-0.17
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,5.85,3112,612,,1696,2.75
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,1.07,3113,612,,1696,-0.27
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,0.72,385,612,,1696,-0.49
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,0.98,387,612,,1696,-0.32
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,0.87,388,612,,1696,-0.39
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,3.28,389,612,,1696,1.13
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,1.78,390,612,,1696,0.18
61228,Schoenrock1,OF_center_ME,RIX:CC(051 x 041),f,0.63,483,612,,1696,-0.54
61228,Schoenrock1,OF_center_ME,RIX:CC(062 x 035),f,5.9,1084,612,,1697,-1.38
61228,Schoenrock1,OF_center_ME,RIX:CC(062 x 035),f,12.85,1085,612,,1697,0.71
61228,Schoenrock1,OF_center_ME,RIX:CC(062 x 035),f,8.33,1161,612,,1697,-0.65
61228,Schoenrock1,OF_center_ME,RIX:CC(062 x 035),f,14.43,1162,612,,1697,1.19
61228,Schoenrock1,OF_center_ME,RIX:CC(062 x 035),f,14.12,2580,612,,1697,1.10
61228,Schoenrock1,OF_center_ME,RIX:CC(062 x 035),f,8.18,2651,612,,1697,-0.69
61228,Schoenrock1,OF_center_ME,RIX:CC(062 x 035),f,9.53,2652,612,,1697,-0.29
