measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59823,Palmer6,distance_d2,129SB6F1,f,4691,55128,598,,335,1.77
59823,Palmer6,distance_d2,129SB6F1,f,1917,55046,598,,335,-1.14
59823,Palmer6,distance_d2,129SB6F1,f,3130,55018,598,,335,0.13
59823,Palmer6,distance_d2,129SB6F1,f,2337,55015,598,,335,-0.70
59823,Palmer6,distance_d2,129SB6F1,f,2777,55061,598,,335,-0.24
59823,Palmer6,distance_d2,129SB6F1,f,3165,55127,598,,335,0.17
59823,Palmer6,distance_d2,129SB6F1,m,4969,55071,598,,335,1.42
59823,Palmer6,distance_d2,129SB6F1,m,2573,55011,598,,335,-0.61
59823,Palmer6,distance_d2,129SB6F1,m,4004,55012,598,,335,0.60
59823,Palmer6,distance_d2,129SB6F1,m,2897,55057,598,,335,-0.34
59823,Palmer6,distance_d2,129SB6F1,m,2026,55072,598,,335,-1.07
59823,Palmer6,distance_d2,AB6F1,f,3631,55542,598,,1207,-0.59
59823,Palmer6,distance_d2,AB6F1,f,2862,55501,598,,1207,-1.10
59823,Palmer6,distance_d2,AB6F1,f,3921,55502,598,,1207,-0.40
59823,Palmer6,distance_d2,AB6F1,f,5105,55503,598,,1207,0.38
59823,Palmer6,distance_d2,AB6F1,f,4411,55541,598,,1207,-0.07
59823,Palmer6,distance_d2,AB6F1,f,7205,55550,598,,1207,1.77
59823,Palmer6,distance_d2,AB6F1,m,3559,55543,598,,1207,-1.19
59823,Palmer6,distance_d2,AB6F1,m,4456,55521,598,,1207,0.37
59823,Palmer6,distance_d2,AB6F1,m,3705,55523,598,,1207,-0.94
59823,Palmer6,distance_d2,AB6F1,m,5205,55524,598,,1207,1.68
59823,Palmer6,distance_d2,AB6F1,m,4650,55537,598,,1207,0.71
59823,Palmer6,distance_d2,AB6F1,m,4126,55538,598,,1207,-0.20
59823,Palmer6,distance_d2,AB6F1,m,3992,55544,598,,1207,-0.44
59823,Palmer6,distance_d2,AKB6F1,f,7100,55200,598,,1260,-0.35
59823,Palmer6,distance_d2,AKB6F1,f,7787,55156,598,,1260,-0.01
59823,Palmer6,distance_d2,AKB6F1,f,7499,55165,598,,1260,-0.15
59823,Palmer6,distance_d2,AKB6F1,f,7522,55166,598,,1260,-0.14
59823,Palmer6,distance_d2,AKB6F1,f,11562,55172,598,,1260,1.84
59823,Palmer6,distance_d2,AKB6F1,f,5368,55201,598,,1260,-1.20
59823,Palmer6,distance_d2,AKB6F1,m,6124,55162,598,,1260,-0.24
59823,Palmer6,distance_d2,AKB6F1,m,6109,55152,598,,1260,-0.25
59823,Palmer6,distance_d2,AKB6F1,m,4724,55160,598,,1260,-1.05
59823,Palmer6,distance_d2,AKB6F1,m,6327,55161,598,,1260,-0.12
59823,Palmer6,distance_d2,AKB6F1,m,9414,55171,598,,1260,1.66
59823,Palmer6,distance_d2,BKSB6F1,f,837,55829,598,,1261,-1.55
59823,Palmer6,distance_d2,BKSB6F1,f,3117,55818,598,,1261,0.04
59823,Palmer6,distance_d2,BKSB6F1,f,2935,55828,598,,1261,-0.09
59823,Palmer6,distance_d2,BKSB6F1,f,2593,55834,598,,1261,-0.33
59823,Palmer6,distance_d2,BKSB6F1,f,5242,55835,598,,1261,1.52
59823,Palmer6,distance_d2,BKSB6F1,f,3656,55836,598,,1261,0.41
59823,Palmer6,distance_d2,BKSB6F1,m,2897,55849,598,,1261,-0.88
59823,Palmer6,distance_d2,BKSB6F1,m,3775,55674,598,,1261,0.84
59823,Palmer6,distance_d2,BKSB6F1,m,4138,55675,598,,1261,1.55
59823,Palmer6,distance_d2,BKSB6F1,m,2915,55814,598,,1261,-0.84
59823,Palmer6,distance_d2,BKSB6F1,m,3007,55832,598,,1261,-0.66
59823,Palmer6,distance_d2,BKSB6F1,m,3344,55833,598,,1261,0.00
59823,Palmer6,distance_d2,BTBRB6F1,f,2160,55436,598,,1262,-1.58
59823,Palmer6,distance_d2,BTBRB6F1,f,5327,55010,598,,1262,0.60
59823,Palmer6,distance_d2,BTBRB6F1,f,5280,55120,598,,1262,0.57
59823,Palmer6,distance_d2,BTBRB6F1,f,3857,55434,598,,1262,-0.41
59823,Palmer6,distance_d2,BTBRB6F1,f,5646,55437,598,,1262,0.82
59823,Palmer6,distance_d2,BTBRB6F1,m,6402,55428,598,,1262,1.32
59823,Palmer6,distance_d2,BTBRB6F1,m,3745,55005,598,,1262,-0.24
59823,Palmer6,distance_d2,BTBRB6F1,m,2732,55408,598,,1262,-0.83
59823,Palmer6,distance_d2,BTBRB6F1,m,1892,55410,598,,1262,-1.32
59823,Palmer6,distance_d2,BTBRB6F1,m,4539,55411,598,,1262,0.23
59823,Palmer6,distance_d2,BTBRB6F1,m,5602,55430,598,,1262,0.85
59823,Palmer6,distance_d2,BUB6F1,f,4606,55351,598,,1263,-1.42
59823,Palmer6,distance_d2,BUB6F1,f,5395,55322,598,,1263,0.37
59823,Palmer6,distance_d2,BUB6F1,f,5627,55350,598,,1263,0.90
59823,Palmer6,distance_d2,BUB6F1,f,5295,55352,598,,1263,0.15
59823,Palmer6,distance_d2,BUB6F1,m,2123,55348,598,,1263,-1.01
59823,Palmer6,distance_d2,BUB6F1,m,15300,55318,598,,1263,1.62
59823,Palmer6,distance_d2,BUB6F1,m,6600,55320,598,,1263,-0.12
59823,Palmer6,distance_d2,BUB6F1,m,4259,55345,598,,1263,-0.58
59823,Palmer6,distance_d2,BUB6F1,m,7658,55349,598,,1263,0.09
59823,Palmer6,distance_d2,C3B6F1,f,5335,55133,598,,351,0.19
59823,Palmer6,distance_d2,C3B6F1,f,3942,55036,598,,351,-0.91
59823,Palmer6,distance_d2,C3B6F1,f,3822,55103,598,,351,-1.01
59823,Palmer6,distance_d2,C3B6F1,f,6893,55105,598,,351,1.42
59823,Palmer6,distance_d2,C3B6F1,f,5499,55134,598,,351,0.32
59823,Palmer6,distance_d2,C3B6F1,m,4426,55099,598,,351,-0.22
59823,Palmer6,distance_d2,C3B6F1,m,7126,55030,598,,351,1.16
59823,Palmer6,distance_d2,C3B6F1,m,2989,55101,598,,351,-0.95
59823,Palmer6,distance_d2,C3B6F1,m,6686,55064,598,,351,0.93
59823,Palmer6,distance_d2,C3B6F1,m,3028,55100,598,,351,-0.93
59823,Palmer6,distance_d2,C57BL/6J,f,1946,55603,598,000664,7,-1.39
59823,Palmer6,distance_d2,C57BL/6J,f,3225,55098,598,000664,7,-0.67
59823,Palmer6,distance_d2,C57BL/6J,f,1790,55276,598,000664,7,-1.48
59823,Palmer6,distance_d2,C57BL/6J,f,3658,55277,598,000664,7,-0.42
59823,Palmer6,distance_d2,C57BL/6J,f,6497,55283,598,000664,7,1.19
59823,Palmer6,distance_d2,C57BL/6J,f,3897,55284,598,000664,7,-0.28
59823,Palmer6,distance_d2,C57BL/6J,f,2414,55285,598,000664,7,-1.13
59823,Palmer6,distance_d2,C57BL/6J,f,6980,55306,598,000664,7,1.47
59823,Palmer6,distance_d2,C57BL/6J,f,6391,55307,598,000664,7,1.13
59823,Palmer6,distance_d2,C57BL/6J,f,7743,55460,598,000664,7,1.90
59823,Palmer6,distance_d2,C57BL/6J,f,5354,55461,598,000664,7,0.54
59823,Palmer6,distance_d2,C57BL/6J,f,4119,55462,598,000664,7,-0.16
59823,Palmer6,distance_d2,C57BL/6J,f,4275,55602,598,000664,7,-0.07
59823,Palmer6,distance_d2,C57BL/6J,f,3492,55604,598,000664,7,-0.51
59823,Palmer6,distance_d2,C57BL/6J,f,3907,55628,598,000664,7,-0.28
59823,Palmer6,distance_d2,C57BL/6J,f,3445,55630,598,000664,7,-0.54
59823,Palmer6,distance_d2,C57BL/6J,f,5628,55737,598,000664,7,0.70
59823,Palmer6,distance_d2,C57BL/6J,m,1837,57016,598,000664,7,-1.75
59823,Palmer6,distance_d2,C57BL/6J,m,2973,55094,598,000664,7,-1.07
59823,Palmer6,distance_d2,C57BL/6J,m,7580,55095,598,000664,7,1.67
59823,Palmer6,distance_d2,C57BL/6J,m,4333,55282,598,000664,7,-0.26
59823,Palmer6,distance_d2,C57BL/6J,m,3678,55301,598,000664,7,-0.65
59823,Palmer6,distance_d2,C57BL/6J,m,6773,55302,598,000664,7,1.19
59823,Palmer6,distance_d2,C57BL/6J,m,2993,55303,598,000664,7,-1.06
59823,Palmer6,distance_d2,C57BL/6J,m,3754,55304,598,000664,7,-0.61
59823,Palmer6,distance_d2,C57BL/6J,m,4825,55392,598,000664,7,0.03
59823,Palmer6,distance_d2,C57BL/6J,m,5579,55598,598,000664,7,0.48
59823,Palmer6,distance_d2,C57BL/6J,m,4242,55600,598,000664,7,-0.32
59823,Palmer6,distance_d2,C57BL/6J,m,3450,55623,598,000664,7,-0.79
59823,Palmer6,distance_d2,C57BL/6J,m,5235,55632,598,000664,7,0.27
59823,Palmer6,distance_d2,C57BL/6J,m,7021,55634,598,000664,7,1.34
59823,Palmer6,distance_d2,C57BL/6J,m,6980,55635,598,000664,7,1.31
59823,Palmer6,distance_d2,C57BL/6J,m,5174,55636,598,000664,7,0.24
59823,Palmer6,distance_d2,C58B6F1,f,8816,55207,598,,1265,1.21
59823,Palmer6,distance_d2,C58B6F1,f,8191,55065,598,,1265,0.83
59823,Palmer6,distance_d2,C58B6F1,f,5796,55068,598,,1265,-0.62
59823,Palmer6,distance_d2,C58B6F1,f,4869,55069,598,,1265,-1.18
59823,Palmer6,distance_d2,C58B6F1,f,6430,55209,598,,1265,-0.24
59823,Palmer6,distance_d2,C58B6F1,m,4999,55781,598,,1265,-1.25
59823,Palmer6,distance_d2,C58B6F1,m,5579,55004,598,,1265,-0.52
59823,Palmer6,distance_d2,C58B6F1,m,5888,55113,598,,1265,-0.13
59823,Palmer6,distance_d2,C58B6F1,m,6405,55770,598,,1265,0.53
59823,Palmer6,distance_d2,C58B6F1,m,7070,55783,598,,1265,1.37
59823,Palmer6,distance_d2,CBAB6F1,f,5207,55778,598,,1266,-0.73
59823,Palmer6,distance_d2,CBAB6F1,f,5629,55001,598,,1266,-0.27
59823,Palmer6,distance_d2,CBAB6F1,f,7674,55002,598,,1266,1.99
59823,Palmer6,distance_d2,CBAB6F1,f,5417,55183,598,,1266,-0.50
59823,Palmer6,distance_d2,CBAB6F1,f,5791,55777,598,,1266,-0.09
59823,Palmer6,distance_d2,CBAB6F1,f,5501,55876,598,,1266,-0.41
59823,Palmer6,distance_d2,CBAB6F1,m,6063,55872,598,,1266,-1.15
59823,Palmer6,distance_d2,CBAB6F1,m,8082,55746,598,,1266,0.96
59823,Palmer6,distance_d2,CBAB6F1,m,7097,55748,598,,1266,-0.07
59823,Palmer6,distance_d2,CBAB6F1,m,6395,55750,598,,1266,-0.80
59823,Palmer6,distance_d2,CBAB6F1,m,6029,55751,598,,1266,-1.18
59823,Palmer6,distance_d2,CBAB6F1,m,7085,55774,598,,1266,-0.08
59823,Palmer6,distance_d2,CBAB6F1,m,8398,55775,598,,1266,1.29
59823,Palmer6,distance_d2,CBAB6F1,m,8139,57030,598,,1266,1.02
59823,Palmer6,distance_d2,CByB6F1,f,7321,55080,598,,1267,1.41
59823,Palmer6,distance_d2,CByB6F1,f,3574,55023,598,,1267,-0.44
59823,Palmer6,distance_d2,CByB6F1,f,3076,55024,598,,1267,-0.68
59823,Palmer6,distance_d2,CByB6F1,f,1874,55081,598,,1267,-1.27
59823,Palmer6,distance_d2,CByB6F1,f,4733,55091,598,,1267,0.13
59823,Palmer6,distance_d2,CByB6F1,f,6185,55125,598,,1267,0.85
59823,Palmer6,distance_d2,CByB6F1,m,5167,55137,598,,1267,-1.22
59823,Palmer6,distance_d2,CByB6F1,m,7603,55077,598,,1267,1.72
59823,Palmer6,distance_d2,CByB6F1,m,6041,55086,598,,1267,-0.17
59823,Palmer6,distance_d2,CByB6F1,m,6089,55089,598,,1267,-0.11
59823,Palmer6,distance_d2,CByB6F1,m,5668,55135,598,,1267,-0.62
59823,Palmer6,distance_d2,CByB6F1,m,6505,55136,598,,1267,0.39
59823,Palmer6,distance_d2,D2B6F1,f,5724,55206,598,,174,0.50
59823,Palmer6,distance_d2,D2B6F1,f,3866,55054,598,,174,-1.37
59823,Palmer6,distance_d2,D2B6F1,f,4329,55082,598,,174,-0.90
59823,Palmer6,distance_d2,D2B6F1,f,5204,55083,598,,174,-0.02
59823,Palmer6,distance_d2,D2B6F1,f,6595,55205,598,,174,1.37
59823,Palmer6,distance_d2,D2B6F1,f,5647,55266,598,,174,0.42
59823,Palmer6,distance_d2,D2B6F1,m,5035,55130,598,,174,0.71
59823,Palmer6,distance_d2,D2B6F1,m,5172,55051,598,,174,0.80
59823,Palmer6,distance_d2,D2B6F1,m,4918,55052,598,,174,0.63
59823,Palmer6,distance_d2,D2B6F1,m,2798,55129,598,,174,-0.81
59823,Palmer6,distance_d2,D2B6F1,m,2017,55203,598,,174,-1.34
59823,Palmer6,distance_d2,DDYB6F1,f,324,55893,598,,1268,-1.55
59823,Palmer6,distance_d2,DDYB6F1,f,4885,55803,598,,1268,0.75
59823,Palmer6,distance_d2,DDYB6F1,f,3183,55805,598,,1268,-0.11
59823,Palmer6,distance_d2,DDYB6F1,f,2579,57037,598,,1268,-0.42
59823,Palmer6,distance_d2,DDYB6F1,f,6107,57043,598,,1268,1.36
59823,Palmer6,distance_d2,DDYB6F1,f,3351,57044,598,,1268,-0.03
59823,Palmer6,distance_d2,DDYB6F1,m,4302,57085,598,,1268,0.29
59823,Palmer6,distance_d2,DDYB6F1,m,3943,55701,598,,1268,-0.04
59823,Palmer6,distance_d2,DDYB6F1,m,3864,55702,598,,1268,-0.12
59823,Palmer6,distance_d2,DDYB6F1,m,5860,55703,598,,1268,1.72
59823,Palmer6,distance_d2,DDYB6F1,m,4514,55705,598,,1268,0.48
59823,Palmer6,distance_d2,DDYB6F1,m,2785,57033,598,,1268,-1.11
59823,Palmer6,distance_d2,DDYB6F1,m,2660,57034,598,,1268,-1.22
59823,Palmer6,distance_d2,FVBB6F1,f,9520,55696,598,,1269,1.47
59823,Palmer6,distance_d2,FVBB6F1,f,6729,55650,598,,1269,0.27
59823,Palmer6,distance_d2,FVBB6F1,f,4689,55685,598,,1269,-0.62
59823,Palmer6,distance_d2,FVBB6F1,f,3404,55688,598,,1269,-1.17
59823,Palmer6,distance_d2,FVBB6F1,f,6225,55697,598,,1269,0.05
59823,Palmer6,distance_d2,FVBB6F1,m,7389,55683,598,,1269,1.71
59823,Palmer6,distance_d2,FVBB6F1,m,3379,55680,598,,1269,-0.88
59823,Palmer6,distance_d2,FVBB6F1,m,3908,55693,598,,1269,-0.54
59823,Palmer6,distance_d2,FVBB6F1,m,4365,55695,598,,1269,-0.24
59823,Palmer6,distance_d2,FVBB6F1,m,3629,55899,598,,1269,-0.72
59823,Palmer6,distance_d2,FVBB6F1,m,5769,55694,598,,1269,0.66
59823,Palmer6,distance_d2,IB6F1,f,3507,55868,598,,1270,-0.65
59823,Palmer6,distance_d2,IB6F1,f,2940,55888,598,,1270,-1.02
59823,Palmer6,distance_d2,IB6F1,f,5388,55887,598,,1270,0.57
59823,Palmer6,distance_d2,IB6F1,f,6195,55883,598,,1270,1.10
59823,Palmer6,distance_d2,IB6F1,m,2429,57004,598,,1270,-1.66
59823,Palmer6,distance_d2,IB6F1,m,4109,55864,598,,1270,-0.18
59823,Palmer6,distance_d2,IB6F1,m,5048,55865,598,,1270,0.65
59823,Palmer6,distance_d2,IB6F1,m,3813,55867,598,,1270,-0.44
59823,Palmer6,distance_d2,IB6F1,m,4826,55880,598,,1270,0.46
59823,Palmer6,distance_d2,IB6F1,m,5635,55882,598,,1270,1.17
59823,Palmer6,distance_d2,KKB6F1,f,4899,55222,598,,1271,0.61
59823,Palmer6,distance_d2,KKB6F1,f,2860,55182,598,,1271,-0.39
59823,Palmer6,distance_d2,KKB6F1,f,4080,55192,598,,1271,0.21
59823,Palmer6,distance_d2,KKB6F1,f,3276,55194,598,,1271,-0.19
59823,Palmer6,distance_d2,KKB6F1,f,6415,55214,598,,1271,1.36
59823,Palmer6,distance_d2,KKB6F1,f,400,55223,598,,1271,-1.60
59823,Palmer6,distance_d2,KKB6F1,m,5312,55188,598,,1271,0.02
59823,Palmer6,distance_d2,KKB6F1,m,6406,55177,598,,1271,0.83
59823,Palmer6,distance_d2,KKB6F1,m,3255,55178,598,,1271,-1.52
59823,Palmer6,distance_d2,KKB6F1,m,4913,55187,598,,1271,-0.28
59823,Palmer6,distance_d2,KKB6F1,m,6563,55213,598,,1271,0.95
59823,Palmer6,distance_d2,LGB6F1,f,5234,55233,598,,1282,-0.86
59823,Palmer6,distance_d2,LGB6F1,f,6699,55229,598,,1282,1.00
59823,Palmer6,distance_d2,LGB6F1,f,5370,55232,598,,1282,-0.69
59823,Palmer6,distance_d2,LGB6F1,f,7079,55251,598,,1282,1.48
59823,Palmer6,distance_d2,LGB6F1,f,5307,55262,598,,1282,-0.77
59823,Palmer6,distance_d2,LGB6F1,f,5784,55264,598,,1282,-0.16
59823,Palmer6,distance_d2,LGB6F1,m,6244,55250,598,,1282,0.67
59823,Palmer6,distance_d2,LGB6F1,m,6517,55224,598,,1282,0.96
59823,Palmer6,distance_d2,LGB6F1,m,5607,55225,598,,1282,-0.01
59823,Palmer6,distance_d2,LGB6F1,m,6517,55226,598,,1282,0.96
59823,Palmer6,distance_d2,LGB6F1,m,5156,55227,598,,1282,-0.49
59823,Palmer6,distance_d2,LGB6F1,m,3893,55247,598,,1282,-1.84
59823,Palmer6,distance_d2,LGB6F1,m,5379,55249,598,,1282,-0.25
59823,Palmer6,distance_d2,LPB6F1,f,5062,57028,598,,1272,0.94
59823,Palmer6,distance_d2,LPB6F1,f,2958,55646,598,,1272,-0.37
59823,Palmer6,distance_d2,LPB6F1,f,5369,55647,598,,1272,1.13
59823,Palmer6,distance_d2,LPB6F1,f,3974,55648,598,,1272,0.26
59823,Palmer6,distance_d2,LPB6F1,f,1005,55689,598,,1272,-1.59
59823,Palmer6,distance_d2,LPB6F1,f,2982,57061,598,,1272,-0.36
59823,Palmer6,distance_d2,LPB6F1,m,3777,57038,598,,1272,-0.10
59823,Palmer6,distance_d2,LPB6F1,m,7665,55744,598,,1272,1.74
59823,Palmer6,distance_d2,LPB6F1,m,2670,57059,598,,1272,-0.62
59823,Palmer6,distance_d2,LPB6F1,m,3266,55745,598,,1272,-0.34
59823,Palmer6,distance_d2,LPB6F1,m,2520,57057,598,,1272,-0.69
59823,Palmer6,distance_d2,MAB6F1,f,7210,55563,598,,1273,0.83
59823,Palmer6,distance_d2,MAB6F1,f,5168,55561,598,,1273,-0.13
59823,Palmer6,distance_d2,MAB6F1,f,4629,55564,598,,1273,-0.38
59823,Palmer6,distance_d2,MAB6F1,f,2807,55568,598,,1273,-1.24
59823,Palmer6,distance_d2,MAB6F1,f,8637,55572,598,,1273,1.50
59823,Palmer6,distance_d2,MAB6F1,f,4211,55731,598,,1273,-0.58
59823,Palmer6,distance_d2,MAB6F1,m,4981,55729,598,,1273,-1.43
59823,Palmer6,distance_d2,MAB6F1,m,5907,55560,598,,1273,-0.52
59823,Palmer6,distance_d2,MAB6F1,m,5915,55565,598,,1273,-0.51
59823,Palmer6,distance_d2,MAB6F1,m,6924,55726,598,,1273,0.48
59823,Palmer6,distance_d2,MAB6F1,m,7766,55727,598,,1273,1.31
59823,Palmer6,distance_d2,MAB6F1,m,7136,55728,598,,1273,0.69
59823,Palmer6,distance_d2,MRLB6F1,f,3804,55798,598,,1274,-0.64
59823,Palmer6,distance_d2,MRLB6F1,f,5581,55595,598,,1274,0.71
59823,Palmer6,distance_d2,MRLB6F1,f,6862,55596,598,,1274,1.68
59823,Palmer6,distance_d2,MRLB6F1,f,3994,55621,598,,1274,-0.49
59823,Palmer6,distance_d2,MRLB6F1,f,4230,55622,598,,1274,-0.31
59823,Palmer6,distance_d2,MRLB6F1,f,3384,55822,598,,1274,-0.95
59823,Palmer6,distance_d2,MRLB6F1,m,5013,55796,598,,1274,0.35
59823,Palmer6,distance_d2,MRLB6F1,m,6307,55555,598,,1274,1.85
59823,Palmer6,distance_d2,MRLB6F1,m,4398,55590,598,,1274,-0.36
59823,Palmer6,distance_d2,MRLB6F1,m,4118,55591,598,,1274,-0.68
59823,Palmer6,distance_d2,MRLB6F1,m,4457,55593,598,,1274,-0.29
59823,Palmer6,distance_d2,MRLB6F1,m,3957,55594,598,,1274,-0.87
59823,Palmer6,distance_d2,NODB6F1,f,4473,55845,598,,1228,-0.36
59823,Palmer6,distance_d2,NODB6F1,f,4223,55669,598,,1228,-0.47
59823,Palmer6,distance_d2,NODB6F1,f,9647,55671,598,,1228,1.90
59823,Palmer6,distance_d2,NODB6F1,f,3219,55672,598,,1228,-0.90
59823,Palmer6,distance_d2,NODB6F1,f,3208,55673,598,,1228,-0.91
59823,Palmer6,distance_d2,NODB6F1,f,5557,55760,598,,1228,0.12
59823,Palmer6,distance_d2,NODB6F1,f,6689,55792,598,,1228,0.61
59823,Palmer6,distance_d2,NODB6F1,m,6833,55757,598,,1228,-0.37
59823,Palmer6,distance_d2,NODB6F1,m,8069,55666,598,,1228,0.87
59823,Palmer6,distance_d2,NODB6F1,m,6330,55668,598,,1228,-0.88
59823,Palmer6,distance_d2,NODB6F1,m,5853,55752,598,,1228,-1.35
59823,Palmer6,distance_d2,NODB6F1,m,8009,55754,598,,1228,0.81
59823,Palmer6,distance_d2,NODB6F1,m,8133,55758,598,,1228,0.93
59823,Palmer6,distance_d2,NONB6F1,f,5781,55337,598,,1275,0.13
59823,Palmer6,distance_d2,NONB6F1,f,8883,55297,598,,1275,1.66
59823,Palmer6,distance_d2,NONB6F1,f,4186,55298,598,,1275,-0.65
59823,Palmer6,distance_d2,NONB6F1,f,3783,55299,598,,1275,-0.85
59823,Palmer6,distance_d2,NONB6F1,f,4899,55371,598,,1275,-0.30
59823,Palmer6,distance_d2,NONB6F1,m,4333,55273,598,,1275,-0.91
59823,Palmer6,distance_d2,NONB6F1,m,4493,55369,598,,1275,-0.81
59823,Palmer6,distance_d2,NONB6F1,m,6965,55272,598,,1275,0.70
59823,Palmer6,distance_d2,NONB6F1,m,7481,55365,598,,1275,1.02
59823,Palmer6,distance_d2,NZBB6F1,f,2857,55466,598,,365,-0.93
59823,Palmer6,distance_d2,NZBB6F1,f,2421,55363,598,,365,-1.35
59823,Palmer6,distance_d2,NZBB6F1,f,4328,55717,598,,365,0.47
59823,Palmer6,distance_d2,NZBB6F1,f,4919,55718,598,,365,1.04
59823,Palmer6,distance_d2,NZBB6F1,f,4872,55722,598,,365,0.99
59823,Palmer6,distance_d2,NZBB6F1,f,3601,55723,598,,365,-0.22
59823,Palmer6,distance_d2,NZBB6F1,m,5371,55506,598,,365,1.70
59823,Palmer6,distance_d2,NZBB6F1,m,4320,55463,598,,365,0.37
59823,Palmer6,distance_d2,NZBB6F1,m,3493,55483,598,,365,-0.68
59823,Palmer6,distance_d2,NZBB6F1,m,3490,55484,598,,365,-0.68
59823,Palmer6,distance_d2,NZBB6F1,m,4240,55504,598,,365,0.27
59823,Palmer6,distance_d2,NZBB6F1,m,3260,55505,598,,365,-0.98
59823,Palmer6,distance_d2,NZWB6F1,f,5526,55611,598,,1276,1.42
59823,Palmer6,distance_d2,NZWB6F1,f,2553,55331,598,,1276,-0.77
59823,Palmer6,distance_d2,NZWB6F1,f,1907,55332,598,,1276,-1.24
59823,Palmer6,distance_d2,NZWB6F1,f,3335,55390,598,,1276,-0.19
59823,Palmer6,distance_d2,NZWB6F1,f,3446,55552,598,,1276,-0.11
59823,Palmer6,distance_d2,NZWB6F1,f,4819,55612,598,,1276,0.90
59823,Palmer6,distance_d2,NZWB6F1,m,4240,55468,598,,1276,1.13
59823,Palmer6,distance_d2,NZWB6F1,m,2137,55325,598,,1276,-1.57
59823,Palmer6,distance_d2,NZWB6F1,m,3324,55330,598,,1276,-0.05
59823,Palmer6,distance_d2,NZWB6F1,m,3349,55386,598,,1276,-0.01
59823,Palmer6,distance_d2,NZWB6F1,m,3749,55469,598,,1276,0.50
59823,Palmer6,distance_d2,PLB6F1,f,2972,55323,598,,1277,-0.46
59823,Palmer6,distance_d2,PLB6F1,f,6094,55040,598,,1277,0.93
59823,Palmer6,distance_d2,PLB6F1,f,4710,55041,598,,1277,0.31
59823,Palmer6,distance_d2,PLB6F1,f,5639,55158,598,,1277,0.73
59823,Palmer6,distance_d2,PLB6F1,f,614,55577,598,,1277,-1.51
59823,Palmer6,distance_d2,PLB6F1,m,2691,55573,598,,1277,-1.68
59823,Palmer6,distance_d2,PLB6F1,m,4665,55026,598,,1277,0.46
59823,Palmer6,distance_d2,PLB6F1,m,5127,55027,598,,1277,0.96
59823,Palmer6,distance_d2,PLB6F1,m,4318,55037,598,,1277,0.08
59823,Palmer6,distance_d2,PLB6F1,m,4400,55575,598,,1277,0.17
59823,Palmer6,distance_d2,RIIIB6F1,f,5289,55449,598,,1278,-1.15
59823,Palmer6,distance_d2,RIIIB6F1,f,5146,55382,598,,1278,-1.21
59823,Palmer6,distance_d2,RIIIB6F1,f,8931,55384,598,,1278,0.40
59823,Palmer6,distance_d2,RIIIB6F1,f,10930,55425,598,,1278,1.25
59823,Palmer6,distance_d2,RIIIB6F1,f,7994,55447,598,,1278,0.00
59823,Palmer6,distance_d2,RIIIB6F1,f,9668,55481,598,,1278,0.71
59823,Palmer6,distance_d2,RIIIB6F1,m,5101,55489,598,,1278,-0.45
59823,Palmer6,distance_d2,RIIIB6F1,m,5905,55381,598,,1278,0.06
59823,Palmer6,distance_d2,RIIIB6F1,m,4525,55422,598,,1278,-0.82
59823,Palmer6,distance_d2,RIIIB6F1,m,8835,55424,598,,1278,1.92
59823,Palmer6,distance_d2,RIIIB6F1,m,4775,55480,598,,1278,-0.66
59823,Palmer6,distance_d2,RIIIB6F1,m,5734,55513,598,,1278,-0.05
59823,Palmer6,distance_d2,SEAB6F1,f,7898,55533,598,,1279,-0.09
59823,Palmer6,distance_d2,SEAB6F1,f,7587,55499,598,,1279,-0.41
59823,Palmer6,distance_d2,SEAB6F1,f,8919,55500,598,,1279,0.95
59823,Palmer6,distance_d2,SEAB6F1,f,7549,55534,598,,1279,-0.45
59823,Palmer6,distance_d2,SEAB6F1,f,9336,55535,598,,1279,1.37
59823,Palmer6,distance_d2,SEAB6F1,f,6655,55536,598,,1279,-1.36
59823,Palmer6,distance_d2,SEAB6F1,m,5841,55446,598,,1279,0.46
59823,Palmer6,distance_d2,SEAB6F1,m,4418,55498,598,,1279,-1.18
59823,Palmer6,distance_d2,SEAB6F1,m,5947,55529,598,,1279,0.58
59823,Palmer6,distance_d2,SEAB6F1,m,4633,55530,598,,1279,-0.94
59823,Palmer6,distance_d2,SEAB6F1,m,6381,55532,598,,1279,1.08
59823,Palmer6,distance_d2,SJLB6F1,f,4057,55618,598,,379,-1.14
59823,Palmer6,distance_d2,SJLB6F1,f,7856,55615,598,,379,1.63
59823,Palmer6,distance_d2,SJLB6F1,f,6081,55289,598,,379,0.33
59823,Palmer6,distance_d2,SJLB6F1,f,6202,55291,598,,379,0.42
59823,Palmer6,distance_d2,SJLB6F1,f,4840,55362,598,,379,-0.57
59823,Palmer6,distance_d2,SJLB6F1,f,4719,55406,598,,379,-0.66
59823,Palmer6,distance_d2,SJLB6F1,m,3949,55400,598,,379,1.44
59823,Palmer6,distance_d2,SJLB6F1,m,3135,55286,598,,379,-1.28
59823,Palmer6,distance_d2,SJLB6F1,m,3459,55287,598,,379,-0.20
59823,Palmer6,distance_d2,SJLB6F1,m,3311,55288,598,,379,-0.69
59823,Palmer6,distance_d2,SJLB6F1,m,3776,55398,598,,379,0.86
59823,Palmer6,distance_d2,SJLB6F1,m,3474,55401,598,,379,-0.14
