measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14523,Richfield1,DOPAC,129X1/SvJ,m,17.3,98,145,000691,47,-0.32
14523,Richfield1,DOPAC,129X1/SvJ,m,14.1,1,145,000691,47,-0.61
14523,Richfield1,DOPAC,129X1/SvJ,m,10.9,101,145,000691,47,-0.89
14523,Richfield1,DOPAC,129X1/SvJ,m,43.2,19,145,000691,47,1.97
14523,Richfield1,DOPAC,129X1/SvJ,m,29.1,26,145,000691,47,0.72
14523,Richfield1,DOPAC,129X1/SvJ,m,36.8,38,145,000691,47,1.40
14523,Richfield1,DOPAC,129X1/SvJ,m,16.3,45,145,000691,47,-0.41
14523,Richfield1,DOPAC,129X1/SvJ,m,16,57,145,000691,47,-0.44
14523,Richfield1,DOPAC,129X1/SvJ,m,13.9,75,145,000691,47,-0.63
14523,Richfield1,DOPAC,129X1/SvJ,m,12.1,81,145,000691,47,-0.79
14523,Richfield1,DOPAC,A/HeJ,m,7.60,79,145,000645,68,-0.04
14523,Richfield1,DOPAC,A/HeJ,m,3.50,104,145,000645,68,-1.73
14523,Richfield1,DOPAC,A/HeJ,m,9.70,13,145,000645,68,0.83
14523,Richfield1,DOPAC,A/HeJ,m,5.60,24,145,000645,68,-0.86
14523,Richfield1,DOPAC,A/HeJ,m,8,3,145,000645,68,0.13
14523,Richfield1,DOPAC,A/HeJ,m,11.4,37,145,000645,68,1.53
14523,Richfield1,DOPAC,A/HeJ,m,9.30,47,145,000645,68,0.66
14523,Richfield1,DOPAC,A/HeJ,m,5.50,56,145,000645,68,-0.90
14523,Richfield1,DOPAC,A/HeJ,m,9.80,64,145,000645,68,0.87
14523,Richfield1,DOPAC,A/HeJ,m,6.50,93,145,000645,68,-0.49
14523,Richfield1,DOPAC,A/J,m,13.4,151,145,000646,4,-0.35
14523,Richfield1,DOPAC,A/J,m,8.20,111,145,000646,4,-0.97
14523,Richfield1,DOPAC,A/J,m,19.8,120,145,000646,4,0.41
14523,Richfield1,DOPAC,A/J,m,31.4,124,145,000646,4,1.78
14523,Richfield1,DOPAC,A/J,m,31,129,145,000646,4,1.74
14523,Richfield1,DOPAC,A/J,m,14.7,134,145,000646,4,-0.20
14523,Richfield1,DOPAC,A/J,m,11.3,137,145,000646,4,-0.60
14523,Richfield1,DOPAC,A/J,m,10.9,141,145,000646,4,-0.65
14523,Richfield1,DOPAC,A/J,m,13.2,146,145,000646,4,-0.37
14523,Richfield1,DOPAC,A/J,m,9.70,154,145,000646,4,-0.79
14523,Richfield1,DOPAC,AKR/J,m,34.7,40,145,000648,15,1.90
14523,Richfield1,DOPAC,AKR/J,m,21.2,10,145,000648,15,0.53
14523,Richfield1,DOPAC,AKR/J,m,6,103,145,000648,15,-1.02
14523,Richfield1,DOPAC,AKR/J,m,29.7,25,145,000648,15,1.39
14523,Richfield1,DOPAC,AKR/J,m,17.6,42,145,000648,15,0.16
14523,Richfield1,DOPAC,AKR/J,m,12.6,54,145,000648,15,-0.35
14523,Richfield1,DOPAC,AKR/J,m,7.70,65,145,000648,15,-0.85
14523,Richfield1,DOPAC,AKR/J,m,12.7,78,145,000648,15,-0.34
14523,Richfield1,DOPAC,AKR/J,m,6.10,90,145,000648,15,-1.01
14523,Richfield1,DOPAC,AKR/J,m,12,99,145,000648,15,-0.41
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,9.20,91,145,000461,317,-0.72
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,8.10,110,145,000461,317,-0.79
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,43.6,20,145,000461,317,1.72
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,27.3,27,145,000461,317,0.57
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,44.5,36,145,000461,317,1.78
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,11.8,49,145,000461,317,-0.53
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,14.2,63,145,000461,317,-0.36
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,13.4,74,145,000461,317,-0.42
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,8.90,88,145,000461,317,-0.74
14523,Richfield1,DOPAC,B10.D2-Hc<0>,m,12.1,9,145,000461,317,-0.51
14523,Richfield1,DOPAC,BALB/cByJ,m,13.7,8,145,001026,50,0.22
14523,Richfield1,DOPAC,BALB/cByJ,m,12.7,108,145,001026,50,0.06
14523,Richfield1,DOPAC,BALB/cByJ,m,12.4,11,145,001026,50,0.01
14523,Richfield1,DOPAC,BALB/cByJ,m,27,32,145,001026,50,2.38
14523,Richfield1,DOPAC,BALB/cByJ,m,6.70,43,145,001026,50,-0.92
14523,Richfield1,DOPAC,BALB/cByJ,m,13.5,59,145,001026,50,0.19
14523,Richfield1,DOPAC,BALB/cByJ,m,10.3,62,145,001026,50,-0.33
14523,Richfield1,DOPAC,BALB/cByJ,m,7.60,76,145,001026,50,-0.77
14523,Richfield1,DOPAC,BALB/cByJ,m,7.30,87,145,001026,50,-0.82
14523,Richfield1,DOPAC,BALB/cJ,m,13.1,80,145,000651,5,-0.07
14523,Richfield1,DOPAC,BALB/cJ,m,17.2,17,145,000651,5,0.65
14523,Richfield1,DOPAC,BALB/cJ,m,25.4,23,145,000651,5,2.09
14523,Richfield1,DOPAC,BALB/cJ,m,18.5,35,145,000651,5,0.88
14523,Richfield1,DOPAC,BALB/cJ,m,6.90,94,145,000651,5,-1.16
14523,Richfield1,DOPAC,BALB/cJ,m,9.60,48,145,000651,5,-0.69
14523,Richfield1,DOPAC,BALB/cJ,m,13,53,145,000651,5,-0.09
14523,Richfield1,DOPAC,BALB/cJ,m,14.2,7,145,000651,5,0.12
14523,Richfield1,DOPAC,BALB/cJ,m,10,70,145,000651,5,-0.62
14523,Richfield1,DOPAC,BALB/cJ,m,7.20,89,145,000651,5,-1.11
14523,Richfield1,DOPAC,C3H/HeJ,m,11.6,92,145,000659,6,-0.53
14523,Richfield1,DOPAC,C3H/HeJ,m,15.3,84,145,000659,6,-0.10
14523,Richfield1,DOPAC,C3H/HeJ,m,9.80,71,145,000659,6,-0.73
14523,Richfield1,DOPAC,C3H/HeJ,m,12.4,69,145,000659,6,-0.43
14523,Richfield1,DOPAC,C3H/HeJ,m,10.1,60,145,000659,6,-0.70
14523,Richfield1,DOPAC,C3H/HeJ,m,16.1,4,145,000659,6,-0.01
14523,Richfield1,DOPAC,C3H/HeJ,m,28.3,31,145,000659,6,1.39
14523,Richfield1,DOPAC,C3H/HeJ,m,35,22,145,000659,6,2.15
14523,Richfield1,DOPAC,C3H/HeJ,m,15.6,16,145,000659,6,-0.07
14523,Richfield1,DOPAC,C3H/HeJ,m,7.70,107,145,000659,6,-0.97
14523,Richfield1,DOPAC,C57BL/6J,m,14,97,145,000664,7,0.29
14523,Richfield1,DOPAC,C57BL/6J,m,8.70,105,145,000664,7,-0.64
14523,Richfield1,DOPAC,C57BL/6J,m,20.8,115,145,000664,7,1.49
14523,Richfield1,DOPAC,C57BL/6J,m,14.8,116,145,000664,7,0.43
14523,Richfield1,DOPAC,C57BL/6J,m,10.6,121,145,000664,7,-0.31
14523,Richfield1,DOPAC,C57BL/6J,m,10.9,126,145,000664,7,-0.25
14523,Richfield1,DOPAC,C57BL/6J,m,11.6,132,145,000664,7,-0.13
14523,Richfield1,DOPAC,C57BL/6J,m,9.80,133,145,000664,7,-0.45
14523,Richfield1,DOPAC,C57BL/6J,m,8.40,143,145,000664,7,-0.69
14523,Richfield1,DOPAC,C57BL/6J,m,7.10,149,145,000664,7,-0.92
14523,Richfield1,DOPAC,C57BL/6J,m,8.20,153,145,000664,7,-0.73
14523,Richfield1,DOPAC,C57BL/6J,m,9.90,159,145,000664,7,-0.43
14523,Richfield1,DOPAC,C57BL/6J,m,18.7,18,145,000664,7,1.12
14523,Richfield1,DOPAC,C57BL/6J,m,6.90,2,145,000664,7,-0.96
14523,Richfield1,DOPAC,C57BL/6J,m,30.5,30,145,000664,7,3.19
14523,Richfield1,DOPAC,C57BL/6J,m,16.3,41,145,000664,7,0.70
14523,Richfield1,DOPAC,C57BL/6J,m,8.70,55,145,000664,7,-0.64
14523,Richfield1,DOPAC,C57BL/6J,m,9.40,66,145,000664,7,-0.52
14523,Richfield1,DOPAC,C57BL/6J,m,10.8,77,145,000664,7,-0.27
14523,Richfield1,DOPAC,C57BL/6J,m,10.6,82,145,000664,7,-0.31
14523,Richfield1,DOPAC,CAST/EiJ,m,13.1,130,145,000928,2,1.33
14523,Richfield1,DOPAC,CAST/EiJ,m,11.4,112,145,000928,2,0.66
14523,Richfield1,DOPAC,CAST/EiJ,m,6.10,119,145,000928,2,-1.41
14523,Richfield1,DOPAC,CAST/EiJ,m,13.2,123,145,000928,2,1.37
14523,Richfield1,DOPAC,CAST/EiJ,m,10.5,125,145,000928,2,0.31
14523,Richfield1,DOPAC,CAST/EiJ,m,8.70,135,145,000928,2,-0.39
14523,Richfield1,DOPAC,CAST/EiJ,m,11.3,140,145,000928,2,0.63
14523,Richfield1,DOPAC,CAST/EiJ,m,7,145,145,000928,2,-1.06
14523,Richfield1,DOPAC,CAST/EiJ,m,7.20,152,145,000928,2,-0.98
14523,Richfield1,DOPAC,CAST/EiJ,m,8.50,155,145,000928,2,-0.47
14523,Richfield1,DOPAC,DBA/2J,m,16,96,145,000671,8,-0.32
14523,Richfield1,DOPAC,DBA/2J,m,9.90,106,145,000671,8,-0.94
14523,Richfield1,DOPAC,DBA/2J,m,29.3,14,145,000671,8,1.05
14523,Richfield1,DOPAC,DBA/2J,m,27,28,145,000671,8,0.81
14523,Richfield1,DOPAC,DBA/2J,m,39.2,39,145,000671,8,2.06
14523,Richfield1,DOPAC,DBA/2J,m,16,44,145,000671,8,-0.32
14523,Richfield1,DOPAC,DBA/2J,m,18.6,5,145,000671,8,-0.05
14523,Richfield1,DOPAC,DBA/2J,m,12.9,51,145,000671,8,-0.63
14523,Richfield1,DOPAC,DBA/2J,m,13.1,68,145,000671,8,-0.61
14523,Richfield1,DOPAC,DBA/2J,m,8.80,83,145,000671,8,-1.05
14523,Richfield1,DOPAC,MRL/MpJ,m,8.70,61,145,000486,58,-0.97
14523,Richfield1,DOPAC,MRL/MpJ,m,11.2,109,145,000486,58,-0.73
14523,Richfield1,DOPAC,MRL/MpJ,m,29.3,12,145,000486,58,1.01
14523,Richfield1,DOPAC,MRL/MpJ,m,31.5,29,145,000486,58,1.22
14523,Richfield1,DOPAC,MRL/MpJ,m,38.5,34,145,000486,58,1.89
14523,Richfield1,DOPAC,MRL/MpJ,m,12.3,86,145,000486,58,-0.62
14523,Richfield1,DOPAC,MRL/MpJ,m,15.5,50,145,000486,58,-0.32
14523,Richfield1,DOPAC,MRL/MpJ,m,12.6,58,145,000486,58,-0.60
14523,Richfield1,DOPAC,MRL/MpJ,m,10.9,6,145,000486,58,-0.76
14523,Richfield1,DOPAC,MRL/MpJ,m,17.5,72,145,000486,58,-0.12
14523,Richfield1,DOPAC,NZB/BlNJ,m,9.10,157,145,000684,11,-1.01
14523,Richfield1,DOPAC,NZB/BlNJ,m,16.8,113,145,000684,11,1.77
14523,Richfield1,DOPAC,NZB/BlNJ,m,15.1,118,145,000684,11,1.15
14523,Richfield1,DOPAC,NZB/BlNJ,m,13.1,122,145,000684,11,0.43
14523,Richfield1,DOPAC,NZB/BlNJ,m,12.7,128,145,000684,11,0.29
14523,Richfield1,DOPAC,NZB/BlNJ,m,11.5,136,145,000684,11,-0.14
14523,Richfield1,DOPAC,NZB/BlNJ,m,10.9,139,145,000684,11,-0.36
14523,Richfield1,DOPAC,NZB/BlNJ,m,8.50,144,145,000684,11,-1.23
14523,Richfield1,DOPAC,NZB/BlNJ,m,8.50,147,145,000684,11,-1.23
14523,Richfield1,DOPAC,NZB/BlNJ,m,12.8,156,145,000684,11,0.32
14523,Richfield1,DOPAC,NZW/LacJ,m,13.9,95,145,001058,36,-0.52
14523,Richfield1,DOPAC,NZW/LacJ,m,9.50,102,145,001058,36,-1.04
14523,Richfield1,DOPAC,NZW/LacJ,m,26.2,15,145,001058,36,0.94
14523,Richfield1,DOPAC,NZW/LacJ,m,19.8,21,145,001058,36,0.18
14523,Richfield1,DOPAC,NZW/LacJ,m,38.2,33,145,001058,36,2.36
14523,Richfield1,DOPAC,NZW/LacJ,m,11.1,46,145,001058,36,-0.85
14523,Richfield1,DOPAC,NZW/LacJ,m,15.8,52,145,001058,36,-0.30
14523,Richfield1,DOPAC,NZW/LacJ,m,13.6,67,145,001058,36,-0.56
14523,Richfield1,DOPAC,NZW/LacJ,m,17.8,73,145,001058,36,-0.06
14523,Richfield1,DOPAC,NZW/LacJ,m,17.1,85,145,001058,36,-0.14
14523,Richfield1,DOPAC,SPRET/EiJ,m,12.1,150,145,001146,39,-0.58
14523,Richfield1,DOPAC,SPRET/EiJ,m,17.6,148,145,001146,39,0.40
14523,Richfield1,DOPAC,SPRET/EiJ,m,9.30,142,145,001146,39,-1.08
14523,Richfield1,DOPAC,SPRET/EiJ,m,27.5,138,145,001146,39,2.18
14523,Richfield1,DOPAC,SPRET/EiJ,m,9.30,131,145,001146,39,-1.08
14523,Richfield1,DOPAC,SPRET/EiJ,m,17.1,127,145,001146,39,0.31
14523,Richfield1,DOPAC,SPRET/EiJ,m,17.5,117,145,001146,39,0.39
14523,Richfield1,DOPAC,SPRET/EiJ,m,14,114,145,001146,39,-0.24
14523,Richfield1,DOPAC,SPRET/EiJ,m,13.7,158,145,001146,39,-0.29
