measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55811,GMC09,food,129S1/SvImJ,f,0,30250373,550,002448,3,-0.83
55811,GMC09,food,129S1/SvImJ,f,1.3,30250371,550,002448,3,1.57
55811,GMC09,food,129S1/SvImJ,f,0.6,30250374,550,002448,3,0.28
55811,GMC09,food,129S1/SvImJ,f,0,30250377,550,002448,3,-0.83
55811,GMC09,food,129S1/SvImJ,f,1.5,30260209,550,002448,3,1.94
55811,GMC09,food,129S1/SvImJ,f,0,30260210,550,002448,3,-0.83
55811,GMC09,food,129S1/SvImJ,f,0,30260211,550,002448,3,-0.83
55811,GMC09,food,129S1/SvImJ,f,0.7,30260212,550,002448,3,0.46
55811,GMC09,food,129S1/SvImJ,f,0.4,30270554,550,002448,3,-0.09
55811,GMC09,food,129S1/SvImJ,f,0,30270555,550,002448,3,-0.83
55811,GMC09,food,129S1/SvImJ,f,0.5,30270556,550,002448,3,0.09
55811,GMC09,food,129S1/SvImJ,f,0.3,30270557,550,002448,3,-0.28
55811,GMC09,food,129S1/SvImJ,f,1.5,30280250,550,002448,3,1.94
55811,GMC09,food,129S1/SvImJ,f,0,30280251,550,002448,3,-0.83
55811,GMC09,food,129S1/SvImJ,f,0.3,30280252,550,002448,3,-0.28
55811,GMC09,food,129S1/SvImJ,f,0.1,30280253,550,002448,3,-0.65
55811,GMC09,food,129S1/SvImJ,m,0,30250370,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,0.2,30250372,550,002448,3,-0.15
55811,GMC09,food,129S1/SvImJ,m,0.2,30250375,550,002448,3,-0.15
55811,GMC09,food,129S1/SvImJ,m,0.3,30250376,550,002448,3,0.01
55811,GMC09,food,129S1/SvImJ,m,0,30260206,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,2.2,30260207,550,002448,3,3.03
55811,GMC09,food,129S1/SvImJ,m,0,30260208,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,0,30270558,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,0,30270559,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,1.5,30270560,550,002448,3,1.92
55811,GMC09,food,129S1/SvImJ,m,0,30270561,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,0,30270562,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,0.1,30280246,550,002448,3,-0.31
55811,GMC09,food,129S1/SvImJ,m,0,30280247,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,0,30280248,550,002448,3,-0.47
55811,GMC09,food,129S1/SvImJ,m,0.2,30280249,550,002448,3,-0.15
55811,GMC09,food,A/J,f,0.3,30250366,550,000646,4,-0.47
55811,GMC09,food,A/J,f,2,30250367,550,000646,4,2.41
55811,GMC09,food,A/J,f,0.8,30250368,550,000646,4,0.38
55811,GMC09,food,A/J,f,0.2,30250369,550,000646,4,-0.64
55811,GMC09,food,A/J,f,0.1,30260202,550,000646,4,-0.80
55811,GMC09,food,A/J,f,0.3,30260203,550,000646,4,-0.47
55811,GMC09,food,A/J,f,0.4,30260204,550,000646,4,-0.30
55811,GMC09,food,A/J,f,0.4,30260205,550,000646,4,-0.30
55811,GMC09,food,A/J,f,0.3,30270575,550,000646,4,-0.47
55811,GMC09,food,A/J,f,1.2,30270576,550,000646,4,1.06
55811,GMC09,food,A/J,f,1.8,30270577,550,000646,4,2.07
55811,GMC09,food,A/J,f,0.3,30270578,550,000646,4,-0.47
55811,GMC09,food,A/J,f,0.1,30280285,550,000646,4,-0.80
55811,GMC09,food,A/J,f,0.6,30280286,550,000646,4,0.04
55811,GMC09,food,A/J,f,0.3,30280287,550,000646,4,-0.47
55811,GMC09,food,A/J,f,0.1,30280288,550,000646,4,-0.80
55811,GMC09,food,A/J,m,0.1,30250362,550,000646,4,-0.85
55811,GMC09,food,A/J,m,0.4,30250363,550,000646,4,-0.43
55811,GMC09,food,A/J,m,0.2,30250364,550,000646,4,-0.71
55811,GMC09,food,A/J,m,0.9,30250365,550,000646,4,0.26
55811,GMC09,food,A/J,m,0.5,30260198,550,000646,4,-0.29
55811,GMC09,food,A/J,m,1.2,30260199,550,000646,4,0.68
55811,GMC09,food,A/J,m,0.7,30260200,550,000646,4,-0.02
55811,GMC09,food,A/J,m,0.1,30260201,550,000646,4,-0.85
55811,GMC09,food,A/J,m,1,30270579,550,000646,4,0.40
55811,GMC09,food,A/J,m,2.2,30270580,550,000646,4,2.06
55811,GMC09,food,A/J,m,0.1,30270581,550,000646,4,-0.85
55811,GMC09,food,A/J,m,0.1,30270582,550,000646,4,-0.85
55811,GMC09,food,A/J,m,0.1,30280281,550,000646,4,-0.85
55811,GMC09,food,A/J,m,0.2,30280282,550,000646,4,-0.71
55811,GMC09,food,A/J,m,1.4,30280283,550,000646,4,0.95
55811,GMC09,food,A/J,m,2.2,30280284,550,000646,4,2.06
55811,GMC09,food,C57BL/6J,f,2.8,30250378,550,000664,7,0.78
55811,GMC09,food,C57BL/6J,f,2.6,30250379,550,000664,7,0.36
55811,GMC09,food,C57BL/6J,f,2.1,30250380,550,000664,7,-0.70
55811,GMC09,food,C57BL/6J,f,3,30250381,550,000664,7,1.20
55811,GMC09,food,C57BL/6J,f,1.7,30260217,550,000664,7,-1.55
55811,GMC09,food,C57BL/6J,f,2.3,30260218,550,000664,7,-0.28
55811,GMC09,food,C57BL/6J,f,1.9,30260219,550,000664,7,-1.12
55811,GMC09,food,C57BL/6J,f,1.8,30260220,550,000664,7,-1.33
55811,GMC09,food,C57BL/6J,f,2.6,30270612,550,000664,7,0.36
55811,GMC09,food,C57BL/6J,f,2.4,30270613,550,000664,7,-0.07
55811,GMC09,food,C57BL/6J,f,3.1,30270614,550,000664,7,1.41
55811,GMC09,food,C57BL/6J,f,2.7,30270615,550,000664,7,0.57
55811,GMC09,food,C57BL/6J,f,1.9,30280242,550,000664,7,-1.12
55811,GMC09,food,C57BL/6J,f,3.1,30280243,550,000664,7,1.41
55811,GMC09,food,C57BL/6J,f,2.1,30280244,550,000664,7,-0.70
55811,GMC09,food,C57BL/6J,f,2.8,30280245,550,000664,7,0.78
55811,GMC09,food,C57BL/6J,m,4,30250382,550,000664,7,1.53
55811,GMC09,food,C57BL/6J,m,2.4,30250383,550,000664,7,-0.26
55811,GMC09,food,C57BL/6J,m,3.8,30250384,550,000664,7,1.31
55811,GMC09,food,C57BL/6J,m,3.4,30250385,550,000664,7,0.86
55811,GMC09,food,C57BL/6J,m,1.5,30260213,550,000664,7,-1.27
55811,GMC09,food,C57BL/6J,m,3,30260214,550,000664,7,0.41
55811,GMC09,food,C57BL/6J,m,2.8,30260215,550,000664,7,0.19
55811,GMC09,food,C57BL/6J,m,2.2,30260216,550,000664,7,-0.48
55811,GMC09,food,C57BL/6J,m,2.6,30270608,550,000664,7,-0.04
55811,GMC09,food,C57BL/6J,m,2.7,30270609,550,000664,7,0.08
55811,GMC09,food,C57BL/6J,m,3.5,30270610,550,000664,7,0.97
55811,GMC09,food,C57BL/6J,m,0.4,30270611,550,000664,7,-2.50
55811,GMC09,food,C57BL/6J,m,1.9,30280238,550,000664,7,-0.82
55811,GMC09,food,C57BL/6J,m,2.3,30280239,550,000664,7,-0.37
55811,GMC09,food,C57BL/6J,m,2.8,30280240,550,000664,7,0.19
55811,GMC09,food,C57BL/6J,m,2.8,30280241,550,000664,7,0.19
55811,GMC09,food,CAST/EiJ,f,0.7,30250354,550,000928,2,-1.55
55811,GMC09,food,CAST/EiJ,f,1.9,30250355,550,000928,2,0.42
55811,GMC09,food,CAST/EiJ,f,1.9,30250356,550,000928,2,0.42
55811,GMC09,food,CAST/EiJ,f,1.8,30250357,550,000928,2,0.26
55811,GMC09,food,CAST/EiJ,f,2.3,30250360,550,000928,2,1.08
55811,GMC09,food,CAST/EiJ,f,2.1,30250361,550,000928,2,0.75
55811,GMC09,food,CAST/EiJ,f,0.6,30260175,550,000928,2,-1.71
55811,GMC09,food,CAST/EiJ,f,1.7,30260176,550,000928,2,0.10
55811,GMC09,food,CAST/EiJ,f,2.1,30260177,550,000928,2,0.75
55811,GMC09,food,CAST/EiJ,f,0.8,30260178,550,000928,2,-1.38
55811,GMC09,food,CAST/EiJ,f,2.3,30270618,550,000928,2,1.08
55811,GMC09,food,CAST/EiJ,f,1.6,30270619,550,000928,2,-0.07
55811,GMC09,food,CAST/EiJ,f,1.2,30270620,550,000928,2,-0.73
55811,GMC09,food,CAST/EiJ,f,1.5,30270621,550,000928,2,-0.23
55811,GMC09,food,CAST/EiJ,f,0.8,30270622,550,000928,2,-1.38
55811,GMC09,food,CAST/EiJ,f,1.3,30270623,550,000928,2,-0.56
55811,GMC09,food,CAST/EiJ,f,2,30270624,550,000928,2,0.59
55811,GMC09,food,CAST/EiJ,f,2.8,30280305,550,000928,2,1.90
55811,GMC09,food,CAST/EiJ,f,1.8,30280306,550,000928,2,0.26
55811,GMC09,food,CAST/EiJ,m,2.2,30250352,550,000928,2,-0.02
55811,GMC09,food,CAST/EiJ,m,2.6,30250353,550,000928,2,0.48
55811,GMC09,food,CAST/EiJ,m,2.1,30250358,550,000928,2,-0.14
55811,GMC09,food,CAST/EiJ,m,2.6,30250359,550,000928,2,0.48
55811,GMC09,food,CAST/EiJ,m,2.4,30260171,550,000928,2,0.23
55811,GMC09,food,CAST/EiJ,m,1.2,30260172,550,000928,2,-1.26
55811,GMC09,food,CAST/EiJ,m,2.3,30260173,550,000928,2,0.11
55811,GMC09,food,CAST/EiJ,m,2.4,30270616,550,000928,2,0.23
55811,GMC09,food,CAST/EiJ,m,0.8,30270617,550,000928,2,-1.76
55811,GMC09,food,CAST/EiJ,m,0.6,30280300,550,000928,2,-2.01
55811,GMC09,food,CAST/EiJ,m,3.3,30280304,550,000928,2,1.35
55811,GMC09,food,CAST/EiJ,m,3,30280309,550,000928,2,0.98
55811,GMC09,food,CAST/EiJ,m,2.7,30280310,550,000928,2,0.60
55811,GMC09,food,CAST/EiJ,m,2.8,30280311,550,000928,2,0.73
55811,GMC09,food,NOD/ShiLtJ,f,2.2,30250323,550,001976,13,-0.31
55811,GMC09,food,NOD/ShiLtJ,f,2.4,30250324,550,001976,13,-0.07
55811,GMC09,food,NOD/ShiLtJ,f,2.2,30250327,550,001976,13,-0.31
55811,GMC09,food,NOD/ShiLtJ,f,2.4,30250328,550,001976,13,-0.07
55811,GMC09,food,NOD/ShiLtJ,f,1.5,30260232,550,001976,13,-1.14
55811,GMC09,food,NOD/ShiLtJ,f,3,30260233,550,001976,13,0.65
55811,GMC09,food,NOD/ShiLtJ,f,2.6,30260234,550,001976,13,0.17
55811,GMC09,food,NOD/ShiLtJ,f,3.2,30260235,550,001976,13,0.89
55811,GMC09,food,NOD/ShiLtJ,f,1.8,30270587,550,001976,13,-0.78
55811,GMC09,food,NOD/ShiLtJ,f,0.3,30270588,550,001976,13,-2.58
55811,GMC09,food,NOD/ShiLtJ,f,2.7,30270589,550,001976,13,0.29
55811,GMC09,food,NOD/ShiLtJ,f,4.2,30270590,550,001976,13,2.08
55811,GMC09,food,NOD/ShiLtJ,f,2.6,30280275,550,001976,13,0.17
55811,GMC09,food,NOD/ShiLtJ,f,2.9,30280276,550,001976,13,0.53
55811,GMC09,food,NOD/ShiLtJ,f,3.2,30280277,550,001976,13,0.89
55811,GMC09,food,NOD/ShiLtJ,f,3,30280278,550,001976,13,0.65
55811,GMC09,food,NOD/ShiLtJ,f,2.4,30280279,550,001976,13,-0.07
55811,GMC09,food,NOD/ShiLtJ,f,1.6,30280280,550,001976,13,-1.02
55811,GMC09,food,NOD/ShiLtJ,m,3.5,30250321,550,001976,13,1.13
55811,GMC09,food,NOD/ShiLtJ,m,1.8,30250322,550,001976,13,-0.64
55811,GMC09,food,NOD/ShiLtJ,m,1.6,30250325,550,001976,13,-0.84
55811,GMC09,food,NOD/ShiLtJ,m,3.2,30250326,550,001976,13,0.82
55811,GMC09,food,NOD/ShiLtJ,m,0.6,30260228,550,001976,13,-1.88
55811,GMC09,food,NOD/ShiLtJ,m,3.7,30260229,550,001976,13,1.34
55811,GMC09,food,NOD/ShiLtJ,m,3.4,30260230,550,001976,13,1.03
55811,GMC09,food,NOD/ShiLtJ,m,2.9,30260231,550,001976,13,0.51
55811,GMC09,food,NOD/ShiLtJ,m,2.3,30270583,550,001976,13,-0.12
55811,GMC09,food,NOD/ShiLtJ,m,1.5,30270584,550,001976,13,-0.95
55811,GMC09,food,NOD/ShiLtJ,m,2.6,30270585,550,001976,13,0.19
55811,GMC09,food,NOD/ShiLtJ,m,0.8,30270586,550,001976,13,-1.68
55811,GMC09,food,NOD/ShiLtJ,m,2.6,30280271,550,001976,13,0.19
55811,GMC09,food,NOD/ShiLtJ,m,3.4,30280272,550,001976,13,1.03
55811,GMC09,food,NOD/ShiLtJ,m,2.8,30280273,550,001976,13,0.40
55811,GMC09,food,NOD/ShiLtJ,m,1.9,30280274,550,001976,13,-0.53
55811,GMC09,food,NZO/HlLtJ,f,2.2,30250329,550,002105,122,0.41
55811,GMC09,food,NZO/HlLtJ,f,2.5,30250330,550,002105,122,0.78
55811,GMC09,food,NZO/HlLtJ,f,3.2,30250331,550,002105,122,1.65
55811,GMC09,food,NZO/HlLtJ,f,2.4,30250332,550,002105,122,0.66
55811,GMC09,food,NZO/HlLtJ,f,2.4,30260182,550,002105,122,0.66
55811,GMC09,food,NZO/HlLtJ,f,1.8,30260183,550,002105,122,-0.08
55811,GMC09,food,NZO/HlLtJ,f,2.9,30260184,550,002105,122,1.28
55811,GMC09,food,NZO/HlLtJ,f,1.1,30260185,550,002105,122,-0.94
55811,GMC09,food,NZO/HlLtJ,f,1.2,30270595,550,002105,122,-0.82
55811,GMC09,food,NZO/HlLtJ,f,1.5,30270596,550,002105,122,-0.45
55811,GMC09,food,NZO/HlLtJ,f,2.3,30270597,550,002105,122,0.54
55811,GMC09,food,NZO/HlLtJ,f,1.3,30270598,550,002105,122,-0.70
55811,GMC09,food,NZO/HlLtJ,f,0,30280258,550,002105,122,-2.30
55811,GMC09,food,NZO/HlLtJ,f,1,30280259,550,002105,122,-1.07
55811,GMC09,food,NZO/HlLtJ,f,1.5,30280260,550,002105,122,-0.45
55811,GMC09,food,NZO/HlLtJ,f,1.8,30280261,550,002105,122,-0.08
55811,GMC09,food,NZO/HlLtJ,f,2.6,30289716,550,002105,122,0.91
55811,GMC09,food,NZO/HlLtJ,m,1.6,30250333,550,002105,122,-1.06
55811,GMC09,food,NZO/HlLtJ,m,4,30250334,550,002105,122,1.42
55811,GMC09,food,NZO/HlLtJ,m,2.6,30250335,550,002105,122,-0.02
55811,GMC09,food,NZO/HlLtJ,m,3.5,30250336,550,002105,122,0.91
55811,GMC09,food,NZO/HlLtJ,m,1.5,30260179,550,002105,122,-1.16
55811,GMC09,food,NZO/HlLtJ,m,0.8,30260180,550,002105,122,-1.89
55811,GMC09,food,NZO/HlLtJ,m,3.4,30260181,550,002105,122,0.80
55811,GMC09,food,NZO/HlLtJ,m,2.3,30260188,550,002105,122,-0.33
55811,GMC09,food,NZO/HlLtJ,m,2.7,30270591,550,002105,122,0.08
55811,GMC09,food,NZO/HlLtJ,m,1.1,30270592,550,002105,122,-1.58
55811,GMC09,food,NZO/HlLtJ,m,3.7,30270593,550,002105,122,1.11
55811,GMC09,food,NZO/HlLtJ,m,3.1,30270594,550,002105,122,0.49
55811,GMC09,food,NZO/HlLtJ,m,2.6,30280254,550,002105,122,-0.02
55811,GMC09,food,NZO/HlLtJ,m,2.4,30280255,550,002105,122,-0.23
55811,GMC09,food,NZO/HlLtJ,m,3.5,30280256,550,002105,122,0.91
55811,GMC09,food,NZO/HlLtJ,m,2.1,30280257,550,002105,122,-0.54
55811,GMC09,food,NZO/HlLtJ,m,3.7,30289720,550,002105,122,1.11
55811,GMC09,food,PWK/PhJ,f,1.2,30250338,550,003715,217,0.68
55811,GMC09,food,PWK/PhJ,f,1.1,30250339,550,003715,217,0.49
55811,GMC09,food,PWK/PhJ,f,0.3,30250342,550,003715,217,-0.97
55811,GMC09,food,PWK/PhJ,f,1.8,30250343,550,003715,217,1.78
55811,GMC09,food,PWK/PhJ,f,0.6,30260225,550,003715,217,-0.42
55811,GMC09,food,PWK/PhJ,f,0.2,30260226,550,003715,217,-1.15
55811,GMC09,food,PWK/PhJ,f,0.3,30260227,550,003715,217,-0.97
55811,GMC09,food,PWK/PhJ,f,2,30270602,550,003715,217,2.14
55811,GMC09,food,PWK/PhJ,f,0.5,30270603,550,003715,217,-0.60
55811,GMC09,food,PWK/PhJ,f,0.6,30270604,550,003715,217,-0.42
55811,GMC09,food,PWK/PhJ,f,0.6,30270605,550,003715,217,-0.42
55811,GMC09,food,PWK/PhJ,f,0.4,30280332,550,003715,217,-0.79
55811,GMC09,food,PWK/PhJ,f,0.3,30280333,550,003715,217,-0.97
55811,GMC09,food,PWK/PhJ,f,1.5,30280334,550,003715,217,1.23
55811,GMC09,food,PWK/PhJ,f,0.3,30280335,550,003715,217,-0.97
55811,GMC09,food,PWK/PhJ,f,0.6,30280336,550,003715,217,-0.42
55811,GMC09,food,PWK/PhJ,f,1.2,30289699,550,003715,217,0.68
55811,GMC09,food,PWK/PhJ,f,1,30289700,550,003715,217,0.31
55811,GMC09,food,PWK/PhJ,f,0.6,30289701,550,003715,217,-0.42
55811,GMC09,food,PWK/PhJ,f,1.5,30289702,550,003715,217,1.23
55811,GMC09,food,PWK/PhJ,m,4.7,30250337,550,003715,217,3.10
55811,GMC09,food,PWK/PhJ,m,1.9,30250341,550,003715,217,0.41
55811,GMC09,food,PWK/PhJ,m,0.7,30260221,550,003715,217,-0.74
55811,GMC09,food,PWK/PhJ,m,1.4,30260222,550,003715,217,-0.07
55811,GMC09,food,PWK/PhJ,m,0.3,30260223,550,003715,217,-1.12
55811,GMC09,food,PWK/PhJ,m,1.4,30260224,550,003715,217,-0.07
55811,GMC09,food,PWK/PhJ,m,2.8,30270599,550,003715,217,1.28
55811,GMC09,food,PWK/PhJ,m,1.8,30270600,550,003715,217,0.32
55811,GMC09,food,PWK/PhJ,m,1.1,30270601,550,003715,217,-0.36
55811,GMC09,food,PWK/PhJ,m,2.8,30270606,550,003715,217,1.28
55811,GMC09,food,PWK/PhJ,m,0.1,30280324,550,003715,217,-1.32
55811,GMC09,food,PWK/PhJ,m,0.6,30280325,550,003715,217,-0.84
55811,GMC09,food,PWK/PhJ,m,0.6,30280326,550,003715,217,-0.84
55811,GMC09,food,PWK/PhJ,m,1.3,30280327,550,003715,217,-0.16
55811,GMC09,food,PWK/PhJ,m,1.5,30280328,550,003715,217,0.03
55811,GMC09,food,PWK/PhJ,m,1.3,30289695,550,003715,217,-0.16
55811,GMC09,food,PWK/PhJ,m,1.1,30289696,550,003715,217,-0.36
55811,GMC09,food,PWK/PhJ,m,1.3,30289697,550,003715,217,-0.16
55811,GMC09,food,PWK/PhJ,m,0.8,30289698,550,003715,217,-0.64
55811,GMC09,food,PWK/PhJ,m,1.9,30289703,550,003715,217,0.41
55811,GMC09,food,WSB/EiJ,f,1.4,30250348,550,001145,42,-0.15
55811,GMC09,food,WSB/EiJ,f,2.2,30250349,550,001145,42,1.06
55811,GMC09,food,WSB/EiJ,f,2.5,30250350,550,001145,42,1.52
55811,GMC09,food,WSB/EiJ,f,2.8,30250351,550,001145,42,1.98
55811,GMC09,food,WSB/EiJ,f,2.1,30260190,550,001145,42,0.91
55811,GMC09,food,WSB/EiJ,f,1.8,30260191,550,001145,42,0.46
55811,GMC09,food,WSB/EiJ,f,0.9,30260192,550,001145,42,-0.91
55811,GMC09,food,WSB/EiJ,f,0.2,30260193,550,001145,42,-1.98
55811,GMC09,food,WSB/EiJ,f,1.1,30270566,550,001145,42,-0.61
55811,GMC09,food,WSB/EiJ,f,1.5,30270567,550,001145,42,0.00
55811,GMC09,food,WSB/EiJ,f,1.6,30270568,550,001145,42,0.15
55811,GMC09,food,WSB/EiJ,f,1.9,30270569,550,001145,42,0.61
55811,GMC09,food,WSB/EiJ,f,1.5,30270570,550,001145,42,0.00
55811,GMC09,food,WSB/EiJ,f,1.3,30270571,550,001145,42,-0.30
55811,GMC09,food,WSB/EiJ,f,1.1,30280344,550,001145,42,-0.61
55811,GMC09,food,WSB/EiJ,f,1.6,30280345,550,001145,42,0.15
55811,GMC09,food,WSB/EiJ,f,0.8,30280346,550,001145,42,-1.06
55811,GMC09,food,WSB/EiJ,f,0.7,30280347,550,001145,42,-1.22
55811,GMC09,food,WSB/EiJ,m,3.2,30250344,550,001145,42,2.67
55811,GMC09,food,WSB/EiJ,m,2.1,30250345,550,001145,42,0.85
55811,GMC09,food,WSB/EiJ,m,1.7,30250346,550,001145,42,0.20
55811,GMC09,food,WSB/EiJ,m,1.3,30250347,550,001145,42,-0.46
55811,GMC09,food,WSB/EiJ,m,1.7,30260194,550,001145,42,0.20
55811,GMC09,food,WSB/EiJ,m,1,30260195,550,001145,42,-0.96
55811,GMC09,food,WSB/EiJ,m,2.1,30260196,550,001145,42,0.85
55811,GMC09,food,WSB/EiJ,m,1.9,30260197,550,001145,42,0.53
55811,GMC09,food,WSB/EiJ,m,1.4,30270563,550,001145,42,-0.30
55811,GMC09,food,WSB/EiJ,m,1.7,30270564,550,001145,42,0.20
55811,GMC09,food,WSB/EiJ,m,0.8,30270565,550,001145,42,-1.29
55811,GMC09,food,WSB/EiJ,m,1.5,30270572,550,001145,42,-0.13
55811,GMC09,food,WSB/EiJ,m,1.8,30270573,550,001145,42,0.36
55811,GMC09,food,WSB/EiJ,m,0.9,30270574,550,001145,42,-1.12
55811,GMC09,food,WSB/EiJ,m,0.8,30280339,550,001145,42,-1.29
55811,GMC09,food,WSB/EiJ,m,1.4,30280340,550,001145,42,-0.30
