measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50401,HMDPpheno9,AGPC,129X1/SvJ,m,2572248.0,119,501,000691,47,0.00
50401,HMDPpheno9,AGPC,A/J,m,250222.2,35,501,000646,4,-0.71
50401,HMDPpheno9,AGPC,A/J,m,1272821.1,120,501,000646,4,0.71
50401,HMDPpheno9,AGPC,AKR/J,m,695288.9,121,501,000648,15,0.00
50401,HMDPpheno9,AGPC,AXB10/PgnJ,m,996068.8,9,501,001681,231,0.00
50401,HMDPpheno9,AGPC,AXB12/PgnJ,m,517178.5,10,501,001683,232,0.00
50401,HMDPpheno9,AGPC,AXB13/PgnJ,m,407865.9,11,501,001826,233,0.00
50401,HMDPpheno9,AGPC,AXB15/PgnJ,m,240101.8,12,501,001685,234,0.00
50401,HMDPpheno9,AGPC,AXB19a/PgnJ,m,1413184.5,14,501,001686,235,0.00
50401,HMDPpheno9,AGPC,AXB19b/PgnJ,m,4913828.0,15,501,001688,238,0.71
50401,HMDPpheno9,AGPC,AXB19b/PgnJ,m,2118015.3,16,501,001688,238,-0.71
50401,HMDPpheno9,AGPC,AXB19/PgnJ,m,2332688.5,13,501,001687,236,0.00
50401,HMDPpheno9,AGPC,AXB1/PgnJ,m,5264340.0,8,501,001673,230,0.00
50401,HMDPpheno9,AGPC,AXB23/PgnJ,m,2194945.0,18,501,001690,239,0.00
50401,HMDPpheno9,AGPC,AXB24/PgnJ,m,376030.6,20,501,001691,240,-0.71
50401,HMDPpheno9,AGPC,AXB24/PgnJ,m,1424721.6,19,501,001691,240,0.71
50401,HMDPpheno9,AGPC,AXB2/PgnJ,m,956815.2,17,501,001674,237,0.00
50401,HMDPpheno9,AGPC,AXB4/PgnJ,m,1706648.5,21,501,001676,241,0.00
50401,HMDPpheno9,AGPC,AXB5/PgnJ,m,604215.6,22,501,001677,242,0.00
50401,HMDPpheno9,AGPC,AXB6/PgnJ,m,1136254.1,23,501,001678,243,0.00
50401,HMDPpheno9,AGPC,AXB8/PgnJ,m,575646.1,24,501,001679,244,0.00
50401,HMDPpheno9,AGPC,BALB/cJ,m,785691.1,31,501,000651,5,-0.53
50401,HMDPpheno9,AGPC,BALB/cJ,m,1870836.1,30,501,000651,5,1.15
50401,HMDPpheno9,AGPC,BALB/cJ,m,731725.6,122,501,000651,5,-0.62
50401,HMDPpheno9,AGPC,BTBR T<+> Itpr3<tf>/J,m,1563447.9,123,501,002282,1,0.00
50401,HMDPpheno9,AGPC,BUB/BnJ,m,1323810.4,124,501,000653,24,0.00
50401,HMDPpheno9,AGPC,BXA11/PgnJ,m,688818.6,37,501,001699,246,0.00
50401,HMDPpheno9,AGPC,BXA12/PgnJ,m,560080.9,38,501,001700,247,0.00
50401,HMDPpheno9,AGPC,BXA13/PgnJ,m,1502384.8,39,501,001701,248,0.00
50401,HMDPpheno9,AGPC,BXA14/PgnJ,m,2646878.8,40,501,001702,249,0.00
50401,HMDPpheno9,AGPC,BXA16/PgnJ,m,986682.1,42,501,001703,250,-0.71
50401,HMDPpheno9,AGPC,BXA16/PgnJ,m,1015903.4,41,501,001703,250,0.71
50401,HMDPpheno9,AGPC,BXA1/PgnJ,m,873425.8,36,501,001692,245,0.00
50401,HMDPpheno9,AGPC,BXA24/PgnJ,m,1833233.6,44,501,001710,253,0.00
50401,HMDPpheno9,AGPC,BXA25/PgnJ,m,630648.1,45,501,001711,254,0.00
50401,HMDPpheno9,AGPC,BXA26/PgnJ,m,2289429.3,46,501,001999,255,0.00
50401,HMDPpheno9,AGPC,BXA2/PgnJ,m,1092827.3,43,501,001693,252,0.00
50401,HMDPpheno9,AGPC,BXA4/PgnJ,m,1123962.4,47,501,001694,256,0.00
50401,HMDPpheno9,AGPC,BXA7/PgnJ,m,475856.5,48,501,001696,257,0.00
50401,HMDPpheno9,AGPC,BXA8/PgnJ,m,947211.5,49,501,001697,258,0.00
50401,HMDPpheno9,AGPC,BXD11/TyJ,m,529055.8,51,501,000012,423,0.00
50401,HMDPpheno9,AGPC,BXD12/TyJ,m,2278822.8,52,501,000045,424,0.00
50401,HMDPpheno9,AGPC,BXD13/TyJ,m,775573.4,53,501,000040,425,0.00
50401,HMDPpheno9,AGPC,BXD14/TyJ,m,2349223.8,54,501,000329,426,0.00
50401,HMDPpheno9,AGPC,BXD15/TyJ,m,1242644.0,55,501,000095,427,0.00
50401,HMDPpheno9,AGPC,BXD18/TyJ,m,432796.9,56,501,000015,429,0.00
50401,HMDPpheno9,AGPC,BXD19/TyJ,m,886930.1,58,501,000010,430,-0.71
50401,HMDPpheno9,AGPC,BXD19/TyJ,m,1012856.3,57,501,000010,430,0.71
50401,HMDPpheno9,AGPC,BXD1/TyJ,m,1074314.5,50,501,000036,422,0.00
50401,HMDPpheno9,AGPC,BXD20/TyJ,m,1276514.8,60,501,000330,432,0.00
50401,HMDPpheno9,AGPC,BXD21/TyJ,m,298138.3,61,501,000077,433,0.00
50401,HMDPpheno9,AGPC,BXD22/TyJ,m,1594486.8,62,501,000043,434,0.00
50401,HMDPpheno9,AGPC,BXD24/TyJ,m,802232.8,63,501,005243,458,0.00
50401,HMDPpheno9,AGPC,BXD24/TyJ-Cep290<rd16>/J,m,879949.7,64,501,000031,436,0.00
50401,HMDPpheno9,AGPC,BXD28/TyJ,m,526021.5,65,501,000047,439,-0.71
50401,HMDPpheno9,AGPC,BXD28/TyJ,m,660429.9,66,501,000047,439,0.71
50401,HMDPpheno9,AGPC,BXD29-Tlr4<lps-2J>/J,m,797333.4,67,501,000029,440,0.00
50401,HMDPpheno9,AGPC,BXD2/TyJ,m,1151040.9,59,501,000075,431,0.00
50401,HMDPpheno9,AGPC,BXD32/TyJ,m,453807.0,68,501,000078,443,0.00
50401,HMDPpheno9,AGPC,BXD33/TyJ,m,2388926.8,69,501,003222,444,0.00
50401,HMDPpheno9,AGPC,BXD34/TyJ,m,790727.2,70,501,003223,445,0.00
50401,HMDPpheno9,AGPC,BXD36/TyJ,m,574897.9,71,501,003225,447,0.00
50401,HMDPpheno9,AGPC,BXD38/TyJ,m,1043687.3,72,501,003227,449,0.00
50401,HMDPpheno9,AGPC,BXD39/TyJ,m,1076084.9,73,501,003228,450,0.00
50401,HMDPpheno9,AGPC,BXD40/TyJ,m,729735.7,74,501,003229,451,0.00
50401,HMDPpheno9,AGPC,BXD42/TyJ,m,1320275.5,75,501,003230,453,0.00
50401,HMDPpheno9,AGPC,BXD5/TyJ,m,1367381.4,76,501,000037,457,0.00
50401,HMDPpheno9,AGPC,BXD6/TyJ,m,1580893.0,77,501,000007,454,0.00
50401,HMDPpheno9,AGPC,BXD8/TyJ,m,328492.9,78,501,000084,455,0.00
50401,HMDPpheno9,AGPC,BXD9/TyJ,m,1507527.4,79,501,000105,456,0.00
50401,HMDPpheno9,AGPC,BXH10/TyJ,m,1380399.1,80,501,000032,470,0.00
50401,HMDPpheno9,AGPC,BXH19/TyJ,m,7852814.0,81,501,000033,474,0.00
50401,HMDPpheno9,AGPC,BXH20/KccJ,m,1550947.4,83,501,003784,486,0.00
50401,HMDPpheno9,AGPC,BXH22/KccJ,m,1205213.3,84,501,003786,488,0.00
50401,HMDPpheno9,AGPC,BXH2/TyJ,m,2058617.6,82,501,000034,475,0.00
50401,HMDPpheno9,AGPC,BXH4/TyJ,m,1868495.9,85,501,000011,477,-0.71
50401,HMDPpheno9,AGPC,BXH4/TyJ,m,1884966.9,86,501,000011,477,0.71
50401,HMDPpheno9,AGPC,BXH6/TyJ,m,1624358.0,87,501,000038,478,0.00
50401,HMDPpheno9,AGPC,BXH7/TyJ,m,4241945.5,88,501,000014,479,0.00
50401,HMDPpheno9,AGPC,BXH8/TyJ,m,1549572.5,89,501,000076,480,0.00
50401,HMDPpheno9,AGPC,BXH9/TyJ,m,921950.2,90,501,000008,481,0.00
50401,HMDPpheno9,AGPC,C3H/HeJ,m,1971007.5,34,501,000659,6,-0.71
50401,HMDPpheno9,AGPC,C3H/HeJ,m,2354831.5,125,501,000659,6,0.71
50401,HMDPpheno9,AGPC,C57BL/6J,m,991760.4,29,501,000664,7,1.05
50401,HMDPpheno9,AGPC,C57BL/6J,m,75588.4,27,501,000664,7,-0.96
50401,HMDPpheno9,AGPC,C57BL/6J,m,811948.9,25,501,000664,7,0.65
50401,HMDPpheno9,AGPC,C57BL/6J,m,171184.8,26,501,000664,7,-0.75
50401,HMDPpheno9,AGPC,C57L/J,m,325297.0,126,501,000668,37,0.00
50401,HMDPpheno9,AGPC,C58/J,m,2206420.0,127,501,000669,28,0.00
50401,HMDPpheno9,AGPC,CAST/EiJ,m,1976374.1,128,501,000928,2,0.00
50401,HMDPpheno9,AGPC,CBA/J,m,1007450.6,129,501,000656,16,0.00
50401,HMDPpheno9,AGPC,CE/J,m,1519116.3,130,501,000657,25,0.00
50401,HMDPpheno9,AGPC,CXB11/HiAJ,m,1276681.1,94,501,001632,402,0.71
50401,HMDPpheno9,AGPC,CXB11/HiAJ,m,87716.2,95,501,001632,402,-0.71
50401,HMDPpheno9,AGPC,CXB12/HiAJ,m,1005043.4,96,501,001633,403,0.71
50401,HMDPpheno9,AGPC,CXB12/HiAJ,m,114666.5,97,501,001633,403,-0.71
50401,HMDPpheno9,AGPC,CXB13/HiAJ,m,1666303.9,100,501,001634,404,1.15
50401,HMDPpheno9,AGPC,CXB13/HiAJ,m,765377.9,98,501,001634,404,-0.53
50401,HMDPpheno9,AGPC,CXB13/HiAJ,m,711453.1,99,501,001634,404,-0.63
50401,HMDPpheno9,AGPC,CXB1/ByJ,m,1198554.8,93,501,000351,400,-0.53
50401,HMDPpheno9,AGPC,CXB1/ByJ,m,3421544.3,92,501,000351,400,1.15
50401,HMDPpheno9,AGPC,CXB1/ByJ,m,1081948.5,91,501,000351,400,-0.62
50401,HMDPpheno9,AGPC,CXB2/ByJ,m,1067607.5,103,501,000352,413,0.71
50401,HMDPpheno9,AGPC,CXB2/ByJ,m,532109.3,101,501,000352,413,-0.71
50401,HMDPpheno9,AGPC,CXB3/ByJ,m,1211127.5,105,501,000353,405,-0.71
50401,HMDPpheno9,AGPC,CXB3/ByJ,m,1413886.1,104,501,000353,405,0.71
50401,HMDPpheno9,AGPC,CXB4/ByJ,m,639178.6,107,501,000354,414,-0.71
50401,HMDPpheno9,AGPC,CXB4/ByJ,m,1230558.5,106,501,000354,414,0.71
50401,HMDPpheno9,AGPC,CXB6/ByJ,m,953913.7,109,501,000356,407,0.71
50401,HMDPpheno9,AGPC,CXB6/ByJ,m,146197.4,110,501,000356,407,-0.71
50401,HMDPpheno9,AGPC,CXB7/ByJ,m,721108.1,111,501,000357,408,0.71
50401,HMDPpheno9,AGPC,CXB7/ByJ,m,460777.3,112,501,000357,408,-0.71
50401,HMDPpheno9,AGPC,CXB8/HiAJ,m,647733.7,113,501,001629,409,-1.15
50401,HMDPpheno9,AGPC,CXB8/HiAJ,m,2217313.0,114,501,001629,409,0.64
50401,HMDPpheno9,AGPC,CXB8/HiAJ,m,2104214.5,115,501,001629,409,0.51
50401,HMDPpheno9,AGPC,CXB9/HiAJ,m,227620.5,118,501,001630,410,-0.71
50401,HMDPpheno9,AGPC,CXB9/HiAJ,m,661079.3,117,501,001630,410,0.71
50401,HMDPpheno9,AGPC,DBA/2J,m,1143198.1,33,501,000671,8,-0.28
50401,HMDPpheno9,AGPC,DBA/2J,m,2976724.5,131,501,000671,8,1.45
50401,HMDPpheno9,AGPC,DBA/2J,m,546002.1,132,501,000671,8,-0.85
50401,HMDPpheno9,AGPC,DBA/2J,m,1108723.8,32,501,000671,8,-0.32
50401,HMDPpheno9,AGPC,FVB/NJ,m,1081948.5,133,501,001800,9,0.00
50401,HMDPpheno9,AGPC,I/LnJ,m,1580930.9,134,501,000674,30,0.00
50401,HMDPpheno9,AGPC,KK/HlJ,m,1009362.6,135,501,002106,18,0.00
50401,HMDPpheno9,AGPC,LG/J,m,4516421.5,136,501,000675,78,0.00
50401,HMDPpheno9,AGPC,LP/J,m,2482247.3,137,501,000676,10,0.00
50401,HMDPpheno9,AGPC,MA/MyJ,m,861765.0,138,501,000677,20,0.00
50401,HMDPpheno9,AGPC,NOD/ShiLtJ,m,1087812.1,139,501,001976,13,0.00
50401,HMDPpheno9,AGPC,NON/ShiLtJ,m,4786950.5,140,501,002423,34,0.00
50401,HMDPpheno9,AGPC,NZW/LacJ,m,905129.8,141,501,001058,36,0.00
50401,HMDPpheno9,AGPC,PL/J,m,1719175.1,142,501,000680,14,0.00
50401,HMDPpheno9,AGPC,RIIIS/J,m,551945.8,143,501,000683,26,0.00
50401,HMDPpheno9,AGPC,SEA/GnJ,m,1039934.7,144,501,000644,29,0.00
50401,HMDPpheno9,AGPC,SJL/J,m,2501775.8,145,501,000686,17,0.00
50401,HMDPpheno9,AGPC,SM/J,m,1295615.4,146,501,000687,31,0.00
50401,HMDPpheno9,AGPC,SWR/J,m,1323979.5,147,501,000689,12,0.00
