measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,52.1,129-1796,537,002448,3,0.83
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,32.7,129-1797,537,002448,3,-0.57
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,30.3,129-1798,537,002448,3,-0.75
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,14.9,129-1803,537,002448,3,-1.86
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,16.1,129-1804,537,002448,3,-1.77
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,48.3,CC1668,537,002448,3,0.55
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,55.8,CC1669,537,002448,3,1.09
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,63.5,CC1670,537,002448,3,1.65
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,46.7,CC1699,537,002448,3,0.44
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,45.4,129-1264,537,002448,3,0.34
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,48.3,129-1266,537,002448,3,0.55
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,37.7,129-1268,537,002448,3,-0.21
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,39.5,129-1671,537,002448,3,-0.08
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,40.7,129-1706,537,002448,3,0.00
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,57.7,129-1707,537,002448,3,1.23
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,24.7,129-1708,537,002448,3,-1.15
53841,Odet2,sperm_slow_10,129S1/SvImJ,m,36.7,129-1709,537,002448,3,-0.29
53841,Odet2,sperm_slow_10,A/J,m,13.8,AA1072,537,000646,4,-0.65
53841,Odet2,sperm_slow_10,A/J,m,24.5,AA958,537,000646,4,-0.01
53841,Odet2,sperm_slow_10,A/J,m,38.1,AA960,537,000646,4,0.79
53841,Odet2,sperm_slow_10,A/J,m,17.1,AJ-1046,537,000646,4,-0.45
53841,Odet2,sperm_slow_10,A/J,m,17.8,AJ-1047,537,000646,4,-0.41
53841,Odet2,sperm_slow_10,A/J,m,15.4,AJ-1066,537,000646,4,-0.55
53841,Odet2,sperm_slow_10,A/J,m,15.9,AJ-1067,537,000646,4,-0.52
53841,Odet2,sperm_slow_10,A/J,m,20.4,AJ-328,537,000646,4,-0.26
53841,Odet2,sperm_slow_10,A/J,m,13.5,AJ-957,537,000646,4,-0.66
53841,Odet2,sperm_slow_10,A/J,m,11.5,AJ-999,537,000646,4,-0.78
53841,Odet2,sperm_slow_10,A/J,m,38.7,AJ1041,537,000646,4,0.82
53841,Odet2,sperm_slow_10,A/J,m,67.4,AJ1042,537,000646,4,2.52
53841,Odet2,sperm_slow_10,A/J,m,18.3,AA1020,537,000646,4,-0.38
53841,Odet2,sperm_slow_10,A/J,m,21.2,AA1022,537,000646,4,-0.21
53841,Odet2,sperm_slow_10,A/J,m,14.0,AA1033,537,000646,4,-0.63
53841,Odet2,sperm_slow_10,A/J,m,61.4,AA955,537,000646,4,2.16
53841,Odet2,sperm_slow_10,A/J,m,11.5,AJ-1048,537,000646,4,-0.78
53841,Odet2,sperm_slow_10,C57BL/6J,m,67.3,B6-2806,537,000664,7,0.90
53841,Odet2,sperm_slow_10,C57BL/6J,m,61.1,B6-2807,537,000664,7,0.53
53841,Odet2,sperm_slow_10,C57BL/6J,m,64.6,B6-2808,537,000664,7,0.74
53841,Odet2,sperm_slow_10,C57BL/6J,m,63.3,BB0001,537,000664,7,0.66
53841,Odet2,sperm_slow_10,C57BL/6J,m,69.2,BB0002,537,000664,7,1.01
53841,Odet2,sperm_slow_10,C57BL/6J,m,32.1,B6-2751,537,000664,7,-1.18
53841,Odet2,sperm_slow_10,C57BL/6J,m,57.3,B6-2805,537,000664,7,0.31
53841,Odet2,sperm_slow_10,C57BL/6J,m,48.3,B6-1664,537,000664,7,-0.22
53841,Odet2,sperm_slow_10,C57BL/6J,m,25.1,B6-1717,537,000664,7,-1.59
53841,Odet2,sperm_slow_10,C57BL/6J,m,60.0,B6-1901,537,000664,7,0.47
53841,Odet2,sperm_slow_10,C57BL/6J,m,24.5,B6-2728,537,000664,7,-1.62
53841,Odet2,sperm_slow_10,CAST/EiJ,m,35.1,CAST-602,537,000928,2,-0.57
53841,Odet2,sperm_slow_10,CAST/EiJ,m,27.6,CAST-6052,537,000928,2,-1.59
53841,Odet2,sperm_slow_10,CAST/EiJ,m,42.0,FF6046,537,000928,2,0.37
53841,Odet2,sperm_slow_10,CAST/EiJ,m,44.7,FF0655,537,000928,2,0.74
53841,Odet2,sperm_slow_10,CAST/EiJ,m,44.3,FF0653,537,000928,2,0.68
53841,Odet2,sperm_slow_10,CAST/EiJ,m,40.9,FF0569,537,000928,2,0.22
53841,Odet2,sperm_slow_10,CAST/EiJ,m,41.8,FF0567,537,000928,2,0.34
53841,Odet2,sperm_slow_10,CAST/EiJ,m,46.1,FF0563,537,000928,2,0.93
53841,Odet2,sperm_slow_10,CAST/EiJ,m,51.6,FF0552,537,000928,2,1.68
53841,Odet2,sperm_slow_10,CAST/EiJ,m,29.9,CAST-618,537,000928,2,-1.28
53841,Odet2,sperm_slow_10,CAST/EiJ,m,36.8,CAST-6012,537,000928,2,-0.34
53841,Odet2,sperm_slow_10,CAST/EiJ,m,30.5,CAST-605,537,000928,2,-1.19
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,25.2,DD1876,537,001976,13,-0.09
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,9.1,NOD-1843,537,001976,13,-0.98
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,10.8,NOD-1669,537,001976,13,-0.89
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,10.0,NOD-1649,537,001976,13,-0.93
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,8.7,DD2042,537,001976,13,-1.01
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,48.1,DD2036,537,001976,13,1.18
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,18.5,DD1921,537,001976,13,-0.46
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,49.0,DD1879,537,001976,13,1.23
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,51.9,DD1878,537,001976,13,1.39
53841,Odet2,sperm_slow_10,NOD/ShiLtJ,m,37.2,DD1877,537,001976,13,0.57
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,29.9,NZO-728,537,002105,122,0.15
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,45.2,026-NZO,537,002105,122,1.73
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,48.1,109-NZO,537,002105,122,2.03
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,36.1,138-NZO,537,002105,122,0.79
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,28.9,140-NZO,537,002105,122,0.05
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,15.0,EE0737,537,002105,122,-1.38
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,22.0,EE0773,537,002105,122,-0.66
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,21.7,EE662,537,002105,122,-0.69
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,19.6,EE663,537,002105,122,-0.91
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,15.5,EE664,537,002105,122,-1.33
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,19.1,EE666,537,002105,122,-0.96
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,34.0,NZO-28,537,002105,122,0.58
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,32.9,NZO-477,537,002105,122,0.46
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,31.9,NZO-490,537,002105,122,0.36
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,24.8,NZO-579,537,002105,122,-0.37
53841,Odet2,sperm_slow_10,NZO/HlLtJ,m,29.8,NZO-727,537,002105,122,0.14
53841,Odet2,sperm_slow_10,PWK/PhJ,m,2.2,PWK-855,537,003715,217,-1.46
53841,Odet2,sperm_slow_10,PWK/PhJ,m,4.0,GG0001,537,003715,217,-0.93
53841,Odet2,sperm_slow_10,PWK/PhJ,m,4.6,GG0101,537,003715,217,-0.75
53841,Odet2,sperm_slow_10,PWK/PhJ,m,4.6,GG0102,537,003715,217,-0.75
53841,Odet2,sperm_slow_10,PWK/PhJ,m,15.5,GG1084,537,003715,217,2.45
53841,Odet2,sperm_slow_10,PWK/PhJ,m,11.2,GG1090,537,003715,217,1.19
53841,Odet2,sperm_slow_10,PWK/PhJ,m,4.6,PWK-1111,537,003715,217,-0.75
53841,Odet2,sperm_slow_10,PWK/PhJ,m,8.4,PWK-1112,537,003715,217,0.36
53841,Odet2,sperm_slow_10,PWK/PhJ,m,7.2,PWK-1114,537,003715,217,0.01
53841,Odet2,sperm_slow_10,PWK/PhJ,m,9.3,PWK-764,537,003715,217,0.63
53841,Odet2,sperm_slow_10,PWK/PhJ,m,7.5,PWK-765,537,003715,217,0.10
53841,Odet2,sperm_slow_10,PWK/PhJ,m,6.0,PWK-848,537,003715,217,-0.34
53841,Odet2,sperm_slow_10,PWK/PhJ,m,5.7,PWK-849,537,003715,217,-0.43
53841,Odet2,sperm_slow_10,PWK/PhJ,m,10.5,PWK-854,537,003715,217,0.98
53841,Odet2,sperm_slow_10,PWK/PhJ,m,6.2,PWK-860,537,003715,217,-0.28
53841,Odet2,sperm_slow_10,WSB/EiJ,m,3.2,WSB-840,537,001145,42,-0.49
53841,Odet2,sperm_slow_10,WSB/EiJ,m,21.5,039-W,537,001145,42,1.89
53841,Odet2,sperm_slow_10,WSB/EiJ,m,32.1,105-W,537,001145,42,3.26
53841,Odet2,sperm_slow_10,WSB/EiJ,m,4.8,119-W,537,001145,42,-0.28
53841,Odet2,sperm_slow_10,WSB/EiJ,m,3.2,160-W,537,001145,42,-0.49
53841,Odet2,sperm_slow_10,WSB/EiJ,m,3.3,WSB-1168,537,001145,42,-0.48
53841,Odet2,sperm_slow_10,WSB/EiJ,m,4.6,WSB-1179,537,001145,42,-0.31
53841,Odet2,sperm_slow_10,WSB/EiJ,m,3.5,WSB-1199,537,001145,42,-0.45
53841,Odet2,sperm_slow_10,WSB/EiJ,m,1.8,WSB-1200,537,001145,42,-0.67
53841,Odet2,sperm_slow_10,WSB/EiJ,m,4.2,WSB-1240,537,001145,42,-0.36
53841,Odet2,sperm_slow_10,WSB/EiJ,m,5.2,WSB-1248,537,001145,42,-0.23
53841,Odet2,sperm_slow_10,WSB/EiJ,m,2.4,WSB-1306,537,001145,42,-0.60
53841,Odet2,sperm_slow_10,WSB/EiJ,m,7.6,WSB-1307,537,001145,42,0.08
53841,Odet2,sperm_slow_10,WSB/EiJ,m,5.6,WSB-1308,537,001145,42,-0.18
53841,Odet2,sperm_slow_10,WSB/EiJ,m,8.4,WSB-1309,537,001145,42,0.18
53841,Odet2,sperm_slow_10,WSB/EiJ,m,2.8,WSB-709,537,001145,42,-0.54
53841,Odet2,sperm_slow_10,WSB/EiJ,m,2.9,WSB-817,537,001145,42,-0.53
53841,Odet2,sperm_slow_10,WSB/EiJ,m,8.7,WSB-974,537,001145,42,0.22
