measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61307,McMullan4,bw_end_wheel,CC001/Unc,f,25.40,4832,613,,1601,-0.08
61307,McMullan4,bw_end_wheel,CC001/Unc,f,24.60,4814,613,,1601,-0.47
61307,McMullan4,bw_end_wheel,CC001/Unc,f,29.00,4842:1601f,613,,1601,1.68
61307,McMullan4,bw_end_wheel,CC001/Unc,f,23.50,4844,613,,1601,-1.01
61307,McMullan4,bw_end_wheel,CC001/Unc,f,24.90,4813,613,,1601,-0.32
61307,McMullan4,bw_end_wheel,CC001/Unc,f,28.30,4801,613,,1601,1.34
61307,McMullan4,bw_end_wheel,CC001/Unc,f,23.50,4818,613,,1601,-1.01
61307,McMullan4,bw_end_wheel,CC001/Unc,f,25.30,4799,613,,1601,-0.13
61307,McMullan4,bw_end_wheel,CC002/Unc,f,23.30,4837,613,,1602,-1.04
61307,McMullan4,bw_end_wheel,CC002/Unc,f,22.10,4870,613,,1602,-1.33
61307,McMullan4,bw_end_wheel,CC002/Unc,f,33.10,4878,613,,1602,1.34
61307,McMullan4,bw_end_wheel,CC002/Unc,f,27.80,4881,613,,1602,0.05
61307,McMullan4,bw_end_wheel,CC002/Unc,f,27.70,4883,613,,1602,0.03
61307,McMullan4,bw_end_wheel,CC002/Unc,f,31.70,4885,613,,1602,1.00
61307,McMullan4,bw_end_wheel,CC002/Unc,f,24.10,4842:1602f,613,,1602,-0.85
61307,McMullan4,bw_end_wheel,CC002/Unc,f,30.80,4823,613,,1602,0.78
61307,McMullan4,bw_end_wheel,CC004/TauUnc,f,26.30,4533,613,,1604,-1.08
61307,McMullan4,bw_end_wheel,CC004/TauUnc,f,38.40,4535,613,,1604,1.30
61307,McMullan4,bw_end_wheel,CC004/TauUnc,f,31.40,4539,613,,1604,-0.08
61307,McMullan4,bw_end_wheel,CC004/TauUnc,f,27.60,4525,613,,1604,-0.82
61307,McMullan4,bw_end_wheel,CC004/TauUnc,f,35.30,4648,613,,1604,0.69
61307,McMullan4,bw_end_wheel,CC030/GeniUnc,f,18.10,1333,613,,1630,-1.09
61307,McMullan4,bw_end_wheel,CC030/GeniUnc,f,19.70,1305,613,,1630,-0.34
61307,McMullan4,bw_end_wheel,CC030/GeniUnc,f,20.40,1315,613,,1630,-0.01
61307,McMullan4,bw_end_wheel,CC030/GeniUnc,f,23.10,1329,613,,1630,1.25
61307,McMullan4,bw_end_wheel,CC030/GeniUnc,f,22.00,1338,613,,1630,0.74
61307,McMullan4,bw_end_wheel,CC030/GeniUnc,f,17.50,1341,613,,1630,-1.37
61307,McMullan4,bw_end_wheel,CC030/GeniUnc,f,22.20,1345,613,,1630,0.83
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,37.40,1649,613,,1632,1.36
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,32.30,1661,613,,1632,0.36
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,28.20,1665,613,,1632,-0.44
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,37.30,1669,613,,1632,1.34
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,23.50,1672,613,,1632,-1.37
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,30.20,1680,613,,1632,-0.05
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,25.10,1644,613,,1632,-1.05
61307,McMullan4,bw_end_wheel,CC032/GeniUnc,f,29.70,1642,613,,1632,-0.15
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,21.60,820,613,,1633,-0.02
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,15.10,822,613,,1633,-1.95
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,20.80,827,613,,1633,-0.26
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,26.20,836,613,,1633,1.35
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,22.50,838,613,,1633,0.25
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,23.60,847,613,,1633,0.58
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,19.50,812,613,,1633,-0.64
61307,McMullan4,bw_end_wheel,CC033/GeniUnc,f,24.00,817,613,,1633,0.70
61307,McMullan4,bw_end_wheel,CC037/TauUnc,f,23.90,1120,613,,1637,-0.49
61307,McMullan4,bw_end_wheel,CC037/TauUnc,f,24.10,1105,613,,1637,-0.31
61307,McMullan4,bw_end_wheel,CC037/TauUnc,f,23.60,1107,613,,1637,-0.75
61307,McMullan4,bw_end_wheel,CC037/TauUnc,f,25.50,1113,613,,1637,0.93
61307,McMullan4,bw_end_wheel,CC037/TauUnc,f,23.40,1119,613,,1637,-0.93
61307,McMullan4,bw_end_wheel,CC037/TauUnc,f,26.20,1131,613,,1637,1.54
61307,McMullan4,bw_end_wheel,CC039/Unc,f,21.50,3834,613,,1639,-0.44
61307,McMullan4,bw_end_wheel,CC039/Unc,f,23.70,3917,613,,1639,0.62
61307,McMullan4,bw_end_wheel,CC039/Unc,f,23.00,3919,613,,1639,0.28
61307,McMullan4,bw_end_wheel,CC039/Unc,f,21.50,3828,613,,1639,-0.44
61307,McMullan4,bw_end_wheel,CC039/Unc,f,18.50,3830,613,,1639,-1.89
61307,McMullan4,bw_end_wheel,CC039/Unc,f,25.70,3925,613,,1639,1.59
61307,McMullan4,bw_end_wheel,CC039/Unc,f,22.80,3903,613,,1639,0.19
61307,McMullan4,bw_end_wheel,CC039/Unc,f,22.60,3911,613,,1639,0.09
61307,McMullan4,bw_end_wheel,CC040/TauUnc,f,33.90,4731,613,,1640,0.47
61307,McMullan4,bw_end_wheel,CC040/TauUnc,f,33.60,4736,613,,1640,0.41
61307,McMullan4,bw_end_wheel,CC040/TauUnc,f,29.90,4771,613,,1640,-0.35
61307,McMullan4,bw_end_wheel,CC040/TauUnc,f,26.80,4772,613,,1640,-0.99
61307,McMullan4,bw_end_wheel,CC040/TauUnc,f,38.40,4784,613,,1640,1.39
61307,McMullan4,bw_end_wheel,CC040/TauUnc,f,24.30,4702,613,,1640,-1.50
61307,McMullan4,bw_end_wheel,CC040/TauUnc,f,34.40,4726,613,,1640,0.57
61307,McMullan4,bw_end_wheel,CC041/TauUnc,f,30.40,5619,613,,1641,-0.27
61307,McMullan4,bw_end_wheel,CC041/TauUnc,f,35.10,5621,613,,1641,0.55
61307,McMullan4,bw_end_wheel,CC041/TauUnc,f,23.80,5626,613,,1641,-1.42
61307,McMullan4,bw_end_wheel,CC041/TauUnc,f,28.20,5628,613,,1641,-0.66
61307,McMullan4,bw_end_wheel,CC041/TauUnc,f,40.10,5555,613,,1641,1.42
61307,McMullan4,bw_end_wheel,CC041/TauUnc,f,34.20,5557,613,,1641,0.39
61307,McMullan4,bw_end_wheel,CC042/GeniUnc,f,22.60,4529,613,,1642,0.92
61307,McMullan4,bw_end_wheel,CC042/GeniUnc,f,19.30,4499,613,,1642,-1.34
61307,McMullan4,bw_end_wheel,CC042/GeniUnc,f,22.80,4518,613,,1642,1.06
61307,McMullan4,bw_end_wheel,CC042/GeniUnc,f,20.60,4553,613,,1642,-0.45
61307,McMullan4,bw_end_wheel,CC042/GeniUnc,f,21.00,4558,613,,1642,-0.18
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,20.80,1202,613,,1643,-1.12
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,21.60,1219,613,,1643,-0.65
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,21.50,1221,613,,1643,-0.71
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,23.80,1237,613,,1643,0.66
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,21.30,1241,613,,1643,-0.82
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,22.70,1267,613,,1643,0.01
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,25.50,1197,613,,1643,1.67
61307,McMullan4,bw_end_wheel,CC043/GeniUnc,f,24.30,1195,613,,1643,0.96
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,23.60,3461,613,,1672,-0.83
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,30.00,3491,613,,1672,-0.16
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,29.90,3509,613,,1672,-0.17
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,53.50,3511,613,,1672,2.30
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,25.80,3516,613,,1672,-0.60
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,27.90,3522,613,,1672,-0.38
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,26.20,3430,613,,1672,-0.56
61307,McMullan4,bw_end_wheel,CC072/TauUnc,f,35.40,3453,613,,1672,0.40
