measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,4.89,124,94,002448,3,1.98
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,123,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,122,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,121,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,306,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,305,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,130,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0.610,129,94,002448,3,-0.24
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,128,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,0,127,94,002448,3,-0.56
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,2.59,126,94,002448,3,0.78
9412,Brown1,groom_d1_OFT,129S1/SvImJ,f,4.89,125,94,002448,3,1.98
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,0,114,94,002448,3,-0.76
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,0,113,94,002448,3,-0.76
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,5.89,112,94,002448,3,1.94
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,0,111,94,002448,3,-0.76
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,0,304,94,002448,3,-0.76
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,0,303,94,002448,3,-0.76
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,2.31,120,94,002448,3,0.30
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,4.83,119,94,002448,3,1.46
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,0.270,118,94,002448,3,-0.63
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,2.80,117,94,002448,3,0.53
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,0,116,94,002448,3,-0.76
9412,Brown1,groom_d1_OFT,129S1/SvImJ,m,3.73,115,94,002448,3,0.95
9412,Brown1,groom_d1_OFT,A/J,f,0,16,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,0,177,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,0,11,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,0,10,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,0,5,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,0,4,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,0,22,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,2.41,197,94,000646,4,0.52
9412,Brown1,groom_d1_OFT,A/J,f,0.170,193,94,000646,4,-0.44
9412,Brown1,groom_d1_OFT,A/J,f,4.89,189,94,000646,4,1.59
9412,Brown1,groom_d1_OFT,A/J,f,0,185,94,000646,4,-0.51
9412,Brown1,groom_d1_OFT,A/J,f,6.86,181,94,000646,4,2.43
9412,Brown1,groom_d1_OFT,A/J,m,48.1,226,94,000646,4,3.54
9412,Brown1,groom_d1_OFT,A/J,m,28.6,227,94,000646,4,1.91
9412,Brown1,groom_d1_OFT,A/J,m,1.17,232,94,000646,4,-0.39
9412,Brown1,groom_d1_OFT,A/J,m,1.67,233,94,000646,4,-0.35
9412,Brown1,groom_d1_OFT,A/J,m,1.34,238,94,000646,4,-0.38
9412,Brown1,groom_d1_OFT,A/J,m,1,243,94,000646,4,-0.41
9412,Brown1,groom_d1_OFT,A/J,m,0,313,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,A/J,m,9.51,315,94,000646,4,0.31
9412,Brown1,groom_d1_OFT,A/J,m,6.76,314,94,000646,4,0.08
9412,Brown1,groom_d1_OFT,A/J,m,0,316,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,A/J,m,0,317,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,A/J,m,5.50,318,94,000646,4,-0.03
9412,Brown1,groom_d1_OFT,A/J,m,6.92,647,94,000646,4,0.09
9412,Brown1,groom_d1_OFT,A/J,m,0,652,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,A/J,m,0,196,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,A/J,m,5.61,192,94,000646,4,-0.02
9412,Brown1,groom_d1_OFT,A/J,m,0,188,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,A/J,m,0,176,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,A/J,m,0.880,184,94,000646,4,-0.42
9412,Brown1,groom_d1_OFT,A/J,m,0,180,94,000646,4,-0.49
9412,Brown1,groom_d1_OFT,AKR/J,f,3.35,75,94,000648,15,0.55
9412,Brown1,groom_d1_OFT,AKR/J,f,1.32,85,94,000648,15,-0.33
9412,Brown1,groom_d1_OFT,AKR/J,f,3.46,156,94,000648,15,0.60
9412,Brown1,groom_d1_OFT,AKR/J,f,0,160,94,000648,15,-0.90
9412,Brown1,groom_d1_OFT,AKR/J,f,0,163,94,000648,15,-0.90
9412,Brown1,groom_d1_OFT,AKR/J,f,0,168,94,000648,15,-0.90
9412,Brown1,groom_d1_OFT,AKR/J,f,0,171,94,000648,15,-0.90
9412,Brown1,groom_d1_OFT,AKR/J,f,0,174,94,000648,15,-0.90
9412,Brown1,groom_d1_OFT,AKR/J,f,1.32,68,94,000648,15,-0.33
9412,Brown1,groom_d1_OFT,AKR/J,f,5.77,69,94,000648,15,1.61
9412,Brown1,groom_d1_OFT,AKR/J,f,3.56,74,94,000648,15,0.65
9412,Brown1,groom_d1_OFT,AKR/J,f,6.10,80,94,000648,15,1.75
9412,Brown1,groom_d1_OFT,AKR/J,m,2.50,309,94,000648,15,0.12
9412,Brown1,groom_d1_OFT,AKR/J,m,0,310,94,000648,15,-0.68
9412,Brown1,groom_d1_OFT,AKR/J,m,1.75,311,94,000648,15,-0.12
9412,Brown1,groom_d1_OFT,AKR/J,m,0,610,94,000648,15,-0.68
9412,Brown1,groom_d1_OFT,AKR/J,m,1.65,616,94,000648,15,-0.15
9412,Brown1,groom_d1_OFT,AKR/J,m,0,619,94,000648,15,-0.68
9412,Brown1,groom_d1_OFT,AKR/J,m,2.24,623,94,000648,15,0.03
9412,Brown1,groom_d1_OFT,AKR/J,m,0.610,624,94,000648,15,-0.48
9412,Brown1,groom_d1_OFT,AKR/J,m,4.89,625,94,000648,15,0.88
9412,Brown1,groom_d1_OFT,AKR/J,m,2.75,312,94,000648,15,0.20
9412,Brown1,groom_d1_OFT,AKR/J,m,1.82,154,94,000648,15,-0.10
9412,Brown1,groom_d1_OFT,AKR/J,m,1.65,609,94,000648,15,-0.15
9412,Brown1,groom_d1_OFT,AKR/J,m,0,155,94,000648,15,-0.68
9412,Brown1,groom_d1_OFT,AKR/J,m,0.990,158,94,000648,15,-0.36
9412,Brown1,groom_d1_OFT,AKR/J,m,1.54,159,94,000648,15,-0.19
9412,Brown1,groom_d1_OFT,AKR/J,m,0,162,94,000648,15,-0.68
9412,Brown1,groom_d1_OFT,AKR/J,m,13.6,165,94,000648,15,3.66
9412,Brown1,groom_d1_OFT,AKR/J,m,4.50,307,94,000648,15,0.76
9412,Brown1,groom_d1_OFT,AKR/J,m,0,308,94,000648,15,-0.68
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0.550,199,94,001026,50,-0.13
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,195,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,19,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,191,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,1.32,187,94,001026,50,0.10
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,2.26,183,94,001026,50,0.37
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0.450,179,94,001026,50,-0.16
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,13,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,1,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,8,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,7,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,218,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,217,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,213,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0.440,212,94,001026,50,-0.16
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0.380,208,94,001026,50,-0.18
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,207,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,206,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,16.1,202,94,001026,50,4.42
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0.330,201,94,001026,50,-0.19
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,200,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,f,0,2,94,001026,50,-0.29
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0,3,94,001026,50,-0.58
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0,9,94,001026,50,-0.58
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0,21,94,001026,50,-0.58
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0,20,94,001026,50,-0.58
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0.160,198,94,001026,50,-0.46
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,1.98,194,94,001026,50,0.93
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,3.19,190,94,001026,50,1.86
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0.440,186,94,001026,50,-0.25
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0,182,94,001026,50,-0.58
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,3.37,178,94,001026,50,2.00
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0,15,94,001026,50,-0.58
9412,Brown1,groom_d1_OFT,BALB/cByJ,m,0,14,94,001026,50,-0.58
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0,216,94,000651,5,-0.70
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0,215,94,000651,5,-0.70
9412,Brown1,groom_d1_OFT,BALB/cJ,f,3.68,211,94,000651,5,1.52
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0.430,210,94,000651,5,-0.44
9412,Brown1,groom_d1_OFT,BALB/cJ,f,3.90,205,94,000651,5,1.65
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0.280,204,94,000651,5,-0.53
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0,88,94,000651,5,-0.70
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0,86,94,000651,5,-0.70
9412,Brown1,groom_d1_OFT,BALB/cJ,f,1.15,83,94,000651,5,0.00
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0,78,94,000651,5,-0.70
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0,77,94,000651,5,-0.70
9412,Brown1,groom_d1_OFT,BALB/cJ,f,2.58,72,94,000651,5,0.86
9412,Brown1,groom_d1_OFT,BALB/cJ,f,0,71,94,000651,5,-0.70
9412,Brown1,groom_d1_OFT,BALB/cJ,f,4.18,221,94,000651,5,1.82
9412,Brown1,groom_d1_OFT,BALB/cJ,m,14.1,601,94,000651,5,2.95
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,82,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,1.86,81,94,000651,5,0.02
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,76,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,70,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,622,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,220,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,219,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,214,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,5.27,209,94,000651,5,0.84
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,203,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,BALB/cJ,m,0,87,94,000651,5,-0.42
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,604,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,611,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,612,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,1.92,620,94,000659,6,0.15
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,650,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,651,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0.880,608,94,000659,6,-0.22
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,1.50,229,94,000659,6,0.00
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,4.68,230,94,000659,6,1.14
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0.330,235,94,000659,6,-0.42
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,10.7,240,94,000659,6,3.31
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,345,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,346,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,2,347,94,000659,6,0.18
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,348,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,442,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,5,443,94,000659,6,1.26
9412,Brown1,groom_d1_OFT,C3H/HeJ,f,0,603,94,000659,6,-0.54
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,1,244,94,000659,6,-0.68
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,5.18,239,94,000659,6,0.68
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,8.52,234,94,000659,6,1.77
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,5.68,228,94,000659,6,0.85
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,1,352,94,000659,6,-0.68
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,8.95,605,94,000659,6,1.91
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,0,613,94,000659,6,-1.00
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,2.42,614,94,000659,6,-0.22
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,1.26,615,94,000659,6,-0.59
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,0,618,94,000659,6,-1.00
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,6.53,621,94,000659,6,1.12
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,0,648,94,000659,6,-1.00
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,1.82,649,94,000659,6,-0.41
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,4.50,351,94,000659,6,0.46
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,0,350,94,000659,6,-1.00
9412,Brown1,groom_d1_OFT,C3H/HeJ,m,2.50,349,94,000659,6,-0.19
9412,Brown1,groom_d1_OFT,C57BL/6J,f,2.04,101,94,000664,7,-0.79
9412,Brown1,groom_d1_OFT,C57BL/6J,f,2.25,356,94,000664,7,-0.74
9412,Brown1,groom_d1_OFT,C57BL/6J,f,0,355,94,000664,7,-1.25
9412,Brown1,groom_d1_OFT,C57BL/6J,f,5.34,110,94,000664,7,-0.05
9412,Brown1,groom_d1_OFT,C57BL/6J,f,12,109,94,000664,7,1.45
9412,Brown1,groom_d1_OFT,C57BL/6J,f,3.19,108,94,000664,7,-0.53
9412,Brown1,groom_d1_OFT,C57BL/6J,f,10.7,107,94,000664,7,1.16
9412,Brown1,groom_d1_OFT,C57BL/6J,f,4.78,106,94,000664,7,-0.17
9412,Brown1,groom_d1_OFT,C57BL/6J,f,3.13,105,94,000664,7,-0.54
9412,Brown1,groom_d1_OFT,C57BL/6J,f,13.2,104,94,000664,7,1.72
9412,Brown1,groom_d1_OFT,C57BL/6J,f,1.49,103,94,000664,7,-0.91
9412,Brown1,groom_d1_OFT,C57BL/6J,f,8.41,102,94,000664,7,0.64
9412,Brown1,groom_d1_OFT,C57BL/6J,m,3.58,98,94,000664,7,-0.53
9412,Brown1,groom_d1_OFT,C57BL/6J,m,8.78,97,94,000664,7,0.61
9412,Brown1,groom_d1_OFT,C57BL/6J,m,18.8,96,94,000664,7,2.81
9412,Brown1,groom_d1_OFT,C57BL/6J,m,4.23,95,94,000664,7,-0.39
9412,Brown1,groom_d1_OFT,C57BL/6J,m,9.18,94,94,000664,7,0.70
9412,Brown1,groom_d1_OFT,C57BL/6J,m,6.42,93,94,000664,7,0.09
9412,Brown1,groom_d1_OFT,C57BL/6J,m,1.76,92,94,000664,7,-0.93
9412,Brown1,groom_d1_OFT,C57BL/6J,m,3.90,91,94,000664,7,-0.46
9412,Brown1,groom_d1_OFT,C57BL/6J,m,6.10,626,94,000664,7,0.02
9412,Brown1,groom_d1_OFT,C57BL/6J,m,3.19,100,94,000664,7,-0.62
9412,Brown1,groom_d1_OFT,C57BL/6J,m,2.25,354,94,000664,7,-0.82
9412,Brown1,groom_d1_OFT,C57BL/6J,m,2.50,353,94,000664,7,-0.77
9412,Brown1,groom_d1_OFT,C57BL/6J,m,7.41,99,94,000664,7,0.31
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,4.25,362,94,000928,2,0.74
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,5.17,61,94,000928,2,1.18
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,0.250,392,94,000928,2,-1.21
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,2.50,391,94,000928,2,-0.12
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,3.24,56,94,000928,2,0.24
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,0,390,94,000928,2,-1.34
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,0,389,94,000928,2,-1.34
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,4.75,388,94,000928,2,0.98
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,2.50,370,94,000928,2,-0.12
9412,Brown1,groom_d1_OFT,CAST/EiJ,f,4.75,369,94,000928,2,0.98
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,1.75,387,94,000928,2,-0.83
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,3,373,94,000928,2,-0.30
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,6.76,372,94,000928,2,1.29
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,4,371,94,000928,2,0.12
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,1.37,52,94,000928,2,-0.99
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,5.40,67,94,000928,2,0.72
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,6.60,62,94,000928,2,1.22
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,2.40,57,94,000928,2,-0.55
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,5.81,53,94,000928,2,0.89
9412,Brown1,groom_d1_OFT,CAST/EiJ,m,0,374,94,000928,2,-1.57
9412,Brown1,groom_d1_OFT,DBA/2J,f,8.01,320,94,000671,8,-0.37
9412,Brown1,groom_d1_OFT,DBA/2J,f,26.5,617,94,000671,8,1.08
9412,Brown1,groom_d1_OFT,DBA/2J,f,28.7,607,94,000671,8,1.25
9412,Brown1,groom_d1_OFT,DBA/2J,f,4.78,46,94,000671,8,-0.62
9412,Brown1,groom_d1_OFT,DBA/2J,f,42.6,42,94,000671,8,2.34
9412,Brown1,groom_d1_OFT,DBA/2J,f,4.72,38,94,000671,8,-0.62
9412,Brown1,groom_d1_OFT,DBA/2J,f,6.70,34,94,000671,8,-0.47
9412,Brown1,groom_d1_OFT,DBA/2J,f,6.50,324,94,000671,8,-0.48
9412,Brown1,groom_d1_OFT,DBA/2J,f,11,323,94,000671,8,-0.13
9412,Brown1,groom_d1_OFT,DBA/2J,f,0,322,94,000671,8,-0.99
9412,Brown1,groom_d1_OFT,DBA/2J,f,0,321,94,000671,8,-0.99
9412,Brown1,groom_d1_OFT,DBA/2J,f,0,319,94,000671,8,-0.99
9412,Brown1,groom_d1_OFT,DBA/2J,f,19.4,30,94,000671,8,0.52
9412,Brown1,groom_d1_OFT,DBA/2J,f,18.8,26,94,000671,8,0.48
9412,Brown1,groom_d1_OFT,DBA/2J,m,8.26,301,94,000671,8,0.27
9412,Brown1,groom_d1_OFT,DBA/2J,m,0,602,94,000671,8,-0.81
9412,Brown1,groom_d1_OFT,DBA/2J,m,0,45,94,000671,8,-0.81
9412,Brown1,groom_d1_OFT,DBA/2J,m,6.76,41,94,000671,8,0.07
9412,Brown1,groom_d1_OFT,DBA/2J,m,7.63,37,94,000671,8,0.18
9412,Brown1,groom_d1_OFT,DBA/2J,m,4.12,33,94,000671,8,-0.27
9412,Brown1,groom_d1_OFT,DBA/2J,m,28,134,94,000671,8,2.83
9412,Brown1,groom_d1_OFT,DBA/2J,m,0,140,94,000671,8,-0.81
9412,Brown1,groom_d1_OFT,DBA/2J,m,0.980,146,94,000671,8,-0.68
9412,Brown1,groom_d1_OFT,DBA/2J,m,4.40,152,94,000671,8,-0.24
9412,Brown1,groom_d1_OFT,DBA/2J,m,11.9,25,94,000671,8,0.74
9412,Brown1,groom_d1_OFT,DBA/2J,m,8.74,29,94,000671,8,0.33
9412,Brown1,groom_d1_OFT,DBA/2J,m,0,302,94,000671,8,-0.81
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,47,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,40,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,f,1.26,35,94,001800,9,0.70
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,32,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,31,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,f,1.59,151,94,001800,9,1.04
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,150,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,145,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,f,1.49,144,94,001800,9,0.94
9412,Brown1,groom_d1_OFT,FVB/NJ,f,2.81,139,94,001800,9,2.33
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,133,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,f,0,43,94,001800,9,-0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,m,0,36,94,001800,9,-1.02
9412,Brown1,groom_d1_OFT,FVB/NJ,m,0,48,94,001800,9,-1.02
9412,Brown1,groom_d1_OFT,FVB/NJ,m,0,44,94,001800,9,-1.02
9412,Brown1,groom_d1_OFT,FVB/NJ,m,0.770,39,94,001800,9,-0.48
9412,Brown1,groom_d1_OFT,FVB/NJ,m,2.37,28,94,001800,9,0.63
9412,Brown1,groom_d1_OFT,FVB/NJ,m,2.86,27,94,001800,9,0.98
9412,Brown1,groom_d1_OFT,FVB/NJ,m,0,149,94,001800,9,-1.02
9412,Brown1,groom_d1_OFT,FVB/NJ,m,3.13,143,94,001800,9,1.17
9412,Brown1,groom_d1_OFT,FVB/NJ,m,2.75,138,94,001800,9,0.90
9412,Brown1,groom_d1_OFT,FVB/NJ,m,0.550,137,94,001800,9,-0.64
9412,Brown1,groom_d1_OFT,FVB/NJ,m,3.79,132,94,001800,9,1.63
9412,Brown1,groom_d1_OFT,FVB/NJ,m,1.32,131,94,001800,9,-0.10
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,247,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,10.3,450,94,000550,40,3.16
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,253,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,254,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,258,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,259,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,260,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,265,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,266,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,451,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0.880,248,94,000550,40,-0.02
9412,Brown1,groom_d1_OFT,MOLF/EiJ,f,0,249,94,000550,40,-0.31
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,17,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,12,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,135,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0.660,141,94,000550,40,0.25
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,1.49,147,94,000550,40,1.19
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,153,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,18,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,23,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,24,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,2.69,264,94,000550,40,2.55
9412,Brown1,groom_d1_OFT,MOLF/EiJ,m,0,6,94,000550,40,-0.50
9412,Brown1,groom_d1_OFT,SJL/J,f,1.71,64,94,000686,17,-0.58
9412,Brown1,groom_d1_OFT,SJL/J,f,1.27,55,94,000686,17,-0.69
9412,Brown1,groom_d1_OFT,SJL/J,f,0,60,94,000686,17,-1.01
9412,Brown1,groom_d1_OFT,SJL/J,f,6.70,606,94,000686,17,0.68
9412,Brown1,groom_d1_OFT,SJL/J,f,10.1,267,94,000686,17,1.54
9412,Brown1,groom_d1_OFT,SJL/J,f,2.42,262,94,000686,17,-0.40
9412,Brown1,groom_d1_OFT,SJL/J,f,7.08,255,94,000686,17,0.78
9412,Brown1,groom_d1_OFT,SJL/J,f,11.3,261,94,000686,17,1.84
9412,Brown1,groom_d1_OFT,SJL/J,f,6.48,256,94,000686,17,0.62
9412,Brown1,groom_d1_OFT,SJL/J,f,0,250,94,000686,17,-1.01
9412,Brown1,groom_d1_OFT,SJL/J,f,4.45,50,94,000686,17,0.11
9412,Brown1,groom_d1_OFT,SJL/J,f,0.490,51,94,000686,17,-0.88
9412,Brown1,groom_d1_OFT,SJL/J,f,0,65,94,000686,17,-1.01
