measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57137,Schughart3,pctbwB_d7,129S1/SvImJ,f,78.01,19:3f,571,002448,3,0.71
57137,Schughart3,pctbwB_d7,129S1/SvImJ,f,70.20,14:3f,571,002448,3,-0.71
57137,Schughart3,pctbwB_d7,129S1/SvImJ,m,73.05,16:3m,571,002448,3,-0.43
57137,Schughart3,pctbwB_d7,129S1/SvImJ,m,79.38,21:3m,571,002448,3,0.97
57137,Schughart3,pctbwB_d7,129S1/SvImJ,m,71.66,12:3m,571,002448,3,-0.74
57137,Schughart3,pctbwB_d7,129S1/SvImJ,m,80.32,15:3m,571,002448,3,1.18
57137,Schughart3,pctbwB_d7,129S1/SvImJ,m,70.64,17:3m,571,002448,3,-0.97
57137,Schughart3,pctbwB_d7,C57BL/6J,m,71.62,12:7m,571,000664,7,0.00
57137,Schughart3,pctbwB_d7,NOD/ShiLtJ,f,70.77,11:13f,571,001976,13,-1.01
57137,Schughart3,pctbwB_d7,NOD/ShiLtJ,f,73.24,16:13f,571,001976,13,0.83
57137,Schughart3,pctbwB_d7,NOD/ShiLtJ,f,71.18,15:13f,571,001976,13,-0.71
57137,Schughart3,pctbwB_d7,NOD/ShiLtJ,f,73.31,18:13f,571,001976,13,0.89
57137,Schughart3,pctbwB_d7,NOD/ShiLtJ,m,72.35,17:13m,571,001976,13,0.74
57137,Schughart3,pctbwB_d7,NOD/ShiLtJ,m,71.97,24:13m,571,001976,13,0.40
57137,Schughart3,pctbwB_d7,NOD/ShiLtJ,m,70.25,22:13m,571,001976,13,-1.14
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,94.29,19:122f,571,002105,122,0.18
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,95.84,11:122f,571,002105,122,0.62
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,92.49,12:122f,571,002105,122,-0.33
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,91.50,13:122f,571,002105,122,-0.61
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,97.80,14:122f,571,002105,122,1.17
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,85.89,15:122f,571,002105,122,-2.19
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,96.97,16:122f,571,002105,122,0.94
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,93.37,17:122f,571,002105,122,-0.08
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,f,94.68,18:122f,571,002105,122,0.29
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,94.02,17:122m,571,002105,122,-0.26
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,97.14,15:122m,571,002105,122,1.15
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,91.97,20:122m,571,002105,122,-1.18
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,91.87,13:122m,571,002105,122,-1.23
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,97.18,11:122m,571,002105,122,1.16
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,92.36,12:122m,571,002105,122,-1.01
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,93.04,19:122m,571,002105,122,-0.70
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,95.75,10:122m,571,002105,122,0.52
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,97.26,16:122m,571,002105,122,1.20
57137,Schughart3,pctbwB_d7,NZO/HlLtJ,m,95.38,14:122m,571,002105,122,0.35
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,100.82,15:217f,571,003715,217,1.01
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,97.66,14:217f,571,003715,217,0.51
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,102.17,22:217f,571,003715,217,1.23
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,86.71,16:217f,571,003715,217,-1.23
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,94.33,13:217f,571,003715,217,-0.02
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,101.10,23:217f,571,003715,217,1.06
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,87.19,17:217f,571,003715,217,-1.15
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,85.16,18:217f,571,003715,217,-1.48
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,92.89,19:217f,571,003715,217,-0.25
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,91.14,20:217f,571,003715,217,-0.53
57137,Schughart3,pctbwB_d7,PWK/PhJ,f,99.75,21:217f,571,003715,217,0.84
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,98.83,19:217m,571,003715,217,1.50
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,90.37,17:217m,571,003715,217,-0.44
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,88.21,16:217m,571,003715,217,-0.94
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,90.10,20:217m,571,003715,217,-0.50
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,97.11,13:217m,571,003715,217,1.10
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,90.03,15:217m,571,003715,217,-0.52
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,98.38,14:217m,571,003715,217,1.40
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,87.40,12:217m,571,003715,217,-1.12
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,93.67,18:217m,571,003715,217,0.32
57137,Schughart3,pctbwB_d7,PWK/PhJ,m,88.85,11:217m,571,003715,217,-0.79
