measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55011,GMC01,distance_1,129S1/SvImJ,f,1009.7,30250371,550,002448,3,-0.78
55011,GMC01,distance_1,129S1/SvImJ,f,2482.7,30250373,550,002448,3,-0.17
55011,GMC01,distance_1,129S1/SvImJ,f,4122.4,30250374,550,002448,3,0.51
55011,GMC01,distance_1,129S1/SvImJ,f,1381.2,30250377,550,002448,3,-0.63
55011,GMC01,distance_1,129S1/SvImJ,f,3524,30260209,550,002448,3,0.26
55011,GMC01,distance_1,129S1/SvImJ,f,1094.5,30260210,550,002448,3,-0.75
55011,GMC01,distance_1,129S1/SvImJ,f,4294.9,30260211,550,002448,3,0.58
55011,GMC01,distance_1,129S1/SvImJ,f,1598.4,30260212,550,002448,3,-0.54
55011,GMC01,distance_1,129S1/SvImJ,f,3335.9,30270554,550,002448,3,0.18
55011,GMC01,distance_1,129S1/SvImJ,f,1679.7,30270555,550,002448,3,-0.51
55011,GMC01,distance_1,129S1/SvImJ,f,10965.5,30270556,550,002448,3,3.34
55011,GMC01,distance_1,129S1/SvImJ,f,2186.8,30270557,550,002448,3,-0.30
55011,GMC01,distance_1,129S1/SvImJ,f,2336.2,30280250,550,002448,3,-0.23
55011,GMC01,distance_1,129S1/SvImJ,f,799.4,30280251,550,002448,3,-0.87
55011,GMC01,distance_1,129S1/SvImJ,f,2292.9,30280252,550,002448,3,-0.25
55011,GMC01,distance_1,129S1/SvImJ,f,3300.5,30280253,550,002448,3,0.17
55011,GMC01,distance_1,129S1/SvImJ,m,2787,30250370,550,002448,3,0.19
55011,GMC01,distance_1,129S1/SvImJ,m,2655.4,30250372,550,002448,3,-0.04
55011,GMC01,distance_1,129S1/SvImJ,m,2371.6,30250375,550,002448,3,-0.53
55011,GMC01,distance_1,129S1/SvImJ,m,3155.1,30250376,550,002448,3,0.82
55011,GMC01,distance_1,129S1/SvImJ,m,2919.4,30260206,550,002448,3,0.42
55011,GMC01,distance_1,129S1/SvImJ,m,1623.2,30260207,550,002448,3,-1.83
55011,GMC01,distance_1,129S1/SvImJ,m,3527,30260208,550,002448,3,1.47
55011,GMC01,distance_1,129S1/SvImJ,m,3157.1,30270558,550,002448,3,0.83
55011,GMC01,distance_1,129S1/SvImJ,m,2331.5,30270559,550,002448,3,-0.60
55011,GMC01,distance_1,129S1/SvImJ,m,3467.4,30270561,550,002448,3,1.36
55011,GMC01,distance_1,129S1/SvImJ,m,2257.8,30270562,550,002448,3,-0.73
55011,GMC01,distance_1,129S1/SvImJ,m,2937,30280246,550,002448,3,0.45
55011,GMC01,distance_1,129S1/SvImJ,m,1879.9,30280247,550,002448,3,-1.38
55011,GMC01,distance_1,129S1/SvImJ,m,2024.6,30280248,550,002448,3,-1.13
55011,GMC01,distance_1,129S1/SvImJ,m,3088.2,30280249,550,002448,3,0.71
55011,GMC01,distance_1,A/J,f,1085.6,30250366,550,000646,4,1.58
55011,GMC01,distance_1,A/J,f,922.7,30250367,550,000646,4,1.06
55011,GMC01,distance_1,A/J,f,794.8,30250368,550,000646,4,0.65
55011,GMC01,distance_1,A/J,f,655.8,30250369,550,000646,4,0.20
55011,GMC01,distance_1,A/J,f,213.8,30260202,550,000646,4,-1.22
55011,GMC01,distance_1,A/J,f,208.7,30260203,550,000646,4,-1.23
55011,GMC01,distance_1,A/J,f,1011.9,30260204,550,000646,4,1.34
55011,GMC01,distance_1,A/J,f,673.5,30260205,550,000646,4,0.26
55011,GMC01,distance_1,A/J,f,281.6,30270575,550,000646,4,-1.00
55011,GMC01,distance_1,A/J,f,216.7,30270576,550,000646,4,-1.21
55011,GMC01,distance_1,A/J,f,355.6,30270577,550,000646,4,-0.76
55011,GMC01,distance_1,A/J,f,452.4,30270578,550,000646,4,-0.45
55011,GMC01,distance_1,A/J,f,847.6,30280285,550,000646,4,0.82
55011,GMC01,distance_1,A/J,f,228.8,30280286,550,000646,4,-1.17
55011,GMC01,distance_1,A/J,f,853.4,30280287,550,000646,4,0.83
55011,GMC01,distance_1,A/J,f,687.3,30280288,550,000646,4,0.30
55011,GMC01,distance_1,A/J,m,756.2,30250362,550,000646,4,-0.26
55011,GMC01,distance_1,A/J,m,1224.5,30250363,550,000646,4,0.24
55011,GMC01,distance_1,A/J,m,838.5,30250364,550,000646,4,-0.17
55011,GMC01,distance_1,A/J,m,1520,30250365,550,000646,4,0.55
55011,GMC01,distance_1,A/J,m,265.5,30260198,550,000646,4,-0.77
55011,GMC01,distance_1,A/J,m,765,30260199,550,000646,4,-0.25
55011,GMC01,distance_1,A/J,m,717.1,30260200,550,000646,4,-0.30
55011,GMC01,distance_1,A/J,m,449,30260201,550,000646,4,-0.58
55011,GMC01,distance_1,A/J,m,774.1,30270579,550,000646,4,-0.24
55011,GMC01,distance_1,A/J,m,425.6,30270580,550,000646,4,-0.61
55011,GMC01,distance_1,A/J,m,4377.1,30270581,550,000646,4,3.55
55011,GMC01,distance_1,A/J,m,629.1,30270582,550,000646,4,-0.39
55011,GMC01,distance_1,A/J,m,612.6,30280281,550,000646,4,-0.41
55011,GMC01,distance_1,A/J,m,991.7,30280282,550,000646,4,-0.01
55011,GMC01,distance_1,A/J,m,743.8,30280283,550,000646,4,-0.27
55011,GMC01,distance_1,A/J,m,928.2,30280284,550,000646,4,-0.08
55011,GMC01,distance_1,C57BL/6J,f,7412.8,30250378,550,000664,7,-0.24
55011,GMC01,distance_1,C57BL/6J,f,6132.8,30250379,550,000664,7,-1.15
55011,GMC01,distance_1,C57BL/6J,f,6797.3,30250380,550,000664,7,-0.68
55011,GMC01,distance_1,C57BL/6J,f,4777.3,30250381,550,000664,7,-2.11
55011,GMC01,distance_1,C57BL/6J,f,7284.5,30260217,550,000664,7,-0.33
55011,GMC01,distance_1,C57BL/6J,f,7880.2,30260218,550,000664,7,0.09
55011,GMC01,distance_1,C57BL/6J,f,7323,30260219,550,000664,7,-0.30
55011,GMC01,distance_1,C57BL/6J,f,7364.3,30260220,550,000664,7,-0.27
55011,GMC01,distance_1,C57BL/6J,f,9098.2,30270612,550,000664,7,0.96
55011,GMC01,distance_1,C57BL/6J,f,9804.9,30270613,550,000664,7,1.46
55011,GMC01,distance_1,C57BL/6J,f,7729.9,30270614,550,000664,7,-0.01
55011,GMC01,distance_1,C57BL/6J,f,10389,30270615,550,000664,7,1.87
55011,GMC01,distance_1,C57BL/6J,f,9104.5,30280242,550,000664,7,0.96
55011,GMC01,distance_1,C57BL/6J,f,6542.7,30280243,550,000664,7,-0.86
55011,GMC01,distance_1,C57BL/6J,f,7967,30280244,550,000664,7,0.15
55011,GMC01,distance_1,C57BL/6J,f,8380.7,30280245,550,000664,7,0.45
55011,GMC01,distance_1,C57BL/6J,m,6216,30250382,550,000664,7,-0.47
55011,GMC01,distance_1,C57BL/6J,m,5388.7,30250383,550,000664,7,-0.93
55011,GMC01,distance_1,C57BL/6J,m,7365.5,30250384,550,000664,7,0.17
55011,GMC01,distance_1,C57BL/6J,m,7564.9,30250385,550,000664,7,0.28
55011,GMC01,distance_1,C57BL/6J,m,2911.3,30260213,550,000664,7,-2.32
55011,GMC01,distance_1,C57BL/6J,m,7373,30260214,550,000664,7,0.18
55011,GMC01,distance_1,C57BL/6J,m,7733.6,30260215,550,000664,7,0.38
55011,GMC01,distance_1,C57BL/6J,m,5543,30260216,550,000664,7,-0.85
55011,GMC01,distance_1,C57BL/6J,m,7815.2,30270608,550,000664,7,0.42
55011,GMC01,distance_1,C57BL/6J,m,5823.3,30270609,550,000664,7,-0.69
55011,GMC01,distance_1,C57BL/6J,m,10835.6,30270610,550,000664,7,2.12
55011,GMC01,distance_1,C57BL/6J,m,9337.8,30270611,550,000664,7,1.28
55011,GMC01,distance_1,C57BL/6J,m,6419.7,30280238,550,000664,7,-0.36
55011,GMC01,distance_1,C57BL/6J,m,7201.9,30280239,550,000664,7,0.08
55011,GMC01,distance_1,C57BL/6J,m,8454.2,30280240,550,000664,7,0.78
55011,GMC01,distance_1,C57BL/6J,m,6914.4,30280241,550,000664,7,-0.08
55011,GMC01,distance_1,CAST/EiJ,f,3509.1,30250354,550,000928,2,-0.77
55011,GMC01,distance_1,CAST/EiJ,f,4929.7,30250355,550,000928,2,0.80
55011,GMC01,distance_1,CAST/EiJ,f,5764,30250356,550,000928,2,1.72
55011,GMC01,distance_1,CAST/EiJ,f,3991.7,30250357,550,000928,2,-0.24
55011,GMC01,distance_1,CAST/EiJ,f,4156.3,30250360,550,000928,2,-0.05
55011,GMC01,distance_1,CAST/EiJ,f,3854,30250361,550,000928,2,-0.39
55011,GMC01,distance_1,CAST/EiJ,f,3510.5,30260175,550,000928,2,-0.77
55011,GMC01,distance_1,CAST/EiJ,f,5461.7,30260176,550,000928,2,1.39
55011,GMC01,distance_1,CAST/EiJ,f,3418.3,30260177,550,000928,2,-0.87
55011,GMC01,distance_1,CAST/EiJ,f,2806.8,30260178,550,000928,2,-1.54
55011,GMC01,distance_1,CAST/EiJ,f,3901.9,30270618,550,000928,2,-0.34
55011,GMC01,distance_1,CAST/EiJ,f,5075.4,30270619,550,000928,2,0.96
55011,GMC01,distance_1,CAST/EiJ,f,3228.6,30270620,550,000928,2,-1.08
55011,GMC01,distance_1,CAST/EiJ,f,5990.5,30270621,550,000928,2,1.97
55011,GMC01,distance_1,CAST/EiJ,f,4133.1,30270622,550,000928,2,-0.08
55011,GMC01,distance_1,CAST/EiJ,f,4256.1,30270623,550,000928,2,0.06
55011,GMC01,distance_1,CAST/EiJ,f,3020.7,30270624,550,000928,2,-1.31
55011,GMC01,distance_1,CAST/EiJ,f,4336.5,30280305,550,000928,2,0.14
55011,GMC01,distance_1,CAST/EiJ,f,4563.8,30280306,550,000928,2,0.39
55011,GMC01,distance_1,CAST/EiJ,m,5294.4,30250352,550,000928,2,1.34
55011,GMC01,distance_1,CAST/EiJ,m,3265.1,30250353,550,000928,2,-0.80
55011,GMC01,distance_1,CAST/EiJ,m,3719.3,30250358,550,000928,2,-0.32
55011,GMC01,distance_1,CAST/EiJ,m,3901.7,30250359,550,000928,2,-0.13
55011,GMC01,distance_1,CAST/EiJ,m,3678.1,30260171,550,000928,2,-0.36
55011,GMC01,distance_1,CAST/EiJ,m,2812.4,30260172,550,000928,2,-1.27
55011,GMC01,distance_1,CAST/EiJ,m,2869.2,30260173,550,000928,2,-1.21
55011,GMC01,distance_1,CAST/EiJ,m,3641.4,30260174,550,000928,2,-0.40
55011,GMC01,distance_1,CAST/EiJ,m,3037.5,30270616,550,000928,2,-1.04
55011,GMC01,distance_1,CAST/EiJ,m,3497.6,30270617,550,000928,2,-0.55
55011,GMC01,distance_1,CAST/EiJ,m,3963.7,30280298,550,000928,2,-0.06
55011,GMC01,distance_1,CAST/EiJ,m,4363.7,30280299,550,000928,2,0.36
55011,GMC01,distance_1,CAST/EiJ,m,4062.8,30280300,550,000928,2,0.04
55011,GMC01,distance_1,CAST/EiJ,m,4573.4,30280301,550,000928,2,0.58
55011,GMC01,distance_1,CAST/EiJ,m,4139.3,30280304,550,000928,2,0.12
55011,GMC01,distance_1,CAST/EiJ,m,6639.1,30280309,550,000928,2,2.75
55011,GMC01,distance_1,CAST/EiJ,m,5209.4,30280310,550,000928,2,1.25
55011,GMC01,distance_1,CAST/EiJ,m,3735.3,30280311,550,000928,2,-0.30
55011,GMC01,distance_1,NOD/ShiLtJ,f,7587.2,30250323,550,001976,13,-1.73
55011,GMC01,distance_1,NOD/ShiLtJ,f,9741.1,30250324,550,001976,13,-0.65
55011,GMC01,distance_1,NOD/ShiLtJ,f,12651.2,30250327,550,001976,13,0.82
55011,GMC01,distance_1,NOD/ShiLtJ,f,8346.4,30250328,550,001976,13,-1.35
55011,GMC01,distance_1,NOD/ShiLtJ,f,12186.6,30260232,550,001976,13,0.59
55011,GMC01,distance_1,NOD/ShiLtJ,f,13952.6,30260233,550,001976,13,1.48
55011,GMC01,distance_1,NOD/ShiLtJ,f,10359.5,30260234,550,001976,13,-0.34
55011,GMC01,distance_1,NOD/ShiLtJ,f,13588.4,30260235,550,001976,13,1.29
55011,GMC01,distance_1,NOD/ShiLtJ,f,12689.3,30270587,550,001976,13,0.84
55011,GMC01,distance_1,NOD/ShiLtJ,f,9524.5,30270588,550,001976,13,-0.76
55011,GMC01,distance_1,NOD/ShiLtJ,f,13880.4,30270589,550,001976,13,1.44
55011,GMC01,distance_1,NOD/ShiLtJ,f,11707,30270590,550,001976,13,0.34
55011,GMC01,distance_1,NOD/ShiLtJ,f,10742.3,30280275,550,001976,13,-0.14
55011,GMC01,distance_1,NOD/ShiLtJ,f,9991.7,30280276,550,001976,13,-0.52
55011,GMC01,distance_1,NOD/ShiLtJ,f,11273.5,30280277,550,001976,13,0.13
55011,GMC01,distance_1,NOD/ShiLtJ,f,11877.2,30280278,550,001976,13,0.43
55011,GMC01,distance_1,NOD/ShiLtJ,f,10605.3,30280279,550,001976,13,-0.21
55011,GMC01,distance_1,NOD/ShiLtJ,f,7739.9,30280280,550,001976,13,-1.66
55011,GMC01,distance_1,NOD/ShiLtJ,m,9998.7,30250321,550,001976,13,-0.40
55011,GMC01,distance_1,NOD/ShiLtJ,m,8669.7,30250322,550,001976,13,-1.03
55011,GMC01,distance_1,NOD/ShiLtJ,m,9101.7,30250325,550,001976,13,-0.83
55011,GMC01,distance_1,NOD/ShiLtJ,m,11381.8,30250326,550,001976,13,0.26
55011,GMC01,distance_1,NOD/ShiLtJ,m,11596.4,30260228,550,001976,13,0.36
55011,GMC01,distance_1,NOD/ShiLtJ,m,11741,30260229,550,001976,13,0.43
55011,GMC01,distance_1,NOD/ShiLtJ,m,11656.9,30260230,550,001976,13,0.39
55011,GMC01,distance_1,NOD/ShiLtJ,m,14284.3,30260231,550,001976,13,1.63
55011,GMC01,distance_1,NOD/ShiLtJ,m,7625.2,30270583,550,001976,13,-1.53
55011,GMC01,distance_1,NOD/ShiLtJ,m,12519.9,30270584,550,001976,13,0.80
55011,GMC01,distance_1,NOD/ShiLtJ,m,13235.2,30270585,550,001976,13,1.14
55011,GMC01,distance_1,NOD/ShiLtJ,m,13610,30270586,550,001976,13,1.31
55011,GMC01,distance_1,NOD/ShiLtJ,m,10902.3,30280271,550,001976,13,0.03
55011,GMC01,distance_1,NOD/ShiLtJ,m,7166.1,30280272,550,001976,13,-1.75
55011,GMC01,distance_1,NOD/ShiLtJ,m,8933.9,30280273,550,001976,13,-0.91
55011,GMC01,distance_1,NOD/ShiLtJ,m,11084.9,30280274,550,001976,13,0.11
55011,GMC01,distance_1,NZO/HlLtJ,f,1704.7,30250329,550,002105,122,-0.52
55011,GMC01,distance_1,NZO/HlLtJ,f,1746.3,30250330,550,002105,122,-0.48
55011,GMC01,distance_1,NZO/HlLtJ,f,1786.4,30250331,550,002105,122,-0.45
55011,GMC01,distance_1,NZO/HlLtJ,f,2229.7,30250332,550,002105,122,-0.05
55011,GMC01,distance_1,NZO/HlLtJ,f,2094,30260182,550,002105,122,-0.17
55011,GMC01,distance_1,NZO/HlLtJ,f,2032.8,30260183,550,002105,122,-0.23
55011,GMC01,distance_1,NZO/HlLtJ,f,1801.5,30260184,550,002105,122,-0.43
55011,GMC01,distance_1,NZO/HlLtJ,f,2117.1,30260185,550,002105,122,-0.15
55011,GMC01,distance_1,NZO/HlLtJ,f,1352,30270595,550,002105,122,-0.83
55011,GMC01,distance_1,NZO/HlLtJ,f,1275.3,30270596,550,002105,122,-0.90
55011,GMC01,distance_1,NZO/HlLtJ,f,6018,30270597,550,002105,122,3.34
55011,GMC01,distance_1,NZO/HlLtJ,f,2485,30270598,550,002105,122,0.18
55011,GMC01,distance_1,NZO/HlLtJ,f,1826.1,30280258,550,002105,122,-0.41
55011,GMC01,distance_1,NZO/HlLtJ,f,3181.2,30280259,550,002105,122,0.80
55011,GMC01,distance_1,NZO/HlLtJ,f,3440.8,30280260,550,002105,122,1.03
55011,GMC01,distance_1,NZO/HlLtJ,f,1530.5,30280261,550,002105,122,-0.67
55011,GMC01,distance_1,NZO/HlLtJ,f,2218,30289716,550,002105,122,-0.06
55011,GMC01,distance_1,NZO/HlLtJ,m,996.8,30250333,550,002105,122,-1.03
55011,GMC01,distance_1,NZO/HlLtJ,m,1228.8,30250334,550,002105,122,-0.73
55011,GMC01,distance_1,NZO/HlLtJ,m,1391.7,30250335,550,002105,122,-0.52
55011,GMC01,distance_1,NZO/HlLtJ,m,2804.3,30250336,550,002105,122,1.28
55011,GMC01,distance_1,NZO/HlLtJ,m,1355.6,30260179,550,002105,122,-0.57
55011,GMC01,distance_1,NZO/HlLtJ,m,1658.7,30260180,550,002105,122,-0.18
55011,GMC01,distance_1,NZO/HlLtJ,m,896.1,30260181,550,002105,122,-1.16
55011,GMC01,distance_1,NZO/HlLtJ,m,1966.2,30260187,550,002105,122,0.21
55011,GMC01,distance_1,NZO/HlLtJ,m,1599.5,30270591,550,002105,122,-0.26
55011,GMC01,distance_1,NZO/HlLtJ,m,1777.4,30270592,550,002105,122,-0.03
55011,GMC01,distance_1,NZO/HlLtJ,m,3641.7,30270593,550,002105,122,2.35
55011,GMC01,distance_1,NZO/HlLtJ,m,2645.1,30270594,550,002105,122,1.08
55011,GMC01,distance_1,NZO/HlLtJ,m,1020,30280254,550,002105,122,-1.00
55011,GMC01,distance_1,NZO/HlLtJ,m,1147,30280255,550,002105,122,-0.84
55011,GMC01,distance_1,NZO/HlLtJ,m,2498.8,30280256,550,002105,122,0.89
55011,GMC01,distance_1,NZO/HlLtJ,m,1349.1,30280257,550,002105,122,-0.58
55011,GMC01,distance_1,NZO/HlLtJ,m,2650.2,30289720,550,002105,122,1.08
55011,GMC01,distance_1,PWK/PhJ,f,4061,30250338,550,003715,217,0.17
55011,GMC01,distance_1,PWK/PhJ,f,3256.7,30250339,550,003715,217,-0.77
55011,GMC01,distance_1,PWK/PhJ,f,3529.9,30250342,550,003715,217,-0.45
55011,GMC01,distance_1,PWK/PhJ,f,3131.8,30250343,550,003715,217,-0.92
55011,GMC01,distance_1,PWK/PhJ,f,2465.3,30260225,550,003715,217,-1.70
55011,GMC01,distance_1,PWK/PhJ,f,2626.7,30260226,550,003715,217,-1.51
55011,GMC01,distance_1,PWK/PhJ,f,3251.5,30260227,550,003715,217,-0.78
55011,GMC01,distance_1,PWK/PhJ,f,4247.1,30270602,550,003715,217,0.39
55011,GMC01,distance_1,PWK/PhJ,f,4594.9,30270603,550,003715,217,0.79
55011,GMC01,distance_1,PWK/PhJ,f,5610.1,30270604,550,003715,217,1.98
55011,GMC01,distance_1,PWK/PhJ,f,4472.6,30270605,550,003715,217,0.65
55011,GMC01,distance_1,PWK/PhJ,f,3800.1,30280332,550,003715,217,-0.14
55011,GMC01,distance_1,PWK/PhJ,f,4342.9,30280333,550,003715,217,0.50
55011,GMC01,distance_1,PWK/PhJ,f,3059.1,30280334,550,003715,217,-1.00
55011,GMC01,distance_1,PWK/PhJ,f,3555.3,30280335,550,003715,217,-0.42
55011,GMC01,distance_1,PWK/PhJ,f,3379.5,30280336,550,003715,217,-0.63
55011,GMC01,distance_1,PWK/PhJ,f,4116.2,30289699,550,003715,217,0.23
55011,GMC01,distance_1,PWK/PhJ,f,4874,30289700,550,003715,217,1.12
55011,GMC01,distance_1,PWK/PhJ,f,5220.3,30289701,550,003715,217,1.53
55011,GMC01,distance_1,PWK/PhJ,f,4743.7,30289702,550,003715,217,0.97
55011,GMC01,distance_1,PWK/PhJ,m,1833.6,30250337,550,003715,217,-2.15
55011,GMC01,distance_1,PWK/PhJ,m,2845.6,30250340,550,003715,217,-0.98
55011,GMC01,distance_1,PWK/PhJ,m,3103.5,30250341,550,003715,217,-0.68
55011,GMC01,distance_1,PWK/PhJ,m,3057.9,30260221,550,003715,217,-0.73
55011,GMC01,distance_1,PWK/PhJ,m,3155.3,30260222,550,003715,217,-0.62
55011,GMC01,distance_1,PWK/PhJ,m,3621.1,30260223,550,003715,217,-0.08
55011,GMC01,distance_1,PWK/PhJ,m,3286.4,30260224,550,003715,217,-0.47
55011,GMC01,distance_1,PWK/PhJ,m,3218.7,30270599,550,003715,217,-0.54
55011,GMC01,distance_1,PWK/PhJ,m,3778.8,30270600,550,003715,217,0.10
55011,GMC01,distance_1,PWK/PhJ,m,4027.7,30270601,550,003715,217,0.39
55011,GMC01,distance_1,PWK/PhJ,m,3699.5,30270606,550,003715,217,0.01
55011,GMC01,distance_1,PWK/PhJ,m,3463,30270607,550,003715,217,-0.26
55011,GMC01,distance_1,PWK/PhJ,m,3754.5,30280324,550,003715,217,0.08
55011,GMC01,distance_1,PWK/PhJ,m,3527.9,30280325,550,003715,217,-0.19
55011,GMC01,distance_1,PWK/PhJ,m,3792,30280326,550,003715,217,0.12
55011,GMC01,distance_1,PWK/PhJ,m,3083.8,30280327,550,003715,217,-0.70
55011,GMC01,distance_1,PWK/PhJ,m,3415.3,30280328,550,003715,217,-0.32
55011,GMC01,distance_1,PWK/PhJ,m,4086,30289695,550,003715,217,0.46
55011,GMC01,distance_1,PWK/PhJ,m,5537.5,30289696,550,003715,217,2.14
55011,GMC01,distance_1,PWK/PhJ,m,5624.1,30289697,550,003715,217,2.24
55011,GMC01,distance_1,PWK/PhJ,m,5047.7,30289698,550,003715,217,1.58
55011,GMC01,distance_1,PWK/PhJ,m,4182.9,30289703,550,003715,217,0.57
55011,GMC01,distance_1,WSB/EiJ,f,9240.3,30250348,550,001145,42,1.18
55011,GMC01,distance_1,WSB/EiJ,f,5142,30250349,550,001145,42,-1.34
55011,GMC01,distance_1,WSB/EiJ,f,10395,30250350,550,001145,42,1.89
55011,GMC01,distance_1,WSB/EiJ,f,7962.8,30250351,550,001145,42,0.39
55011,GMC01,distance_1,WSB/EiJ,f,5419.7,30260190,550,001145,42,-1.17
55011,GMC01,distance_1,WSB/EiJ,f,5857.2,30260191,550,001145,42,-0.90
55011,GMC01,distance_1,WSB/EiJ,f,7425.1,30260192,550,001145,42,0.06
55011,GMC01,distance_1,WSB/EiJ,f,4820.8,30260193,550,001145,42,-1.54
55011,GMC01,distance_1,WSB/EiJ,f,7159.2,30270566,550,001145,42,-0.10
55011,GMC01,distance_1,WSB/EiJ,f,5434.6,30270567,550,001145,42,-1.16
55011,GMC01,distance_1,WSB/EiJ,f,7973.4,30270568,550,001145,42,0.40
55011,GMC01,distance_1,WSB/EiJ,f,7605.7,30270569,550,001145,42,0.17
55011,GMC01,distance_1,WSB/EiJ,f,9053.8,30270570,550,001145,42,1.07
55011,GMC01,distance_1,WSB/EiJ,f,7894.2,30270571,550,001145,42,0.35
55011,GMC01,distance_1,WSB/EiJ,f,5417.9,30280344,550,001145,42,-1.17
55011,GMC01,distance_1,WSB/EiJ,f,8616.7,30280345,550,001145,42,0.80
55011,GMC01,distance_1,WSB/EiJ,f,8543.1,30280346,550,001145,42,0.75
55011,GMC01,distance_1,WSB/EiJ,f,7829.4,30280347,550,001145,42,0.31
55011,GMC01,distance_1,WSB/EiJ,m,7163.7,30250344,550,001145,42,0.23
55011,GMC01,distance_1,WSB/EiJ,m,6445.9,30250345,550,001145,42,-0.16
55011,GMC01,distance_1,WSB/EiJ,m,6311.2,30250346,550,001145,42,-0.23
55011,GMC01,distance_1,WSB/EiJ,m,6020.4,30250347,550,001145,42,-0.39
55011,GMC01,distance_1,WSB/EiJ,m,9639.1,30260194,550,001145,42,1.58
55011,GMC01,distance_1,WSB/EiJ,m,11036.4,30260195,550,001145,42,2.34
55011,GMC01,distance_1,WSB/EiJ,m,8725.8,30260196,550,001145,42,1.09
55011,GMC01,distance_1,WSB/EiJ,m,7695.3,30260197,550,001145,42,0.52
55011,GMC01,distance_1,WSB/EiJ,m,5646.1,30270563,550,001145,42,-0.59
55011,GMC01,distance_1,WSB/EiJ,m,6476.1,30270564,550,001145,42,-0.14
55011,GMC01,distance_1,WSB/EiJ,m,5522,30270565,550,001145,42,-0.66
55011,GMC01,distance_1,WSB/EiJ,m,4595.3,30270572,550,001145,42,-1.16
55011,GMC01,distance_1,WSB/EiJ,m,5581.7,30270573,550,001145,42,-0.63
55011,GMC01,distance_1,WSB/EiJ,m,4751.2,30270574,550,001145,42,-1.08
55011,GMC01,distance_1,WSB/EiJ,m,5377.6,30280339,550,001145,42,-0.74
