measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0,5199,616,,1602,-0.76
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.03,5203,616,,1602,-0.64
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.11,5375,616,,1602,-0.31
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0,5376,616,,1602,-0.76
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.37,5378,616,,1602,0.76
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.16,5386,616,,1602,-0.10
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0,5388,616,,1602,-0.76
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.05,5396,616,,1602,-0.55
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0,5406,616,,1602,-0.76
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.42,5408,616,,1602,0.97
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0,5070,616,,1602,-0.76
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.88,5064,616,,1602,2.86
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.41,5120,616,,1602,0.92
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.01,5126,616,,1602,-0.72
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.22,5173,616,,1602,0.14
61678,McMullan7,food_n_end_MICT,CC002/Unc,f,0.3,5181,616,,1602,0.47
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0,5073,616,,1602,-0.64
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0,5124,616,,1602,-0.64
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0.04,5145,616,,1602,-0.43
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0.55,5153,616,,1602,2.27
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0.16,5066,616,,1602,0.21
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0,5184,616,,1602,-0.64
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0.19,5193,616,,1602,0.36
61678,McMullan7,food_n_end_MICT,CC002/Unc,m,0.03,5198,616,,1602,-0.48
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0.8,1681,616,,1613,1.18
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0.33,1452,616,,1613,-0.51
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0.27,1456,616,,1613,-0.72
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0.79,1610,616,,1613,1.15
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0.63,1655,616,,1613,0.57
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0,1638:1613f,616,,1613,-1.70
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0.58,1556:1613f,616,,1613,0.39
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,f,0.37,1548:1613f,616,,1613,-0.36
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.43,1606,616,,1613,0.08
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.02,1674,616,,1613,-1.13
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.77,1539:1613m,616,,1613,1.08
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.45,1534:1613m,616,,1613,0.14
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.09,1462:1613m,616,,1613,-0.92
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.39,1455,616,,1613,-0.04
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.98,1552,616,,1613,1.70
61678,McMullan7,food_n_end_MICT,CC013/GeniUnc,m,0.1,1603,616,,1613,-0.89
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.47,1372,616,,1627,-1.12
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.62,1367,616,,1627,-0.30
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.56,1470,616,,1627,-0.63
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.92,1490,616,,1627,1.36
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.71,1636,616,,1627,0.20
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.5,1643,616,,1627,-0.96
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.81,1983,616,,1627,0.75
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.83,1987,616,,1627,0.86
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.54,1994,616,,1627,-0.74
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.47,1996,616,,1627,-1.12
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.61,1999,616,,1627,-0.35
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.77,2005,616,,1627,0.53
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,1.07,2011,616,,1627,2.18
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.74,1535:1627f,616,,1627,0.36
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,f,0.49,1567:1627f,616,,1627,-1.01
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.83,1985,616,,1627,1.43
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.47,1988,616,,1627,-0.48
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.66,1990,616,,1627,0.53
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.57,1545,616,,1627,0.05
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.89,1542,616,,1627,1.74
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.64,1489,616,,1627,0.42
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.45,1475,616,,1627,-0.58
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.56,1379,616,,1627,0.00
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.49,1373,616,,1627,-0.37
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.3,1627,616,,1627,-1.37
61678,McMullan7,food_n_end_MICT,CC027/GeniUnc,m,0.3,1632,616,,1627,-1.37
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.38,1838,616,,1637,-0.42
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.6,1843,616,,1637,0.99
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.71,1845,616,,1637,1.69
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.26,1847,616,,1637,-1.19
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.09,1567:1637f,616,,1637,-2.28
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.57,1462:1637f,616,,1637,0.79
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.44,1549:1637f,616,,1637,-0.04
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.47,1465,616,,1637,0.15
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.34,1498,616,,1637,-0.68
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.48,1502,616,,1637,0.22
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.59,1524,616,,1637,0.92
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.48,1819,616,,1637,0.22
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.55,1824,616,,1637,0.67
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.3,1831,616,,1637,-0.93
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,f,0.43,1836,616,,1637,-0.10
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.35,1459,616,,1637,-1.62
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.67,1493,616,,1637,-0.47
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.67,1496,616,,1637,-0.47
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.94,1519,616,,1637,0.51
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.71,1522,616,,1637,-0.32
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.78,1532,616,,1637,-0.07
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.63,1555,616,,1637,-0.61
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.87,1564,616,,1637,0.26
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.77,1822,616,,1637,-0.11
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,1.47,1832,616,,1637,2.43
61678,McMullan7,food_n_end_MICT,CC037/TauUnc,m,0.93,1834,616,,1637,0.47
