measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60573,McMullan2,speed_day13,CC001/Unc,f,14.81,4711,605,,1601,-0.56
60573,McMullan2,speed_day13,CC001/Unc,f,16.99,4595,605,,1601,0.15
60573,McMullan2,speed_day13,CC001/Unc,f,16.57,4603,605,,1601,0.02
60573,McMullan2,speed_day13,CC001/Unc,f,21.21,4599,605,,1601,1.53
60573,McMullan2,speed_day13,CC001/Unc,f,13.02,4559,605,,1601,-1.14
60573,McMullan2,speed_day13,CC003/Unc,f,16.29,4731,605,,1603,0.51
60573,McMullan2,speed_day13,CC003/Unc,f,5.86,4622,605,,1603,-1.49
60573,McMullan2,speed_day13,CC003/Unc,f,15.70,4639,605,,1603,0.39
60573,McMullan2,speed_day13,CC003/Unc,f,16.76,4730,605,,1603,0.60
60573,McMullan2,speed_day13,CC004/TauUnc,f,19.57,4527,605,,1604,-0.67
60573,McMullan2,speed_day13,CC004/TauUnc,f,21.65,4528,605,,1604,0.17
60573,McMullan2,speed_day13,CC004/TauUnc,f,19.14,4555,605,,1604,-0.84
60573,McMullan2,speed_day13,CC004/TauUnc,f,24.59,4586,605,,1604,1.35
60573,McMullan2,speed_day13,CC005/TauUnc,f,0.91,4787,605,,1605,-1.15
60573,McMullan2,speed_day13,CC005/TauUnc,f,12.44,4797,605,,1605,0.46
60573,McMullan2,speed_day13,CC005/TauUnc,f,14.01,4805,605,,1605,0.68
60573,McMullan2,speed_day13,CC006/TauUnc,f,20.66,4907,605,,1606,1.25
60573,McMullan2,speed_day13,CC006/TauUnc,f,18.89,4908,605,,1606,0.69
60573,McMullan2,speed_day13,CC006/TauUnc,f,18.13,4909,605,,1606,0.45
60573,McMullan2,speed_day13,CC006/TauUnc,f,11.21,4917,605,,1606,-1.75
60573,McMullan2,speed_day13,CC006/TauUnc,f,14.70,4920,605,,1606,-0.64
60573,McMullan2,speed_day13,CC006/TauUnc,f,17.88,4921,605,,1606,0.37
60573,McMullan2,speed_day13,CC006/TauUnc,f,15.56,4922,605,,1606,-0.37
60573,McMullan2,speed_day13,CC007/Unc,f,7.44,3453,605,,1607,-0.65
60573,McMullan2,speed_day13,CC007/Unc,f,8.67,3488,605,,1607,-0.50
60573,McMullan2,speed_day13,CC007/Unc,f,22.36,3445,605,,1607,1.15
60573,McMullan2,speed_day13,CC008/GeniUnc,f,2.40,869,605,,1608,-0.40
60573,McMullan2,speed_day13,CC008/GeniUnc,f,0.55,880,605,,1608,-0.85
60573,McMullan2,speed_day13,CC008/GeniUnc,f,0.33,856:1608f,605,,1608,-0.90
60573,McMullan2,speed_day13,CC008/GeniUnc,f,8.34,1018,605,,1608,1.03
60573,McMullan2,speed_day13,CC008/GeniUnc,f,8.68,1019,605,,1608,1.12
60573,McMullan2,speed_day13,CC009/Unc,f,17.13,3015,605,,1609,1.11
60573,McMullan2,speed_day13,CC009/Unc,f,14.66,3016,605,,1609,-0.73
60573,McMullan2,speed_day13,CC009/Unc,f,17.08,3027,605,,1609,1.07
60573,McMullan2,speed_day13,CC009/Unc,f,14.55,3142,605,,1609,-0.81
60573,McMullan2,speed_day13,CC009/Unc,f,14.78,3014,605,,1609,-0.64
60573,McMullan2,speed_day13,CC010/GeniUnc,f,3.44,3780,605,,1610,0.11
60573,McMullan2,speed_day13,CC010/GeniUnc,f,4.82,3790,605,,1610,1.10
60573,McMullan2,speed_day13,CC010/GeniUnc,f,3.44,3756,605,,1610,0.11
60573,McMullan2,speed_day13,CC010/GeniUnc,f,1.45,3779,605,,1610,-1.32
60573,McMullan2,speed_day13,CC011/Unc,f,14.67,2913,605,,1611,-0.44
60573,McMullan2,speed_day13,CC011/Unc,f,23.17,3071,605,,1611,1.14
60573,McMullan2,speed_day13,CC011/Unc,f,13.26,3073,605,,1611,-0.70
60573,McMullan2,speed_day13,CC013/GeniUnc,f,6.71,1152,605,,1613,0.79
60573,McMullan2,speed_day13,CC013/GeniUnc,f,0.22,1056,605,,1613,-1.71
60573,McMullan2,speed_day13,CC013/GeniUnc,f,6.18,1104,605,,1613,0.59
60573,McMullan2,speed_day13,CC013/GeniUnc,f,5.99,1125,605,,1613,0.51
60573,McMullan2,speed_day13,CC013/GeniUnc,f,2.93,1150,605,,1613,-0.66
60573,McMullan2,speed_day13,CC013/GeniUnc,f,7.37,1151,605,,1613,1.05
60573,McMullan2,speed_day13,CC013/GeniUnc,f,3.17,1154,605,,1613,-0.57
60573,McMullan2,speed_day13,CC014/Unc,f,8.76,1182,605,,1514,0.21
60573,McMullan2,speed_day13,CC014/Unc,f,3.15,1084,605,,1514,-1.09
60573,McMullan2,speed_day13,CC014/Unc,f,11.63,1199,605,,1514,0.88
60573,McMullan2,speed_day13,CC015/Unc,f,12.89,1627,605,,1615,-0.05
60573,McMullan2,speed_day13,CC015/Unc,f,17.97,1662,605,,1615,1.33
60573,McMullan2,speed_day13,CC015/Unc,f,9.09,1717,605,,1615,-1.09
60573,McMullan2,speed_day13,CC015/Unc,f,12.39,1718,605,,1615,-0.19
60573,McMullan2,speed_day13,CC017/Unc,f,16.66,1491,605,,1617,0.61
60573,McMullan2,speed_day13,CC017/Unc,f,4.07,1472,605,,1617,-1.15
60573,McMullan2,speed_day13,CC017/Unc,f,16.15,1517,605,,1617,0.54
60573,McMullan2,speed_day13,CC019/TauUnc,f,15.33,7457,605,,1619,0.03
60573,McMullan2,speed_day13,CC019/TauUnc,f,18.67,7440,605,,1619,0.70
60573,McMullan2,speed_day13,CC019/TauUnc,f,18.05,7455,605,,1619,0.58
60573,McMullan2,speed_day13,CC019/TauUnc,f,6.64,7456,605,,1619,-1.73
60573,McMullan2,speed_day13,CC019/TauUnc,f,17.26,7559,605,,1619,0.42
60573,McMullan2,speed_day13,CC021/Unc,f,11.49,1537,605,,1621,0.68
60573,McMullan2,speed_day13,CC021/Unc,f,6.16,1395,605,,1621,-1.15
60573,McMullan2,speed_day13,CC021/Unc,f,10.88,1536,605,,1621,0.47
60573,McMullan2,speed_day13,CC022/GeniUnc,f,15.82,667,605,,1622,0.47
60573,McMullan2,speed_day13,CC022/GeniUnc,f,8.08,535,605,,1622,-1.44
60573,McMullan2,speed_day13,CC022/GeniUnc,f,17.29,510,605,,1622,0.83
60573,McMullan2,speed_day13,CC022/GeniUnc,f,14.49,596,605,,1622,0.14
60573,McMullan2,speed_day13,CC023/GeniUnc,f,14.07,697,605,,1623,0.23
60573,McMullan2,speed_day13,CC023/GeniUnc,f,11.95,676,605,,1623,-1.10
60573,McMullan2,speed_day13,CC023/GeniUnc,f,15.07,716,605,,1623,0.86
60573,McMullan2,speed_day13,CC024/GeniUnc,f,15.67,1029,605,,1624,-1.05
60573,McMullan2,speed_day13,CC024/GeniUnc,f,22.43,1026,605,,1624,1.29
60573,McMullan2,speed_day13,CC024/GeniUnc,f,19.31,1053:1624f,605,,1624,0.21
60573,McMullan2,speed_day13,CC024/GeniUnc,f,17.42,1054:1624f,605,,1624,-0.45
60573,McMullan2,speed_day13,CC025/GeniUnc,f,11.13,1057,605,,1625,0.34
60573,McMullan2,speed_day13,CC025/GeniUnc,f,3.70,1052,605,,1625,-1.13
60573,McMullan2,speed_day13,CC025/GeniUnc,f,13.39,1054:1625f,605,,1625,0.79
60573,McMullan2,speed_day13,CC027/GeniUnc,f,17.63,759,605,,1627,-0.03
60573,McMullan2,speed_day13,CC027/GeniUnc,f,17.21,773,605,,1627,-0.35
60573,McMullan2,speed_day13,CC027/GeniUnc,f,19.56,1083,605,,1627,1.43
60573,McMullan2,speed_day13,CC027/GeniUnc,f,15.75,749,605,,1627,-1.46
60573,McMullan2,speed_day13,CC027/GeniUnc,f,18.69,758,605,,1627,0.77
60573,McMullan2,speed_day13,CC027/GeniUnc,f,17.21,1072,605,,1627,-0.35
60573,McMullan2,speed_day13,CC028/GeniUnc,f,3.36,1053:1628f,605,,1628,1.01
60573,McMullan2,speed_day13,CC028/GeniUnc,f,2.50,954,605,,1628,-0.80
60573,McMullan2,speed_day13,CC028/GeniUnc,f,2.44,953,605,,1628,-0.92
60573,McMullan2,speed_day13,CC028/GeniUnc,f,3.22,1132,605,,1628,0.71
60573,McMullan2,speed_day13,CC029/Unc,f,24.94,721,605,,1629,1.14
60573,McMullan2,speed_day13,CC029/Unc,f,20.83,710,605,,1629,-0.74
60573,McMullan2,speed_day13,CC029/Unc,f,21.60,711,605,,1629,-0.39
60573,McMullan2,speed_day13,CC032/GeniUnc,f,8.36,1421,605,,1632,-0.71
60573,McMullan2,speed_day13,CC032/GeniUnc,f,9.48,1420,605,,1632,0.71
60573,McMullan2,speed_day13,CC035/Unc,f,17.83,1502,605,,1635,1.07
60573,McMullan2,speed_day13,CC035/Unc,f,16.12,1656,605,,1635,0.60
60573,McMullan2,speed_day13,CC035/Unc,f,11.81,1639,605,,1635,-0.60
60573,McMullan2,speed_day13,CC035/Unc,f,10.11,1566,605,,1635,-1.07
60573,McMullan2,speed_day13,CC040/TauUnc,f,20.17,4557,605,,1640,0.60
60573,McMullan2,speed_day13,CC040/TauUnc,f,27.99,4556,605,,1640,1.31
60573,McMullan2,speed_day13,CC040/TauUnc,f,0.71,4561,605,,1640,-1.17
60573,McMullan2,speed_day13,CC040/TauUnc,f,13.46,4553,605,,1640,-0.01
60573,McMullan2,speed_day13,CC040/TauUnc,f,5.45,4562,605,,1640,-0.74
60573,McMullan2,speed_day13,CC043/GeniUnc,f,0.19,852,605,,1643,-1.04
60573,McMullan2,speed_day13,CC043/GeniUnc,f,16.16,825,605,,1643,1.01
60573,McMullan2,speed_day13,CC043/GeniUnc,f,19.78,826,605,,1643,1.48
60573,McMullan2,speed_day13,CC043/GeniUnc,f,4.74,834,605,,1643,-0.46
60573,McMullan2,speed_day13,CC043/GeniUnc,f,4.42,835,605,,1643,-0.50
60573,McMullan2,speed_day13,CC043/GeniUnc,f,4.51,850,605,,1643,-0.49
60573,McMullan2,speed_day13,CC044/Unc,f,5.50,1550,605,,1644,-0.82
60573,McMullan2,speed_day13,CC044/Unc,f,6.98,1521,605,,1644,1.11
60573,McMullan2,speed_day13,CC044/Unc,f,5.90,1527,605,,1644,-0.30
60573,McMullan2,speed_day13,CC045/GeniUnc,f,7.03,820,605,,1645,-1.55
60573,McMullan2,speed_day13,CC045/GeniUnc,f,15.40,727,605,,1645,0.42
60573,McMullan2,speed_day13,CC045/GeniUnc,f,11.99,842,605,,1645,-0.38
60573,McMullan2,speed_day13,CC045/GeniUnc,f,15.79,888,605,,1645,0.51
60573,McMullan2,speed_day13,CC045/GeniUnc,f,17.86,896,605,,1645,1.00
60573,McMullan2,speed_day13,CC046/Unc,f,12.90,1257,605,,1646,0.23
60573,McMullan2,speed_day13,CC046/Unc,f,4.18,1159,605,,1646,-1.09
60573,McMullan2,speed_day13,CC046/Unc,f,17.15,1141,605,,1646,0.87
60573,McMullan2,speed_day13,CC051/TauUnc,f,16.82,6022,605,,1651,1.19
60573,McMullan2,speed_day13,CC051/TauUnc,f,8.25,5051,605,,1651,-0.08
60573,McMullan2,speed_day13,CC051/TauUnc,f,0.46,5269,605,,1651,-1.24
60573,McMullan2,speed_day13,CC051/TauUnc,f,9.71,5982,605,,1651,0.13
60573,McMullan2,speed_day13,CC052/GeniUnc,f,4.61,682,605,,1652,-0.23
60573,McMullan2,speed_day13,CC052/GeniUnc,f,6.28,699,605,,1652,1.09
60573,McMullan2,speed_day13,CC052/GeniUnc,f,3.81,714,605,,1652,-0.86
60573,McMullan2,speed_day13,CC055/TauUnc,f,0.30,3823,605,,1655,-1.51
60573,McMullan2,speed_day13,CC055/TauUnc,f,17.88,3850,605,,1655,0.74
60573,McMullan2,speed_day13,CC055/TauUnc,f,7.43,3854,605,,1655,-0.60
60573,McMullan2,speed_day13,CC055/TauUnc,f,20.85,3808,605,,1655,1.11
60573,McMullan2,speed_day13,CC055/TauUnc,f,16.34,3812,605,,1655,0.54
60573,McMullan2,speed_day13,CC055/TauUnc,f,5.49,3822,605,,1655,-0.84
60573,McMullan2,speed_day13,CC055/TauUnc,f,20.94,3804,605,,1655,1.13
60573,McMullan2,speed_day13,CC055/TauUnc,f,7.64,3802,605,,1655,-0.57
60573,McMullan2,speed_day13,CC058/Unc,f,7.39,778,605,,1658,-0.27
60573,McMullan2,speed_day13,CC058/Unc,f,11.08,777:1658f,605,,1658,0.68
60573,McMullan2,speed_day13,CC058/Unc,f,6.39,695,605,,1658,-0.53
60573,McMullan2,speed_day13,CC058/Unc,f,12.97,765,605,,1658,1.16
60573,McMullan2,speed_day13,CC058/Unc,f,3.42,713,605,,1658,-1.29
60573,McMullan2,speed_day13,CC058/Unc,f,4.92,775,605,,1658,-0.91
60573,McMullan2,speed_day13,CC058/Unc,f,12.95,776,605,,1658,1.16
60573,McMullan2,speed_day13,CC059/TauUnc,f,3.01,4541,605,,1659,-0.62
60573,McMullan2,speed_day13,CC059/TauUnc,f,3.12,4540,605,,1659,-0.53
60573,McMullan2,speed_day13,CC059/TauUnc,f,5.15,4564,605,,1659,1.15
60573,McMullan2,speed_day13,CC060/Unc,f,17.88,847,605,,1660,0.87
60573,McMullan2,speed_day13,CC060/Unc,f,16.03,849,605,,1660,0.29
60573,McMullan2,speed_day13,CC060/Unc,f,12.82,854,605,,1660,-0.71
60573,McMullan2,speed_day13,CC060/Unc,f,17.12,911,605,,1660,0.63
60573,McMullan2,speed_day13,CC060/Unc,f,17.08,856:1660f,605,,1660,0.62
60573,McMullan2,speed_day13,CC060/Unc,f,9.64,838,605,,1660,-1.70
60573,McMullan2,speed_day13,CC062/Unc,f,13.81,878,605,,1662,0.62
60573,McMullan2,speed_day13,CC062/Unc,f,11.87,912,605,,1662,-0.11
60573,McMullan2,speed_day13,CC062/Unc,f,15.74,913,605,,1662,1.35
60573,McMullan2,speed_day13,CC062/Unc,f,10.01,916,605,,1662,-0.81
60573,McMullan2,speed_day13,CC062/Unc,f,9.35,873,605,,1662,-1.06
60573,McMullan2,speed_day13,CC063/Unc,f,4.91,907,605,,1663,-0.77
60573,McMullan2,speed_day13,CC063/Unc,f,5.51,901,605,,1663,-0.67
60573,McMullan2,speed_day13,CC063/Unc,f,9.57,902,605,,1663,0.04
60573,McMullan2,speed_day13,CC063/Unc,f,17.33,906,605,,1663,1.40
60573,McMullan2,speed_day13,CC065/Unc,f,12.18,3912,605,,1665,-0.11
60573,McMullan2,speed_day13,CC065/Unc,f,15.38,3920,605,,1665,0.31
60573,McMullan2,speed_day13,CC065/Unc,f,0.15,3910,605,,1665,-1.67
60573,McMullan2,speed_day13,CC065/Unc,f,18.56,3909,605,,1665,0.72
60573,McMullan2,speed_day13,CC065/Unc,f,18.85,3911,605,,1665,0.76
60573,McMullan2,speed_day13,CC068/TauUnc,f,12.45,4279,605,,1668,0.18
60573,McMullan2,speed_day13,CC068/TauUnc,f,18.34,4187,605,,1668,1.30
60573,McMullan2,speed_day13,CC068/TauUnc,f,6.03,4238,605,,1668,-1.05
60573,McMullan2,speed_day13,CC068/TauUnc,f,9.25,4185,605,,1668,-0.43
60573,McMullan2,speed_day13,CC070/TauUnc,f,3.77,3908,605,,1670,-0.43
60573,McMullan2,speed_day13,CC070/TauUnc,f,16.35,3874,605,,1670,1.14
60573,McMullan2,speed_day13,CC070/TauUnc,f,1.47,3902,605,,1670,-0.71
60573,McMullan2,speed_day13,CC071/TauUnc,f,16.93,3635,605,,1671,1.17
60573,McMullan2,speed_day13,CC071/TauUnc,f,13.68,3565,605,,1671,-0.81
60573,McMullan2,speed_day13,CC071/TauUnc,f,13.60,3640,605,,1671,-0.86
60573,McMullan2,speed_day13,CC071/TauUnc,f,15.81,3636,605,,1671,0.49
60573,McMullan2,speed_day13,CC075/Unc,f,19.85,799,605,,1675,1.09
60573,McMullan2,speed_day13,CC075/Unc,f,14.23,777:1675f,605,,1675,0.22
60573,McMullan2,speed_day13,CC075/Unc,f,12.87,772,605,,1675,0.01
60573,McMullan2,speed_day13,CC075/Unc,f,4.27,771,605,,1675,-1.32
