measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89143,JaxCC1,learn_slope_rota,CC002/UncJ,f,21.5,F148-1-dob2015-01-09,519,021236,1502,0.78
89143,JaxCC1,learn_slope_rota,CC002/UncJ,f,-41.6,F148-2-dob2015-01-09,519,021236,1502,-2.04
89143,JaxCC1,learn_slope_rota,CC002/UncJ,f,-2.2,F148-3-dob2015-01-09,519,021236,1502,-0.28
89143,JaxCC1,learn_slope_rota,CC002/UncJ,f,-1.3,F148-4-dob2015-01-09,519,021236,1502,-0.23
89143,JaxCC1,learn_slope_rota,CC002/UncJ,f,15.9,F152-1-dob2015-01-09,519,021236,1502,0.53
89143,JaxCC1,learn_slope_rota,CC002/UncJ,f,21.9,F165-1-dob2015-01-03,519,021236,1502,0.8
89143,JaxCC1,learn_slope_rota,CC002/UncJ,f,13.5,F165-2-dob2015-01-03,519,021236,1502,0.43
89143,JaxCC1,learn_slope_rota,CC002/UncJ,m,23.3,M138-1-dob2015-01-13,519,021236,1502,1.72
89143,JaxCC1,learn_slope_rota,CC002/UncJ,m,-16.1,M138-2-dob2015-01-13,519,021236,1502,-1.31
89143,JaxCC1,learn_slope_rota,CC002/UncJ,m,2.4,M138-3-dob2015-01-13,519,021236,1502,0.12
89143,JaxCC1,learn_slope_rota,CC002/UncJ,m,11.3,M151-1-dob2015-01-08,519,021236,1502,0.8
89143,JaxCC1,learn_slope_rota,CC002/UncJ,m,-5.3,M151-2-dob2015-01-08,519,021236,1502,-0.48
89143,JaxCC1,learn_slope_rota,CC002/UncJ,m,-7.3,M155-1-dob2015-01-08,519,021236,1502,-0.63
89143,JaxCC1,learn_slope_rota,CC002/UncJ,m,-2.1,M155-2-dob2015-01-08,519,021236,1502,-0.23
89143,JaxCC1,learn_slope_rota,CC003/UncJ,f,14.6,F175-1-dob2015-04-14,519,021237,1503,-0.57
89143,JaxCC1,learn_slope_rota,CC003/UncJ,f,38.4,F175-2-dob2015-04-14,519,021237,1503,1.53
89143,JaxCC1,learn_slope_rota,CC003/UncJ,f,26.7,F175-3-dob2015-04-14,519,021237,1503,0.49
89143,JaxCC1,learn_slope_rota,CC003/UncJ,f,11.0,F175-4-dob2015-04-14,519,021237,1503,-0.89
89143,JaxCC1,learn_slope_rota,CC003/UncJ,f,14.8,F175-5-dob2015-04-14,519,021237,1503,-0.56
89143,JaxCC1,learn_slope_rota,CC003/UncJ,m,31.9,M175-6-dob2015-04-14,519,021237,1503,1.07
89143,JaxCC1,learn_slope_rota,CC003/UncJ,m,18.5,M175-7-dob2015-04-14,519,021237,1503,0.29
89143,JaxCC1,learn_slope_rota,CC003/UncJ,m,-9.5,M181-1-dob2015-04-14,519,021237,1503,-1.33
89143,JaxCC1,learn_slope_rota,CC003/UncJ,m,12.9,M187-1-dob2015-04-14,519,021237,1503,-0.03
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,1.4,F115-1-dob2015-03-31,519,020944,1504,-0.37
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,45.9,F115-2-dob2015-03-31,519,020944,1504,1.61
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,8.0,F127-1-dob2015-03-31,519,020944,1504,-0.07
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,-31.8,F127-2-dob2015-03-31,519,020944,1504,-1.84
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,22.4,F135-1-dob2015-03-31,519,020944,1504,0.56
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,23.6,F157-1-dob2015-04-21,519,020944,1504,0.62
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,-0.7,F157-2-dob2015-04-21,519,020944,1504,-0.46
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,f,8.4,F157-3-dob2015-04-21,519,020944,1504,-0.06
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,2.6,M127-3-dob2015-03-31,519,020944,1504,-0.27
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,16.0,M127-4-dob2015-03-31,519,020944,1504,1.16
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,16.1,M127-5-dob2015-03-31,519,020944,1504,1.17
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,7.9,M136-1-dob2015-03-24,519,020944,1504,0.29
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,-1.2,M136-2-dob2015-03-24,519,020944,1504,-0.68
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,-9.9,M148-1-dob2015-03-24,519,020944,1504,-1.61
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,11.7,M148-2-dob2015-03-23,519,020944,1504,0.7
89143,JaxCC1,learn_slope_rota,CC004/TauUncJ,m,-1.9,M148-3-dob2015-03-24,519,020944,1504,-0.76
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,f,3.1,F118-1-dob2015-03-20,519,022869,1506,0.29
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,f,-0.1,F118-2-dob2015-03-20,519,022869,1506,-1.0
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,f,1.0,F118-3-dob2015-03-20,519,022869,1506,-0.56
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,f,5.5,F118-4-dob2015-03-20,519,022869,1506,1.27
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,6.9,M104-1-dob2015-02-13,519,022869,1506,0.97
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,4.7,M107-1-dob2015-03-02,519,022869,1506,0.54
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,6.9,M107-2-dob2015-03-02,519,022869,1506,0.97
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,2.4,M107-3-dob2015-03-02,519,022869,1506,0.09
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,1.2,M107-4-dob2015-03-02,519,022869,1506,-0.15
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,-2.7,M107-5-dob2015-03-02,519,022869,1506,-0.92
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,-7.9,M112-1-dob2015-02-09,519,022869,1506,-1.94
89143,JaxCC1,learn_slope_rota,CC006/TauUncJ,m,4.2,M112-2-dob2015-02-09,519,022869,1506,0.44
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,8.2,F151-1-dob2015-02-24,519,018856,1509,0.27
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,-4.0,F151-2-dob2015-02-23,519,018856,1509,-1.25
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,14.9,F167-1-dob2015-02-23,519,018856,1509,1.11
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,1.3,F167-2-dob2015-02-23,519,018856,1509,-0.59
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,20.0,F167-3-dob2015-02-23,519,018856,1509,1.75
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,1.0,F170-1-dob2015-02-23,519,018856,1509,-0.63
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,1.5,F170-2-dob2015-02-23,519,018856,1509,-0.56
89143,JaxCC1,learn_slope_rota,CC009/UncJ,f,5.2,F170-3-dob2015-02-23,519,018856,1509,-0.1
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,13.9,M167-4-dob2015-02-23,519,018856,1509,0.4
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,0.5,M167-5-dob2015-02-23,519,018856,1509,-1.06
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,26.2,M167-6-dob2015-02-23,519,018856,1509,1.73
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,15.7,M167-7-dob2015-02-23,519,018856,1509,0.59
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,1.0,M174-1-dob2015-04-07,519,018856,1509,-1.0
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,0.2,M174-2-dob2015-04-07,519,018856,1509,-1.09
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,14.0,M174-3-dob2015-04-07,519,018856,1509,0.41
89143,JaxCC1,learn_slope_rota,CC009/UncJ,m,10.5,M174-4-dob2015-04-07,519,018856,1509,0.03
89143,JaxCC1,learn_slope_rota,CC010/GeniUncJ,f,4.8,F158-1-dob2015-03-11,519,021889,1510,-1.0
89143,JaxCC1,learn_slope_rota,CC010/GeniUncJ,f,7.1,F158-2-dob2015-03-11,519,021889,1510,-0.48
89143,JaxCC1,learn_slope_rota,CC010/GeniUncJ,f,6.4,F158-3-dob2015-03-11,519,021889,1510,-0.64
89143,JaxCC1,learn_slope_rota,CC010/GeniUncJ,f,13.0,F178-1-dob2015-03-11,519,021889,1510,0.85
89143,JaxCC1,learn_slope_rota,CC010/GeniUncJ,f,14.9,F178-2-dob2015-03-11,519,021889,1510,1.28
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,25.9,169-1-dob2015-01-09,519,021892,1513,0.12
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,42.6,169-2-dob2015-01-09,519,021892,1513,1.33
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,26.5,169-3-dob2015-01-09,519,021892,1513,0.16
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,18.9,169-4-dob2015-01-09,519,021892,1513,-0.39
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,43.7,169-5-dob2015-01-09,519,021892,1513,1.4
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,2.6,F169-6-dob2015-04-28,519,021892,1513,-1.56
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,14.2,F169-7-dob2015-04-28,519,021892,1513,-0.72
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,f,19.5,F169-8-dob2015-04-28,519,021892,1513,-0.34
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,m,23.3,M169-10-dob2015-04-28,519,021892,1513,0.59
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,m,24.6,M169-9-dob2015-04-28,519,021892,1513,0.76
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,m,7.4,M180-1-dob2015-04-28,519,021892,1513,-1.44
89143,JaxCC1,learn_slope_rota,CC013/GeniUncJ,m,19.3,M180-2-dob2015-04-28,519,021892,1513,0.08
89143,JaxCC1,learn_slope_rota,CC017/UncJ,f,57.4,F001-1-dob2015-05-12,519,022870,1517,1.68
89143,JaxCC1,learn_slope_rota,CC017/UncJ,f,3.1,F001-2-dob2015-05-12,519,022870,1517,-1.41
89143,JaxCC1,learn_slope_rota,CC017/UncJ,f,22.4,F159-1-dob2015-05-12,519,022870,1517,-0.31
89143,JaxCC1,learn_slope_rota,CC017/UncJ,f,30.1,F164-1-dob2015-04-28,519,022870,1517,0.13
89143,JaxCC1,learn_slope_rota,CC017/UncJ,f,24.4,F164-2-dob2015-04-28,519,022870,1517,-0.2
89143,JaxCC1,learn_slope_rota,CC017/UncJ,f,29.9,F164-3-dob2015-04-28,519,022870,1517,0.12
89143,JaxCC1,learn_slope_rota,CC017/UncJ,m,15.2,M001-3-dob2015-05-12,519,022870,1517,-0.36
89143,JaxCC1,learn_slope_rota,CC017/UncJ,m,1.3,M001-4-dob2015-05-12,519,022870,1517,-1.42
89143,JaxCC1,learn_slope_rota,CC017/UncJ,m,35.2,M159-2-dob2015-05-12,519,022870,1517,1.16
89143,JaxCC1,learn_slope_rota,CC017/UncJ,m,18.6,M159-3-dob2015-05-12,519,022870,1517,-0.1
89143,JaxCC1,learn_slope_rota,CC017/UncJ,m,29.2,M159-4-dob2015-05-12,519,022870,1517,0.71
89143,JaxCC1,learn_slope_rota,CC018/UncJ,f,3.3,F112-1-dob2015-03-04,519,021890,1518,0.66
89143,JaxCC1,learn_slope_rota,CC018/UncJ,f,-0.4,F112-2-dob2015-03-04,519,021890,1518,-0.71
89143,JaxCC1,learn_slope_rota,CC018/UncJ,f,-1.2,F114-1-dob2015-03-04,519,021890,1518,-1.01
89143,JaxCC1,learn_slope_rota,CC018/UncJ,f,1.1,F120-1-dob2015-03-15,519,021890,1518,-0.15
89143,JaxCC1,learn_slope_rota,CC018/UncJ,f,-1.4,F120-2-dob2015-03-15,519,021890,1518,-1.08
89143,JaxCC1,learn_slope_rota,CC018/UncJ,f,5.5,F130-1-dob2015-03-15,519,021890,1518,1.48
89143,JaxCC1,learn_slope_rota,CC018/UncJ,f,3.7,F130-2-dob2015-03-15,519,021890,1518,0.81
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,9.2,M110-1-dob2015-01-23,519,021890,1518,1.42
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,8.5,M110-2-dob2015-01-23,519,021890,1518,1.2
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,7.0,M110-3-dob2015-01-23,519,021890,1518,0.75
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,1.2,M110-4-dob2015-01-23,519,021890,1518,-1.02
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,2.2,M110-5-dob2015-03-15,519,021890,1518,-0.72
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,3.9,M110-6-dob2015-03-15,519,021890,1518,-0.2
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,3.6,M130-3-dob2015-03-15,519,021890,1518,-0.29
89143,JaxCC1,learn_slope_rota,CC018/UncJ,m,0.8,M130-4-dob2015-03-15,519,021890,1518,-1.14
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,f,-0.9,F152-2-dob2014-12-10,519,021894,1519,-1.5
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,f,4.5,F152-3-dob2014-12-10,519,021894,1519,-0.99
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,f,24.2,F152-4-dob2015-01-13,519,021894,1519,0.88
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,f,27.6,F152-5-dob2015-01-13,519,021894,1519,1.2
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,f,15.7,F155-1-dob2015-01-13,519,021894,1519,0.08
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,f,11.3,F155-2-dob2015-01-13,519,021894,1519,-0.34
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,f,21.9,F155-3-dob2015-01-13,519,021894,1519,0.66
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,-15.8,M152-10-dob2015-01-13,519,021894,1519,-1.75
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,17.1,M152-11-dob2015-01-13,519,021894,1519,0.39
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,16.5,M152-4-dob2014-12-10,519,021894,1519,0.35
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,14.4,M152-5-dob2014-12-10,519,021894,1519,0.21
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,-2.4,M152-6-dob2014-12-10,519,021894,1519,-0.88
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,17.6,M152-7-dob2014-12-10,519,021894,1519,0.42
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,6.0,M152-8-dob2014-12-10,519,021894,1519,-0.33
89143,JaxCC1,learn_slope_rota,CC019/TauUncJ,m,35.6,M152-9-dob2015-01-13,519,021894,1519,1.59
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,f,0.1,F127-1-dob2014-12-17,519,021891,1524,-1.19
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,f,23.6,F127-2-dob2014-12-17,519,021891,1524,1.04
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,f,22.2,F127-3-dob2014-12-17,519,021891,1524,0.9
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,f,20.1,F137-1-dob2015-01-23,519,021891,1524,0.71
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,f,15.2,F137-2-dob2015-01-23,519,021891,1524,0.24
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,f,-2.5,F137-3-dob2015-01-23,519,021891,1524,-1.44
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,f,9.9,F137-5-dob2015-01-23,519,021891,1524,-0.26
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,m,47.0,M137-6-dob2015-01-23,519,021891,1524,1.84
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,m,25.7,M137-7-dob2015-01-23,519,021891,1524,0.84
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,m,-12.0,M137-8-dob2015-01-23,519,021891,1524,-0.92
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,m,-3.6,M140-1-dob2015-04-21,519,021891,1524,-0.53
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,m,5.6,M140-2-dob2015-04-21,519,021891,1524,-0.1
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,m,1.1,M140-3-dob2015-04-21,519,021891,1524,-0.31
89143,JaxCC1,learn_slope_rota,CC024/GeniUncJ,m,-10.0,M140-5-dob2015-04-21,519,021891,1524,-0.83
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,f,-5.9,F201-1-dob2015-05-19,519,018857,1525,-1.22
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,f,25.8,F228-1-dob2015-05-19,519,018857,1525,1.24
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,f,12.1,F228-2-dob2015-05-19,519,018857,1525,0.18
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,f,-0.1,F233-1-dob2015-05-19,519,018857,1525,-0.77
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,f,17.2,F233-3-dob2015-05-19,519,018857,1525,0.57
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,-1.1,M188-1-dob2015-04-28,519,018857,1525,-1.1
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,12.6,M188-2-dob2015-04-28,519,018857,1525,0.7
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,2.4,M191-1-dob2015-04-21,519,018857,1525,-0.64
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,19.3,M191-2-dob2015-04-21,519,018857,1525,1.58
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,12.7,M191-3-dob2015-04-21,519,018857,1525,0.71
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,10.8,M201-2-dob2015-05-19,519,018857,1525,0.46
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,15.4,M225-1-dob2015-04-28,519,018857,1525,1.06
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,-0.3,M228-3-dob2015-05-19,519,018857,1525,-1.0
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,0.8,M228-4-dob2015-05-19,519,018857,1525,-0.85
89143,JaxCC1,learn_slope_rota,CC025/GeniUncJ,m,0.3,M228-5-dob2015-05-19,519,018857,1525,-0.92
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,0.7,F116-1-dob2015-01-04,519,024685,1526,-0.99
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,39.3,F116-2-dob2015-01-04,519,024685,1526,0.82
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,23.5,F124-1-dob2015-02-09,519,024685,1526,0.08
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,19.5,F124-2-dob2015-02-09,519,024685,1526,-0.11
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,27.3,F124-3-dob2015-02-09,519,024685,1526,0.26
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,-14.2,F130-1-dob2015-01-04,519,024685,1526,-1.7
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,24.0,F130-2-dob2015-01-04,519,024685,1526,0.1
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,f,54.5,F130-3-dob2015-01-04,519,024685,1526,1.54
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,35.1,M116-3-dob2015-01-04,519,024685,1526,0.39
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,20.6,M116-4-dob2015-01-04,519,024685,1526,-0.9
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,14.9,M116-5-dob2015-01-04,519,024685,1526,-1.4
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,22.2,M121-1-dob2015-03-23,519,024685,1526,-0.76
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,45.7,M121-2-dob2015-03-23,519,024685,1526,1.33
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,45.1,M121-3-dob2015-03-23,519,024685,1526,1.27
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,28.4,M130-6-dob2015-01-04,519,024685,1526,-0.21
89143,JaxCC1,learn_slope_rota,CC026/GeniUncJ,m,33.9,M130-7-dob2015-01-04,519,024685,1526,0.28
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,f,12.2,F143-1-dob2015-01-13,519,020946,1532,0.88
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,f,-3.1,F158-1-dob2015-01-13,519,020946,1532,-1.16
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,f,2.1,F158-2-dob2015-01-13,519,020946,1532,-0.47
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,f,-3.8,F158-3-dob2015-02-26,519,020946,1532,-1.25
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,f,5.7,F158-4-dob2015-02-26,519,020946,1532,0.01
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,f,14.8,F158-5-dob2015-02-26,519,020946,1532,1.23
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,f,11.3,F158-6-dob2015-02-26,519,020946,1532,0.76
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,5.3,M137-1-dob2015-01-13,519,020946,1532,-0.99
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,23.0,M137-2-dob2015-01-13,519,020946,1532,1.8
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,3.0,M137-3-dob2015-01-13,519,020946,1532,-1.36
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,10.1,M137-4-dob2015-01-13,519,020946,1532,-0.24
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,17.1,M137-5-dob2015-01-13,519,020946,1532,0.87
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,10.5,M153-1-dob2015-01-23,519,020946,1532,-0.17
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,10.7,M153-2-dob2015-01-23,519,020946,1532,-0.14
89143,JaxCC1,learn_slope_rota,CC032/GeniUncJ,m,13.0,M153-3-dob2015-01-23,519,020946,1532,0.22
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,10.3,F144-6-dob2015-01-23,519,023831,1540,-0.39
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,-8.1,F144-7-dob2015-01-23,519,023831,1540,-1.69
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,22.5,F144-8-dob2015-01-23,519,023831,1540,0.46
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,35.0,F144-9-dob2015-01-23,519,023831,1540,1.34
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,22.4,F150-1-dob2015-01-23,519,023831,1540,0.46
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,27.5,F150-2-dob2015-01-23,519,023831,1540,0.81
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,0.9,F152-1-dob2015-01-23,519,023831,1540,-1.05
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,f,16.8,F152-2-dob2015-01-23,519,023831,1540,0.06
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,m,5.6,M144-1-dob2014-12-05,519,023831,1540,-0.71
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,m,9.1,M144-2-dob2014-12-05,519,023831,1540,-0.32
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,m,6.7,M144-3-dob2014-12-05,519,023831,1540,-0.59
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,m,29.6,M144-4-dob2014-12-05,519,023831,1540,2.01
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,m,3.9,M144-5-dob2014-12-05,519,023831,1540,-0.9
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,m,15.8,M155-1-dob2015-01-23,519,023831,1540,0.44
89143,JaxCC1,learn_slope_rota,CC040/TauUncJ,m,12.5,M155-2-dob2015-01-23,519,023831,1540,0.07
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,-2.0,F112-1-dob2014-12-11,519,021893,1541,-0.46
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,-3.9,F112-2-dob2014-12-11,519,021893,1541,-1.0
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,-3.1,F112-3-dob2014-12-11,519,021893,1541,-0.77
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,1.9,F112-4-dob2014-12-11,519,021893,1541,0.64
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,-1.9,F115-1-dob2014-12-08,519,021893,1541,-0.43
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,6.8,F115-2-dob2014-12-08,519,021893,1541,2.02
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,-2.1,F115-3-dob2014-12-08,519,021893,1541,-0.49
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,f,1.4,F115-4-dob2014-12-08,519,021893,1541,0.5
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,8.8,M115-5-dob2014-12-08,519,021893,1541,0.92
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,10.3,M115-6-dob2014-12-08,519,021893,1541,1.29
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,6.0,M115-7-dob2014-12-08,519,021893,1541,0.22
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,1.1,M115-8-dob2014-12-08,519,021893,1541,-1.0
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,4.1,M115-9-dob2014-12-08,519,021893,1541,-0.26
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,6.8,M141-1-dob2015-01-23,519,021893,1541,0.42
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,5.9,M141-2-dob2015-01-23,519,021893,1541,0.19
89143,JaxCC1,learn_slope_rota,CC041/TauUncJ,m,-2.0,M141-3-dob2015-01-23,519,021893,1541,-1.78
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,13.0,F159-1-dob2015-02-10,519,021897,1551,0.2
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,31.6,F159-2-dob2015-02-10,519,021897,1551,1.71
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,18.0,F159-3-dob2015-02-10,519,021897,1551,0.61
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,15.9,F159-4-dob2015-02-10,519,021897,1551,0.44
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,-5.2,F162-1-dob2015-02-27,519,021897,1551,-1.27
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,12.2,F162-2-dob2015-02-27,519,021897,1551,0.14
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,-4.6,F162-3-dob2015-02-27,519,021897,1551,-1.22
