measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6104,Tordoff1,NaCl_pref150,129P3/J,m,46.3,2-6,61,000690,56,-0.84
6104,Tordoff1,NaCl_pref150,129P3/J,m,58.6,2-8,61,000690,56,0.02
6104,Tordoff1,NaCl_pref150,129P3/J,m,65.2,2-9,61,000690,56,0.48
6104,Tordoff1,NaCl_pref150,129P3/J,m,72.0,2-5,61,000690,56,0.96
6104,Tordoff1,NaCl_pref150,129P3/J,m,80.0,2-4,61,000690,56,1.52
6104,Tordoff1,NaCl_pref150,129P3/J,m,51.2,2-3,61,000690,56,-0.49
6104,Tordoff1,NaCl_pref150,129P3/J,m,59.1,2-2,61,000690,56,0.06
6104,Tordoff1,NaCl_pref150,129P3/J,m,32.6,2-1,61,000690,56,-1.79
6104,Tordoff1,NaCl_pref150,129P3/J,m,62.9,2-10,61,000690,56,0.32
6104,Tordoff1,NaCl_pref150,129P3/J,m,66.7,2-11,61,000690,56,0.59
6104,Tordoff1,NaCl_pref150,129P3/J,m,68.5,2-12,61,000690,56,0.72
6104,Tordoff1,NaCl_pref150,129P3/J,m,36.1,2-7,61,000690,56,-1.55
6104,Tordoff1,NaCl_pref150,A/J,m,75.7,1-7,61,000646,4,0.96
6104,Tordoff1,NaCl_pref150,A/J,m,66.7,1-8,61,000646,4,0.55
6104,Tordoff1,NaCl_pref150,A/J,m,61.1,1-9,61,000646,4,0.29
6104,Tordoff1,NaCl_pref150,A/J,m,23.3,1-1,61,000646,4,-1.43
6104,Tordoff1,NaCl_pref150,A/J,m,21.8,1-10,61,000646,4,-1.50
6104,Tordoff1,NaCl_pref150,A/J,m,74.6,1-11,61,000646,4,0.91
6104,Tordoff1,NaCl_pref150,A/J,m,50.0,1-12,61,000646,4,-0.22
6104,Tordoff1,NaCl_pref150,A/J,m,64.8,1-2,61,000646,4,0.46
6104,Tordoff1,NaCl_pref150,A/J,m,17.3,1-3,61,000646,4,-1.71
6104,Tordoff1,NaCl_pref150,A/J,m,77.2,1-4,61,000646,4,1.02
6104,Tordoff1,NaCl_pref150,A/J,m,56.5,1-5,61,000646,4,0.08
6104,Tordoff1,NaCl_pref150,A/J,m,67.7,1-6,61,000646,4,0.59
6104,Tordoff1,NaCl_pref150,AKR/J,m,6.00,1-72,61,000648,15,-0.76
6104,Tordoff1,NaCl_pref150,AKR/J,m,20.0,1-71,61,000648,15,0.18
6104,Tordoff1,NaCl_pref150,AKR/J,m,19.4,1-70,61,000648,15,0.14
6104,Tordoff1,NaCl_pref150,AKR/J,m,12.1,1-69,61,000648,15,-0.35
6104,Tordoff1,NaCl_pref150,AKR/J,m,1.90,1-68,61,000648,15,-1.03
6104,Tordoff1,NaCl_pref150,AKR/J,m,50.0,1-67,61,000648,15,2.20
6104,Tordoff1,NaCl_pref150,AKR/J,m,12.3,1-66,61,000648,15,-0.33
6104,Tordoff1,NaCl_pref150,AKR/J,m,42.9,1-65,61,000648,15,1.72
6104,Tordoff1,NaCl_pref150,AKR/J,m,8.30,1-64,61,000648,15,-0.60
6104,Tordoff1,NaCl_pref150,AKR/J,m,18.6,1-63,61,000648,15,0.09
6104,Tordoff1,NaCl_pref150,AKR/J,m,10.9,1-61,61,000648,15,-0.43
6104,Tordoff1,NaCl_pref150,AKR/J,m,4.90,1-62,61,000648,15,-0.83
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,39.3,1-58,61,001026,50,-0.33
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,94.9,1-49,61,001026,50,1.76
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,14.5,1-50,61,001026,50,-1.26
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,93.8,1-51,61,001026,50,1.71
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,32.4,1-52,61,001026,50,-0.59
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,27.6,1-53,61,001026,50,-0.77
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,63.5,1-54,61,001026,50,0.58
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,60.3,1-55,61,001026,50,0.46
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,56.1,1-56,61,001026,50,0.30
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,47.7,1-57,61,001026,50,-0.01
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,21.3,1-59,61,001026,50,-1.00
6104,Tordoff1,NaCl_pref150,BALB/cByJ,m,25.6,1-60,61,001026,50,-0.84
6104,Tordoff1,NaCl_pref150,BUB/BnJ,m,61.9,2-43,61,000653,24,-0.52
6104,Tordoff1,NaCl_pref150,BUB/BnJ,m,45.3,2-42,61,000653,24,-1.22
6104,Tordoff1,NaCl_pref150,BUB/BnJ,m,42.9,2-41,61,000653,24,-1.33
6104,Tordoff1,NaCl_pref150,BUB/BnJ,m,85.2,2-40,61,000653,24,0.47
6104,Tordoff1,NaCl_pref150,BUB/BnJ,m,95.3,2-39,61,000653,24,0.90
6104,Tordoff1,NaCl_pref150,BUB/BnJ,m,92.7,2-38,61,000653,24,0.79
6104,Tordoff1,NaCl_pref150,BUB/BnJ,m,95.6,2-37,61,000653,24,0.91
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,7.10,1-120,61,000659,6,-0.64
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,28.3,1-112,61,000659,6,0.62
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,2.20,1-113,61,000659,6,-0.93
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,50.8,1-110,61,000659,6,1.95
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,5.70,1-109,61,000659,6,-0.72
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,5.50,1-111,61,000659,6,-0.74
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,32.8,1-114,61,000659,6,0.88
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,39.2,1-115,61,000659,6,1.26
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,7.70,1-116,61,000659,6,-0.61
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,27.9,1-117,61,000659,6,0.59
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,3.30,1-118,61,000659,6,-0.87
6104,Tordoff1,NaCl_pref150,C3H/HeJ,m,4.50,1-119,61,000659,6,-0.80
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,41.8,1-73,61,000664,7,-0.08
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,70.1,1-74,61,000664,7,1.22
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,71.3,1-75,61,000664,7,1.27
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,55.4,1-76,61,000664,7,0.54
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,26.6,1-77,61,000664,7,-0.78
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,22.1,1-78,61,000664,7,-0.99
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,29.0,1-79,61,000664,7,-0.67
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,75.0,1-80,61,000664,7,1.44
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,20.3,1-82,61,000664,7,-1.07
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,18.9,1-83,61,000664,7,-1.13
6104,Tordoff1,NaCl_pref150,C57BL/6J,m,48.6,1-84,61,000664,7,0.23
6104,Tordoff1,NaCl_pref150,C57L/J,m,59.1,1-96,61,000668,37,0.21
6104,Tordoff1,NaCl_pref150,C57L/J,m,43.5,1-92,61,000668,37,-1.31
6104,Tordoff1,NaCl_pref150,C57L/J,m,63.3,1-91,61,000668,37,0.62
6104,Tordoff1,NaCl_pref150,C57L/J,m,42.3,1-88,61,000668,37,-1.43
6104,Tordoff1,NaCl_pref150,C57L/J,m,62.5,1-87,61,000668,37,0.54
6104,Tordoff1,NaCl_pref150,C57L/J,m,53.4,1-86,61,000668,37,-0.35
6104,Tordoff1,NaCl_pref150,C57L/J,m,68.1,1-85,61,000668,37,1.09
6104,Tordoff1,NaCl_pref150,C57L/J,m,53.8,1-93,61,000668,37,-0.31
6104,Tordoff1,NaCl_pref150,C57L/J,m,73.7,1-94,61,000668,37,1.63
6104,Tordoff1,NaCl_pref150,C57L/J,m,50.0,1-95,61,000668,37,-0.68
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,94.0,2-128,61,000928,2,0.81
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,91.5,2-122,61,000928,2,0.51
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,84.9,2-123,61,000928,2,-0.27
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,92.9,2-124,61,000928,2,0.68
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,94.4,2-125,61,000928,2,0.86
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,94.9,2-126,61,000928,2,0.91
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,65.1,2-127,61,000928,2,-2.62
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,86.4,2-129,61,000928,2,-0.09
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,85.7,2-130,61,000928,2,-0.18
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,90.6,2-131,61,000928,2,0.40
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,79.2,2-132,61,000928,2,-0.95
6104,Tordoff1,NaCl_pref150,CAST/EiJ,m,86.7,2-133,61,000928,2,-0.06
6104,Tordoff1,NaCl_pref150,CBA/J,m,39.3,1-35,61,000656,16,1.58
6104,Tordoff1,NaCl_pref150,CBA/J,m,14.5,1-25,61,000656,16,-0.19
6104,Tordoff1,NaCl_pref150,CBA/J,m,3.50,1-26,61,000656,16,-0.98
6104,Tordoff1,NaCl_pref150,CBA/J,m,30.2,1-27,61,000656,16,0.93
6104,Tordoff1,NaCl_pref150,CBA/J,m,3.30,1-28,61,000656,16,-0.99
6104,Tordoff1,NaCl_pref150,CBA/J,m,3.20,1-29,61,000656,16,-1.00
6104,Tordoff1,NaCl_pref150,CBA/J,m,27.3,1-30,61,000656,16,0.72
6104,Tordoff1,NaCl_pref150,CBA/J,m,6.70,1-36,61,000656,16,-0.75
6104,Tordoff1,NaCl_pref150,CBA/J,m,14.5,1-31,61,000656,16,-0.19
6104,Tordoff1,NaCl_pref150,CBA/J,m,9.80,1-32,61,000656,16,-0.53
6104,Tordoff1,NaCl_pref150,CBA/J,m,42.1,1-33,61,000656,16,1.78
6104,Tordoff1,NaCl_pref150,CBA/J,m,12.1,1-34,61,000656,16,-0.36
6104,Tordoff1,NaCl_pref150,CE/J,m,94.8,2-99,61,000657,25,0.83
6104,Tordoff1,NaCl_pref150,CE/J,m,66.0,2-98,61,000657,25,-0.27
6104,Tordoff1,NaCl_pref150,CE/J,m,84.8,2-97,61,000657,25,0.45
6104,Tordoff1,NaCl_pref150,CE/J,m,85.7,2-96,61,000657,25,0.48
6104,Tordoff1,NaCl_pref150,CE/J,m,95.7,2-95,61,000657,25,0.87
6104,Tordoff1,NaCl_pref150,CE/J,m,4.30,2-94,61,000657,25,-2.65
6104,Tordoff1,NaCl_pref150,CE/J,m,70.5,2-93,61,000657,25,-0.10
6104,Tordoff1,NaCl_pref150,CE/J,m,50.6,2-92,61,000657,25,-0.87
6104,Tordoff1,NaCl_pref150,CE/J,m,71.4,2-103,61,000657,25,-0.07
6104,Tordoff1,NaCl_pref150,CE/J,m,68.9,2-102,61,000657,25,-0.16
6104,Tordoff1,NaCl_pref150,CE/J,m,85.9,2-101,61,000657,25,0.49
6104,Tordoff1,NaCl_pref150,CE/J,m,99.0,2-100,61,000657,25,1.00
6104,Tordoff1,NaCl_pref150,DBA/2J,m,30.4,1-45,61,000671,8,-1.66
6104,Tordoff1,NaCl_pref150,DBA/2J,m,81.1,1-44,61,000671,8,1.47
6104,Tordoff1,NaCl_pref150,DBA/2J,m,43.5,1-43,61,000671,8,-0.85
6104,Tordoff1,NaCl_pref150,DBA/2J,m,62.8,1-42,61,000671,8,0.34
6104,Tordoff1,NaCl_pref150,DBA/2J,m,50.8,1-41,61,000671,8,-0.40
6104,Tordoff1,NaCl_pref150,DBA/2J,m,64.3,1-40,61,000671,8,0.44
6104,Tordoff1,NaCl_pref150,DBA/2J,m,55.1,1-39,61,000671,8,-0.13
6104,Tordoff1,NaCl_pref150,DBA/2J,m,36.0,1-38,61,000671,8,-1.31
6104,Tordoff1,NaCl_pref150,DBA/2J,m,73.5,1-37,61,000671,8,1.00
6104,Tordoff1,NaCl_pref150,DBA/2J,m,64.8,1-48,61,000671,8,0.47
6104,Tordoff1,NaCl_pref150,DBA/2J,m,47.4,1-47,61,000671,8,-0.61
6104,Tordoff1,NaCl_pref150,DBA/2J,m,77.3,1-46,61,000671,8,1.24
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,84.7,2-64,61,001800,9,0.82
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,66.2,2-63,61,001800,9,-0.61
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,64.6,2-62,61,001800,9,-0.73
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,71.7,2-61,61,001800,9,-0.18
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,90.8,2-60,61,001800,9,1.29
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,68.6,2-59,61,001800,9,-0.42
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,43.5,2-58,61,001800,9,-2.36
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,81.8,2-57,61,001800,9,0.60
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,84.7,2-56,61,001800,9,0.82
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,84.4,2-67,61,001800,9,0.80
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,78.9,2-66,61,001800,9,0.37
6104,Tordoff1,NaCl_pref150,FVB/NJ,m,68.9,2-65,61,001800,9,-0.40
6104,Tordoff1,NaCl_pref150,I/LnJ,m,57.1,2-121,61,000674,30,0.72
6104,Tordoff1,NaCl_pref150,I/LnJ,m,65.8,2-116,61,000674,30,1.40
6104,Tordoff1,NaCl_pref150,I/LnJ,m,19.6,2-118,61,000674,30,-2.22
6104,Tordoff1,NaCl_pref150,I/LnJ,m,49.0,2-115,61,000674,30,0.08
6104,Tordoff1,NaCl_pref150,I/LnJ,m,56.6,2-114,61,000674,30,0.68
6104,Tordoff1,NaCl_pref150,I/LnJ,m,42.3,2-113,61,000674,30,-0.44
6104,Tordoff1,NaCl_pref150,I/LnJ,m,57.6,2-112,61,000674,30,0.76
6104,Tordoff1,NaCl_pref150,I/LnJ,m,36.3,2-111,61,000674,30,-0.91
6104,Tordoff1,NaCl_pref150,I/LnJ,m,60.0,2-110,61,000674,30,0.94
6104,Tordoff1,NaCl_pref150,I/LnJ,m,44.8,2-119,61,000674,30,-0.25
6104,Tordoff1,NaCl_pref150,I/LnJ,m,37.9,2-120,61,000674,30,-0.78
6104,Tordoff1,NaCl_pref150,I/LnJ,m,48.2,2-117,61,000674,30,0.02
6104,Tordoff1,NaCl_pref150,KK/HlJ,m,31.7,2-106,61,002106,18,-1.36
6104,Tordoff1,NaCl_pref150,KK/HlJ,m,40.7,2-104,61,002106,18,-0.48
6104,Tordoff1,NaCl_pref150,KK/HlJ,m,38.5,2-105,61,002106,18,-0.70
6104,Tordoff1,NaCl_pref150,KK/HlJ,m,50.9,2-107,61,002106,18,0.50
6104,Tordoff1,NaCl_pref150,KK/HlJ,m,58.6,2-108,61,002106,18,1.25
6104,Tordoff1,NaCl_pref150,KK/HlJ,m,53.8,2-109,61,002106,18,0.79
6104,Tordoff1,NaCl_pref150,LP/J,m,20.8,2-36,61,000676,10,-1.34
6104,Tordoff1,NaCl_pref150,LP/J,m,56.6,2-26,61,000676,10,0.30
6104,Tordoff1,NaCl_pref150,LP/J,m,52.0,2-25,61,000676,10,0.09
6104,Tordoff1,NaCl_pref150,LP/J,m,69.4,2-27,61,000676,10,0.89
6104,Tordoff1,NaCl_pref150,LP/J,m,55.6,2-29,61,000676,10,0.26
6104,Tordoff1,NaCl_pref150,LP/J,m,27.3,2-30,61,000676,10,-1.04
6104,Tordoff1,NaCl_pref150,LP/J,m,8.70,2-31,61,000676,10,-1.89
6104,Tordoff1,NaCl_pref150,LP/J,m,60.0,2-32,61,000676,10,0.46
6104,Tordoff1,NaCl_pref150,LP/J,m,72.9,2-33,61,000676,10,1.05
6104,Tordoff1,NaCl_pref150,LP/J,m,75.0,2-34,61,000676,10,1.14
6104,Tordoff1,NaCl_pref150,LP/J,m,51.8,2-35,61,000676,10,0.08
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,77.4,1-126,61,001976,13,1.25
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,41.8,1-121,61,001976,13,-1.01
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,46.4,1-122,61,001976,13,-0.72
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,67.2,1-123,61,001976,13,0.61
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,56.2,1-124,61,001976,13,-0.09
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,53.9,1-125,61,001976,13,-0.24
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,50.0,1-127,61,001976,13,-0.49
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,68.6,1-128,61,001976,13,0.69
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,24.7,1-129,61,001976,13,-2.09
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,56.9,1-130,61,001976,13,-0.05
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,78.0,1-131,61,001976,13,1.29
6104,Tordoff1,NaCl_pref150,NOD/ShiLtJ,m,70.8,1-132,61,001976,13,0.83
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,74.7,1-23,61,000684,11,1.82
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,69.6,1-13,61,000684,11,1.12
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,55.6,1-14,61,000684,11,-0.80
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,60.7,1-15,61,000684,11,-0.10
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,56.2,1-16,61,000684,11,-0.71
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,57.6,1-17,61,000684,11,-0.52
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,66.7,1-24,61,000684,11,0.72
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,52.9,1-18,61,000684,11,-1.17
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,57.7,1-19,61,000684,11,-0.51
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,58.7,1-20,61,000684,11,-0.37
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,55.0,1-21,61,000684,11,-0.88
6104,Tordoff1,NaCl_pref150,NZB/BlNJ,m,71.6,1-22,61,000684,11,1.40
6104,Tordoff1,NaCl_pref150,P/J,m,55.6,2-50,61,000679,55,0.30
6104,Tordoff1,NaCl_pref150,P/J,m,70.8,2-44,61,000679,55,1.05
6104,Tordoff1,NaCl_pref150,P/J,m,22.6,2-45,61,000679,55,-1.33
6104,Tordoff1,NaCl_pref150,P/J,m,38.5,2-46,61,000679,55,-0.54
6104,Tordoff1,NaCl_pref150,P/J,m,46.7,2-47,61,000679,55,-0.14
6104,Tordoff1,NaCl_pref150,P/J,m,44.3,2-48,61,000679,55,-0.26
6104,Tordoff1,NaCl_pref150,P/J,m,5.30,2-49,61,000679,55,-2.18
6104,Tordoff1,NaCl_pref150,P/J,m,55.6,2-51,61,000679,55,0.30
6104,Tordoff1,NaCl_pref150,P/J,m,61.3,2-52,61,000679,55,0.58
6104,Tordoff1,NaCl_pref150,P/J,m,57.7,2-53,61,000679,55,0.40
6104,Tordoff1,NaCl_pref150,P/J,m,56.6,2-54,61,000679,55,0.35
6104,Tordoff1,NaCl_pref150,P/J,m,79.8,2-55,61,000679,55,1.49
6104,Tordoff1,NaCl_pref150,PL/J,m,67.2,1-133,61,000680,14,1.41
6104,Tordoff1,NaCl_pref150,PL/J,m,34.7,1-144,61,000680,14,-0.50
6104,Tordoff1,NaCl_pref150,PL/J,m,20.4,1-143,61,000680,14,-1.34
6104,Tordoff1,NaCl_pref150,PL/J,m,71.2,1-142,61,000680,14,1.65
6104,Tordoff1,NaCl_pref150,PL/J,m,21.4,1-141,61,000680,14,-1.28
6104,Tordoff1,NaCl_pref150,PL/J,m,59.0,1-140,61,000680,14,0.93
6104,Tordoff1,NaCl_pref150,PL/J,m,54.9,1-139,61,000680,14,0.69
6104,Tordoff1,NaCl_pref150,PL/J,m,40.4,1-138,61,000680,14,-0.17
6104,Tordoff1,NaCl_pref150,PL/J,m,43.3,1-137,61,000680,14,0.00
6104,Tordoff1,NaCl_pref150,PL/J,m,36.7,1-136,61,000680,14,-0.38
6104,Tordoff1,NaCl_pref150,PL/J,m,44.0,1-135,61,000680,14,0.05
6104,Tordoff1,NaCl_pref150,PL/J,m,25.5,1-134,61,000680,14,-1.04
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,52.7,2-86,61,000726,33,-1.16
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,89.2,2-80,61,000726,33,1.32
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,79.5,2-91,61,000726,33,0.66
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,65.8,2-90,61,000726,33,-0.27
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,76.1,2-89,61,000726,33,0.43
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,68.6,2-88,61,000726,33,-0.08
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,70.5,2-87,61,000726,33,0.05
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,65.9,2-85,61,000726,33,-0.26
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,37.3,2-84,61,000726,33,-2.21
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,70.2,2-83,61,000726,33,0.03
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,91.9,2-82,61,000726,33,1.50
6104,Tordoff1,NaCl_pref150,RBF/DnJ,m,69.5,2-81,61,000726,33,-0.02
6104,Tordoff1,NaCl_pref150,RF/J,m,76.3,2-77,61,000682,74,1.07
6104,Tordoff1,NaCl_pref150,RF/J,m,60.2,2-76,61,000682,74,-0.11
6104,Tordoff1,NaCl_pref150,RF/J,m,75.5,2-75,61,000682,74,1.01
6104,Tordoff1,NaCl_pref150,RF/J,m,81.3,2-74,61,000682,74,1.44
6104,Tordoff1,NaCl_pref150,RF/J,m,46.3,2-72,61,000682,74,-1.13
6104,Tordoff1,NaCl_pref150,RF/J,m,41.9,2-71,61,000682,74,-1.46
6104,Tordoff1,NaCl_pref150,RF/J,m,66.7,2-70,61,000682,74,0.37
6104,Tordoff1,NaCl_pref150,RF/J,m,57.7,2-69,61,000682,74,-0.30
6104,Tordoff1,NaCl_pref150,RF/J,m,47.4,2-68,61,000682,74,-1.05
6104,Tordoff1,NaCl_pref150,RF/J,m,63.9,2-79,61,000682,74,0.16
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,64.1,1-145,61,000683,26,0.66
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,45.7,1-147,61,000683,26,-0.20
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,57.1,1-146,61,000683,26,0.33
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,16.2,1-148,61,000683,26,-1.58
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,75.5,1-149,61,000683,26,1.19
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,56.1,1-150,61,000683,26,0.28
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,54.5,1-151,61,000683,26,0.21
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,50.0,1-152,61,000683,26,0.00
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,85.2,1-153,61,000683,26,1.64
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,41.0,1-154,61,000683,26,-0.42
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,10.0,1-156,61,000683,26,-1.87
6104,Tordoff1,NaCl_pref150,RIIIS/J,m,45.2,1-155,61,000683,26,-0.23
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,45.5,2-166(se/se),61,000644,29,0.84
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,15.1,2-168(se/se),61,000644,29,-0.63
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,5.00,2-157(+/se),61,000644,29,-1.11
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,4.30,2-158(+/se),61,000644,29,-1.15
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,50.8,2-159(+/se),61,000644,29,1.09
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,42.4,2-160(+/se),61,000644,29,0.69
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,5.30,2-161(+/se),61,000644,29,-1.10
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,4.70,2-162(+/se),61,000644,29,-1.13
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,47.6,2-163(se/se),61,000644,29,0.94
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,39.6,2-164(se/se),61,000644,29,0.55
6104,Tordoff1,NaCl_pref150,SEA/GnJ,m,49.0,2-167(se/se),61,000644,29,1.01
6104,Tordoff1,NaCl_pref150,SJL/J,m,50.7,2-156,61,000686,17,-1.20
6104,Tordoff1,NaCl_pref150,SJL/J,m,65.5,2-155,61,000686,17,-0.25
6104,Tordoff1,NaCl_pref150,SJL/J,m,92.7,2-154,61,000686,17,1.50
6104,Tordoff1,NaCl_pref150,SJL/J,m,60.3,2-153,61,000686,17,-0.59
6104,Tordoff1,NaCl_pref150,SJL/J,m,90.7,2-152,61,000686,17,1.37
6104,Tordoff1,NaCl_pref150,SJL/J,m,80.4,2-148,61,000686,17,0.71
6104,Tordoff1,NaCl_pref150,SJL/J,m,66.3,2-147,61,000686,17,-0.20
6104,Tordoff1,NaCl_pref150,SJL/J,m,44.3,2-146,61,000686,17,-1.62
6104,Tordoff1,NaCl_pref150,SJL/J,m,60.8,2-149,61,000686,17,-0.55
6104,Tordoff1,NaCl_pref150,SJL/J,m,71.0,2-150,61,000686,17,0.10
6104,Tordoff1,NaCl_pref150,SJL/J,m,80.5,2-151,61,000686,17,0.72
6104,Tordoff1,NaCl_pref150,SM/J,m,46.0,2-24,61,000687,31,0.29
6104,Tordoff1,NaCl_pref150,SM/J,m,6.70,2-22,61,000687,31,-1.01
6104,Tordoff1,NaCl_pref150,SM/J,m,16.7,2-13,61,000687,31,-0.68
6104,Tordoff1,NaCl_pref150,SM/J,m,73.1,2-14,61,000687,31,1.19
6104,Tordoff1,NaCl_pref150,SM/J,m,4.40,2-15,61,000687,31,-1.09
6104,Tordoff1,NaCl_pref150,SM/J,m,46.0,2-16,61,000687,31,0.29
6104,Tordoff1,NaCl_pref150,SM/J,m,9.10,2-17,61,000687,31,-0.93
6104,Tordoff1,NaCl_pref150,SM/J,m,6.50,2-18,61,000687,31,-1.02
6104,Tordoff1,NaCl_pref150,SM/J,m,79.1,2-19,61,000687,31,1.39
6104,Tordoff1,NaCl_pref150,SM/J,m,38.4,2-20,61,000687,31,0.04
6104,Tordoff1,NaCl_pref150,SM/J,m,88.2,2-21,61,000687,31,1.69
