measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,1,1952,612,,1680,-0.40
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,0,1953,612,,1680,-1.16
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,1,2395,612,,1680,-0.40
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,5,2396,612,,1680,2.60
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,0,2616,612,,1680,-1.16
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,1,2617,612,,1680,-0.40
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,2,2618,612,,1680,0.35
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,3,2619,612,,1680,1.10
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,1,2663,612,,1680,-0.40
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,2,2664,612,,1680,0.35
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,1,2847,612,,1680,-0.40
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,2,2849,612,,1680,0.35
61232,Schoenrock1,LD_boli_ME,RIX:CC(001 x 011),f,1,2913,612,,1680,-0.40
61232,Schoenrock1,LD_boli_ME,RIX:CC(003 x 014),f,0,788,612,,1681,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(003 x 014),f,0,789,612,,1681,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(003 x 014),f,0,794,612,,1681,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(004 x 017),f,0,1497,612,,1682,-0.71
61232,Schoenrock1,LD_boli_ME,RIX:CC(004 x 017),f,3,1498,612,,1682,0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(004 x 017),f,0,1591,612,,1682,-0.71
61232,Schoenrock1,LD_boli_ME,RIX:CC(004 x 017),f,1,1592,612,,1682,-0.44
61232,Schoenrock1,LD_boli_ME,RIX:CC(004 x 017),f,2,2773,612,,1682,-0.18
61232,Schoenrock1,LD_boli_ME,RIX:CC(004 x 017),f,10,2774,612,,1682,1.94
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2441,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2442,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2445,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,5,2446,612,,1683,1.99
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2447,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2451,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2452,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,1,2476,612,,1683,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2700,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,7,2701,612,,1683,3.03
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,3,2719,612,,1683,0.95
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,1,2723,612,,1683,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2724,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,5,2796,612,,1683,1.99
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,1,2797,612,,1683,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2798,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,1,2799,612,,1683,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,2802,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,2,2803,612,,1683,0.43
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,1,2804,612,,1683,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,1,3014,612,,1683,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,3015,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,3017,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(005 x 040),f,0,3018,612,,1683,-0.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(006 x 026),f,2,2045,612,,1684,1.79
61232,Schoenrock1,LD_boli_ME,RIX:CC(006 x 026),f,0,2046,612,,1684,-0.45
61232,Schoenrock1,LD_boli_ME,RIX:CC(006 x 026),f,0,2135,612,,1684,-0.45
61232,Schoenrock1,LD_boli_ME,RIX:CC(006 x 026),f,0,2136,612,,1684,-0.45
61232,Schoenrock1,LD_boli_ME,RIX:CC(006 x 026),f,0,573,612,,1684,-0.45
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,5,2051,612,,1685,1.36
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,2,2101,612,,1685,-0.42
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,2,2102,612,,1685,-0.42
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,5,2103,612,,1685,1.36
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,1,2104,612,,1685,-1.02
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,6,2390,612,,1685,1.95
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,3,2391,612,,1685,0.17
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,3,2551,612,,1685,0.17
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,0,2552,612,,1685,-1.61
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,3,2607,612,,1685,0.17
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,2,2608,612,,1685,-0.42
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,1,2839,612,,1685,-1.02
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,2,2840,612,,1685,-0.42
61232,Schoenrock1,LD_boli_ME,RIX:CC(011 x 001),f,3,2843,612,,1685,0.17
61232,Schoenrock1,LD_boli_ME,RIX:CC(014 x 003),f,5,842,612,,1686,1.22
61232,Schoenrock1,LD_boli_ME,RIX:CC(014 x 003),f,0,843,612,,1686,-0.82
61232,Schoenrock1,LD_boli_ME,RIX:CC(014 x 003),f,3,847,612,,1686,0.41
61232,Schoenrock1,LD_boli_ME,RIX:CC(014 x 003),f,0,848,612,,1686,-0.82
61232,Schoenrock1,LD_boli_ME,RIX:CC(017 x 004),f,0,1577,612,,1687,-0.71
61232,Schoenrock1,LD_boli_ME,RIX:CC(017 x 004),f,1,2778,612,,1687,0.71
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,0,1170,612,,1688,-1.38
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,1,1171,612,,1688,-0.95
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,1,1280,612,,1688,-0.95
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,7,1323,612,,1688,1.62
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,3,1324,612,,1688,-0.10
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,4,1745,612,,1688,0.33
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,6,1760,612,,1688,1.19
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,3,1761,612,,1688,-0.10
61232,Schoenrock1,LD_boli_ME,RIX:CC(023 x 047),f,4,1762,612,,1688,0.33
61232,Schoenrock1,LD_boli_ME,RIX:CC(026 x 006),f,0,2019,612,,1689,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(026 x 006),f,0,2023,612,,1689,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(026 x 006),f,0,2146,612,,1689,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(026 x 006),f,0,554,612,,1689,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(026 x 006),f,0,555,612,,1689,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,0,1434,612,,1690,-0.89
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,2,1435,612,,1690,0.20
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,1,1436,612,,1690,-0.34
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,1,1642,612,,1690,-0.34
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,0,1644,612,,1690,-0.89
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,0,1645,612,,1690,-0.89
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,0,1646,612,,1690,-0.89
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,2,1719,612,,1690,0.20
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,0,1720,612,,1690,-0.89
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,1,1721,612,,1690,-0.34
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,2,1722,612,,1690,0.20
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,0,1723,612,,1690,-0.89
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,5,1724,612,,1690,1.84
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,5,1883,612,,1690,1.84
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,4,1885,612,,1690,1.29
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,5,1897,612,,1690,1.84
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,0,1898,612,,1690,-0.89
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,2,3199,612,,1690,0.20
61232,Schoenrock1,LD_boli_ME,RIX:CC(032 x 042),f,1,3200,612,,1690,-0.34
61232,Schoenrock1,LD_boli_ME,RIX:CC(035 x 062),f,0,1078,612,,1691,-0.71
61232,Schoenrock1,LD_boli_ME,RIX:CC(035 x 062),f,5,2642,612,,1691,0.71
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,2,2523,612,,1692,0.28
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,3,2530,612,,1692,0.74
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,8,2706,612,,1692,3.05
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,2732,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,3,2739,612,,1692,0.74
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,2740,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,2809,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,1,2810,612,,1692,-0.18
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,2811,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,2,2813,612,,1692,0.28
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,2814,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,2987,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,2988,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,2,2989,612,,1692,0.28
61232,Schoenrock1,LD_boli_ME,RIX:CC(040 x 005),f,0,3041,612,,1692,-0.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,2,1447,612,,1693,-0.56
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,5,1448,612,,1693,0.70
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,5,2992,612,,1693,0.70
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,2,2993,612,,1693,-0.56
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,2,3002,612,,1693,-0.56
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,4,3003,612,,1693,0.28
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,1,3004,612,,1693,-0.98
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,6,3005,612,,1693,1.12
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,0,3023,612,,1693,-1.39
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,5,3024,612,,1693,0.70
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,0,3051,612,,1693,-1.39
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,6,3052,612,,1693,1.12
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,5,3053,612,,1693,0.70
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,0,3054,612,,1693,-1.39
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,5,3102,612,,1693,0.70
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,7,3103,612,,1693,1.53
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,5,3104,612,,1693,0.70
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,2,3105,612,,1693,-0.56
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,0,3106,612,,1693,-1.39
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,0,3107,612,,1693,-1.39
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,4,401,612,,1693,0.28
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,2,403,612,,1693,-0.56
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,5,408,612,,1693,0.70
61232,Schoenrock1,LD_boli_ME,RIX:CC(041 x 051),f,7,410,612,,1693,1.53
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,3,1412,612,,1694,0.94
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,0,1665,612,,1694,-1.18
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,0,1666,612,,1694,-1.18
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,0,1667,612,,1694,-1.18
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,2,1923,612,,1694,0.24
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,2,1924,612,,1694,0.24
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,2,1946,612,,1694,0.24
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,2,3205,612,,1694,0.24
61232,Schoenrock1,LD_boli_ME,RIX:CC(042 x 032),f,4,3206,612,,1694,1.65
61232,Schoenrock1,LD_boli_ME,RIX:CC(047 x 023),f,9,1177,612,,1695,1.32
61232,Schoenrock1,LD_boli_ME,RIX:CC(047 x 023),f,7,1283,612,,1695,0.15
61232,Schoenrock1,LD_boli_ME,RIX:CC(047 x 023),f,6,1766,612,,1695,-0.44
61232,Schoenrock1,LD_boli_ME,RIX:CC(047 x 023),f,5,1767,612,,1695,-1.02
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,5,1369,612,,1696,1.02
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,4,3007,612,,1696,0.46
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,3,3008,612,,1696,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,0,3031,612,,1696,-1.76
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,6,3112,612,,1696,1.57
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,3,3113,612,,1696,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,3,385,612,,1696,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,3,387,612,,1696,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,5,388,612,,1696,1.02
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,3,389,612,,1696,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,3,390,612,,1696,-0.09
61232,Schoenrock1,LD_boli_ME,RIX:CC(051 x 041),f,0,483,612,,1696,-1.76
61232,Schoenrock1,LD_boli_ME,RIX:CC(062 x 035),f,2,1084,612,,1697,0.00
61232,Schoenrock1,LD_boli_ME,RIX:CC(062 x 035),f,0,1085,612,,1697,-0.87
61232,Schoenrock1,LD_boli_ME,RIX:CC(062 x 035),f,0,1161,612,,1697,-0.87
61232,Schoenrock1,LD_boli_ME,RIX:CC(062 x 035),f,0,1162,612,,1697,-0.87
61232,Schoenrock1,LD_boli_ME,RIX:CC(062 x 035),f,6,2580,612,,1697,1.73
61232,Schoenrock1,LD_boli_ME,RIX:CC(062 x 035),f,4,2651,612,,1697,0.87
61232,Schoenrock1,LD_boli_ME,RIX:CC(062 x 035),f,2,2652,612,,1697,0.00
