measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43461,Chesler2,fecal_boli_OFT,129S1/SvImJ,f,1,4,434,002448,3,0.00
43461,Chesler2,fecal_boli_OFT,129SAF1,f,4,1136,434,,1201,-0.71
43461,Chesler2,fecal_boli_OFT,129SAF1,f,7,1126,434,,1201,0.71
43461,Chesler2,fecal_boli_OFT,129SAF1,m,9,1123,434,,1201,1.00
43461,Chesler2,fecal_boli_OFT,129SAF1,m,3,1147,434,,1201,-1.00
43461,Chesler2,fecal_boli_OFT,129SAF1,m,6,1249,434,,1201,0.00
43461,Chesler2,fecal_boli_OFT,129SB6F1,f,4,1213,434,,335,0.71
43461,Chesler2,fecal_boli_OFT,129SB6F1,f,1,936,434,,335,-0.71
43461,Chesler2,fecal_boli_OFT,129SB6F1,m,5,935,434,,335,0.26
43461,Chesler2,fecal_boli_OFT,129SB6F1,m,6,1128,434,,335,0.61
43461,Chesler2,fecal_boli_OFT,129SB6F1,m,0,1203,434,,335,-1.48
43461,Chesler2,fecal_boli_OFT,129SB6F1,m,6,1267,434,,335,0.61
43461,Chesler2,fecal_boli_OFT,129SCASTF1,f,4,1193,434,,1202,0.71
43461,Chesler2,fecal_boli_OFT,129SCASTF1,f,2,1065,434,,1202,-0.71
43461,Chesler2,fecal_boli_OFT,129SCASTF1,m,7,1260,434,,1202,0.00
43461,Chesler2,fecal_boli_OFT,129SNODF1,f,2,1125,434,,1203,0.00
43461,Chesler2,fecal_boli_OFT,129SNODF1,m,5,1141,434,,1203,0.71
43461,Chesler2,fecal_boli_OFT,129SNODF1,m,3,1154,434,,1203,-0.71
43461,Chesler2,fecal_boli_OFT,129SNZOF1,f,6,1052,434,,1204,0.00
43461,Chesler2,fecal_boli_OFT,129SNZOF1,m,5,1238,434,,1204,1.15
43461,Chesler2,fecal_boli_OFT,129SNZOF1,m,4,1152,434,,1204,-0.58
43461,Chesler2,fecal_boli_OFT,129SNZOF1,m,4,1165,434,,1204,-0.58
43461,Chesler2,fecal_boli_OFT,129SPWKF1,f,5,1045,434,,340,0.00
43461,Chesler2,fecal_boli_OFT,129SPWKF1,f,4,1115,434,,340,-1.22
43461,Chesler2,fecal_boli_OFT,129SPWKF1,f,6,1116,434,,340,1.22
43461,Chesler2,fecal_boli_OFT,129SPWKF1,f,5,1156,434,,340,0.00
43461,Chesler2,fecal_boli_OFT,129SPWKF1,m,3,1048,434,,340,0.00
43461,Chesler2,fecal_boli_OFT,129SWSBF1,f,3,1032,434,,1205,-0.87
43461,Chesler2,fecal_boli_OFT,129SWSBF1,f,3,997,434,,1205,-0.87
43461,Chesler2,fecal_boli_OFT,129SWSBF1,f,6,1066,434,,1205,0.87
43461,Chesler2,fecal_boli_OFT,129SWSBF1,f,6,1038,434,,1205,0.87
43461,Chesler2,fecal_boli_OFT,129SWSBF1,m,7,1027,434,,1205,0.00
43461,Chesler2,fecal_boli_OFT,129SWSBF1,m,7,993,434,,1205,0.00
43461,Chesler2,fecal_boli_OFT,AB6F1,f,6,1224,434,,1207,0.00
43461,Chesler2,fecal_boli_OFT,AB6F1,m,6,1120,434,,1207,0.22
43461,Chesler2,fecal_boli_OFT,AB6F1,m,7,1139,434,,1207,0.87
43461,Chesler2,fecal_boli_OFT,AB6F1,m,4,1173,434,,1207,-1.09
43461,Chesler2,fecal_boli_OFT,ACASTF1,m,6,1119,434,,1208,0.00
43461,Chesler2,fecal_boli_OFT,ANODF1,m,8,1145,434,,1209,1.34
43461,Chesler2,fecal_boli_OFT,ANODF1,m,4,1132,434,,1209,-1.10
43461,Chesler2,fecal_boli_OFT,ANODF1,m,5,1104,434,,1209,-0.49
43461,Chesler2,fecal_boli_OFT,ANODF1,m,7,1161,434,,1209,0.73
43461,Chesler2,fecal_boli_OFT,ANODF1,m,5,1093,434,,1209,-0.49
43461,Chesler2,fecal_boli_OFT,ANZOF1,f,8,1063,434,,1210,0.71
43461,Chesler2,fecal_boli_OFT,ANZOF1,f,6,1155,434,,1210,-0.71
43461,Chesler2,fecal_boli_OFT,APWKF1,f,7,1212,434,,1211,0.00
43461,Chesler2,fecal_boli_OFT,APWKF1,m,3,1118,434,,1211,0.00
43461,Chesler2,fecal_boli_OFT,AWSBF1,m,4,1122,434,,1212,0.00
43461,Chesler2,fecal_boli_OFT,B6129SF1/J,f,0,1144,434,101043,330,-0.71
43461,Chesler2,fecal_boli_OFT,B6129SF1/J,f,3,1163,434,101043,330,0.71
43461,Chesler2,fecal_boli_OFT,B6AF1/J,f,2,1151,434,100002,175,0.00
43461,Chesler2,fecal_boli_OFT,B6AF1/J,m,6,1084,434,100002,175,0.71
43461,Chesler2,fecal_boli_OFT,B6AF1/J,m,5,1142,434,100002,175,-0.71
43461,Chesler2,fecal_boli_OFT,B6CASTF1,m,2,1080,434,,1215,0.00
43461,Chesler2,fecal_boli_OFT,B6CASTF1,m,2,1013,434,,1215,0.00
43461,Chesler2,fecal_boli_OFT,B6NODF1,f,5,1095,434,,1216,0.71
43461,Chesler2,fecal_boli_OFT,B6NODF1,f,0,1183,434,,1216,-0.71
43461,Chesler2,fecal_boli_OFT,B6NODF1,m,2,1229,434,,1216,-0.71
43461,Chesler2,fecal_boli_OFT,B6NODF1,m,7,1211,434,,1216,0.71
43461,Chesler2,fecal_boli_OFT,B6NZOF1,f,4,1157,434,,1217,0.26
43461,Chesler2,fecal_boli_OFT,B6NZOF1,f,5,1016,434,,1217,1.31
43461,Chesler2,fecal_boli_OFT,B6NZOF1,f,3,1219,434,,1217,-0.78
43461,Chesler2,fecal_boli_OFT,B6NZOF1,f,3,996,434,,1217,-0.78
43461,Chesler2,fecal_boli_OFT,B6NZOF1,m,5,1073,434,,1217,-0.71
43461,Chesler2,fecal_boli_OFT,B6NZOF1,m,7,1246,434,,1217,0.71
43461,Chesler2,fecal_boli_OFT,B6PWKF1,f,3,1050,434,,345,0.00
43461,Chesler2,fecal_boli_OFT,CAST129SF1,m,5,1266,434,,1219,0.58
43461,Chesler2,fecal_boli_OFT,CAST129SF1,m,3,1131,434,,1219,-1.15
43461,Chesler2,fecal_boli_OFT,CAST129SF1,m,5,1247,434,,1219,0.58
43461,Chesler2,fecal_boli_OFT,CASTAF1,f,3,1112,434,,1220,0.00
43461,Chesler2,fecal_boli_OFT,CASTAF1,m,7,1097,434,,1220,0.71
43461,Chesler2,fecal_boli_OFT,CASTAF1,m,6,1199,434,,1220,-0.71
43461,Chesler2,fecal_boli_OFT,CASTB6F1,f,3,1130,434,,1221,0.00
43461,Chesler2,fecal_boli_OFT,CASTB6F1,m,7,1090,434,,1221,0.87
43461,Chesler2,fecal_boli_OFT,CASTB6F1,m,4,1102,434,,1221,-1.09
43461,Chesler2,fecal_boli_OFT,CASTB6F1,m,6,1257,434,,1221,0.22
43461,Chesler2,fecal_boli_OFT,CASTNODF1,m,10,982,434,,1222,0.93
43461,Chesler2,fecal_boli_OFT,CASTNODF1,m,8,1009,434,,1222,0.13
43461,Chesler2,fecal_boli_OFT,CASTNODF1,m,5,983,434,,1222,-1.06
43461,Chesler2,fecal_boli_OFT,CASTNZOF1,f,3,1110,434,,1223,-0.58
43461,Chesler2,fecal_boli_OFT,CASTNZOF1,f,3,1083,434,,1223,-0.58
43461,Chesler2,fecal_boli_OFT,CASTNZOF1,f,8,1114,434,,1223,1.15
43461,Chesler2,fecal_boli_OFT,CASTNZOF1,m,7,1169,434,,1223,0.00
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,f,4,1071,434,,1224,-1.21
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,f,6,992,434,,1224,0.13
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,f,6,1076,434,,1224,0.13
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,f,5,1067,434,,1224,-0.54
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,f,8,1044,434,,1224,1.48
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,m,5,1079,434,,1224,-0.86
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,m,8,1003,434,,1224,0.06
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,m,11,1008,434,,1224,0.98
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,m,11,1021,434,,1224,0.98
43461,Chesler2,fecal_boli_OFT,CASTPWKF1,m,4,1039,434,,1224,-1.16
43461,Chesler2,fecal_boli_OFT,CASTWSBF1,f,5,1129,434,,1225,-0.71
43461,Chesler2,fecal_boli_OFT,CASTWSBF1,f,8,1089,434,,1225,0.71
43461,Chesler2,fecal_boli_OFT,CASTWSBF1,m,3,1099,434,,1225,0.00
43461,Chesler2,fecal_boli_OFT,NOD129SF1,f,5,1205,434,,1226,0.00
43461,Chesler2,fecal_boli_OFT,NOD129SF1,m,4,1135,434,,1226,-0.71
43461,Chesler2,fecal_boli_OFT,NOD129SF1,m,5,1221,434,,1226,0.71
43461,Chesler2,fecal_boli_OFT,NODAF1,f,4,1137,434,,1227,0.00
43461,Chesler2,fecal_boli_OFT,NODAF1,m,5,1037,434,,1227,0.00
43461,Chesler2,fecal_boli_OFT,NODB6F1,f,2,1200,434,,1228,0.00
43461,Chesler2,fecal_boli_OFT,NODB6F1,m,2,1002,434,,1228,-0.71
43461,Chesler2,fecal_boli_OFT,NODB6F1,m,3,1235,434,,1228,0.71
43461,Chesler2,fecal_boli_OFT,NODCASTF1,f,6,1061,434,,1229,1.63
43461,Chesler2,fecal_boli_OFT,NODCASTF1,f,4,1072,434,,1229,0.00
43461,Chesler2,fecal_boli_OFT,NODCASTF1,f,3,994,434,,1229,-0.82
43461,Chesler2,fecal_boli_OFT,NODCASTF1,f,3,1028,434,,1229,-0.82
43461,Chesler2,fecal_boli_OFT,NODCASTF1,f,4,1060,434,,1229,0.00
43461,Chesler2,fecal_boli_OFT,NODCASTF1,m,4,941,434,,1229,-0.71
43461,Chesler2,fecal_boli_OFT,NODCASTF1,m,5,942,434,,1229,0.71
43461,Chesler2,fecal_boli_OFT,NODNZOF1,f,2,1029,434,,1230,0.71
43461,Chesler2,fecal_boli_OFT,NODNZOF1,f,1,1167,434,,1230,-0.71
43461,Chesler2,fecal_boli_OFT,NODNZOF1,m,4,1241,434,,1230,-0.58
43461,Chesler2,fecal_boli_OFT,NODNZOF1,m,6,1138,434,,1230,1.15
43461,Chesler2,fecal_boli_OFT,NODNZOF1,m,4,1070,434,,1230,-0.58
43461,Chesler2,fecal_boli_OFT,NODPWKF1,f,4,953,434,,1231,0.00
43461,Chesler2,fecal_boli_OFT,NZO129SF1,f,3,1160,434,,1233,-0.71
43461,Chesler2,fecal_boli_OFT,NZO129SF1,f,6,971,434,,1233,0.71
43461,Chesler2,fecal_boli_OFT,NZO129SF1,m,2,970,434,,1233,0.00
43461,Chesler2,fecal_boli_OFT,NZOAF1,f,5,1010,434,,1234,0.22
43461,Chesler2,fecal_boli_OFT,NZOAF1,f,6,1030,434,,1234,0.87
43461,Chesler2,fecal_boli_OFT,NZOAF1,f,3,1024,434,,1234,-1.09
43461,Chesler2,fecal_boli_OFT,NZOB6F1,m,4,1117,434,,1235,0.00
43461,Chesler2,fecal_boli_OFT,NZONODF1,f,3,999,434,,1236,0.00
43461,Chesler2,fecal_boli_OFT,NZONODF1,m,3,1034,434,,1236,-0.71
43461,Chesler2,fecal_boli_OFT,NZONODF1,m,9,1158,434,,1236,0.71
43461,Chesler2,fecal_boli_OFT,NZOWSBF1,f,9,1011,434,,1237,0.78
43461,Chesler2,fecal_boli_OFT,NZOWSBF1,f,7,1004,434,,1237,0.35
43461,Chesler2,fecal_boli_OFT,NZOWSBF1,f,0,1043,434,,1237,-1.13
43461,Chesler2,fecal_boli_OFT,PWK129SF1,f,2,1227,434,,371,-1.10
43461,Chesler2,fecal_boli_OFT,PWK129SF1,f,5,1100,434,,371,0.10
43461,Chesler2,fecal_boli_OFT,PWK129SF1,f,8,1040,434,,371,1.30
43461,Chesler2,fecal_boli_OFT,PWK129SF1,f,4,1020,434,,371,-0.30
43461,Chesler2,fecal_boli_OFT,PWKAF1,f,6,1092,434,,1238,0.71
43461,Chesler2,fecal_boli_OFT,PWKAF1,f,1,985,434,,1238,-0.71
43461,Chesler2,fecal_boli_OFT,PWKAF1,m,4,1000,434,,1238,-0.71
43461,Chesler2,fecal_boli_OFT,PWKAF1,m,5,984,434,,1238,0.71
43461,Chesler2,fecal_boli_OFT,PWKB6F1,m,11,1017,434,,372,0.71
43461,Chesler2,fecal_boli_OFT,PWKB6F1,m,3,1064,434,,372,-0.71
43461,Chesler2,fecal_boli_OFT,PWKNODF1,f,5,1107,434,,1240,0.00
43461,Chesler2,fecal_boli_OFT,PWKNODF1,m,5,1056,434,,1240,0.71
43461,Chesler2,fecal_boli_OFT,PWKNODF1,m,4,1121,434,,1240,-0.71
43461,Chesler2,fecal_boli_OFT,WSB129SF1,f,8,989,434,,1243,1.14
43461,Chesler2,fecal_boli_OFT,WSB129SF1,f,1,1015,434,,1243,-0.70
43461,Chesler2,fecal_boli_OFT,WSB129SF1,f,2,1075,434,,1243,-0.44
43461,Chesler2,fecal_boli_OFT,WSBAF1,f,6,1103,434,,1244,0.00
43461,Chesler2,fecal_boli_OFT,WSBAF1,m,8,1091,434,,1244,0.71
43461,Chesler2,fecal_boli_OFT,WSBAF1,m,4,1108,434,,1244,-0.71
43461,Chesler2,fecal_boli_OFT,WSBB6F1,f,6,1263,434,,1245,0.71
43461,Chesler2,fecal_boli_OFT,WSBB6F1,f,3,1253,434,,1245,-0.71
43461,Chesler2,fecal_boli_OFT,WSBB6F1,m,4,1113,434,,1245,0.00
43461,Chesler2,fecal_boli_OFT,WSBB6F1,m,5,1082,434,,1245,1.00
43461,Chesler2,fecal_boli_OFT,WSBB6F1,m,3,1251,434,,1245,-1.00
43461,Chesler2,fecal_boli_OFT,WSBCASTF1,m,9,1094,434,,1246,1.02
43461,Chesler2,fecal_boli_OFT,WSBCASTF1,m,5,1087,434,,1246,-1.32
43461,Chesler2,fecal_boli_OFT,WSBCASTF1,m,8,1175,434,,1246,0.44
43461,Chesler2,fecal_boli_OFT,WSBCASTF1,m,7,1265,434,,1246,-0.15
43461,Chesler2,fecal_boli_OFT,WSB/EiJ,f,2,337,434,001145,42,0.71
43461,Chesler2,fecal_boli_OFT,WSB/EiJ,f,1,336,434,001145,42,-0.71
43461,Chesler2,fecal_boli_OFT,WSBNODF1,m,6,1124,434,,1247,-0.71
43461,Chesler2,fecal_boli_OFT,WSBNODF1,m,10,1191,434,,1247,0.71
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,f,5,1086,434,,1248,0.00
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,f,3,1081,434,,1248,-1.83
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,f,5,1106,434,,1248,0.00
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,f,5,1234,434,,1248,0.00
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,f,6,1264,434,,1248,0.91
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,f,6,1133,434,,1248,0.91
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,m,4,1111,434,,1248,-0.71
43461,Chesler2,fecal_boli_OFT,WSBNZOF1,m,5,1096,434,,1248,0.71
43461,Chesler2,fecal_boli_OFT,WSBPWKF1,f,7,1085,434,,1249,0.00
