measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24303,Peters4,WBC_M18,129S1/SvImJ,f,10.5,00068AF597,234,002448,3,1.45
24303,Peters4,WBC_M18,129S1/SvImJ,f,5.32,00068B1871,234,002448,3,-1.14
24303,Peters4,WBC_M18,129S1/SvImJ,f,6.40,00068B2098,234,002448,3,-0.60
24303,Peters4,WBC_M18,129S1/SvImJ,f,8.96,00068B105E,234,002448,3,0.68
24303,Peters4,WBC_M18,129S1/SvImJ,f,8.25,00068B035D,234,002448,3,0.32
24303,Peters4,WBC_M18,129S1/SvImJ,f,9.44,00068AFED4,234,002448,3,0.92
24303,Peters4,WBC_M18,129S1/SvImJ,f,4.96,00068AFA62,234,002448,3,-1.32
24303,Peters4,WBC_M18,129S1/SvImJ,f,7.03,00068B176E,234,002448,3,-0.29
24303,Peters4,WBC_M18,129S1/SvImJ,m,3.79,00068B07D5,234,002448,3,-1.48
24303,Peters4,WBC_M18,129S1/SvImJ,m,5.15,00068B0F14,234,002448,3,-0.87
24303,Peters4,WBC_M18,129S1/SvImJ,m,7.02,00068B10E0,234,002448,3,-0.04
24303,Peters4,WBC_M18,129S1/SvImJ,m,10.0,00068AF2FC,234,002448,3,1.30
24303,Peters4,WBC_M18,129S1/SvImJ,m,7.57,00068AF6C6,234,002448,3,0.21
24303,Peters4,WBC_M18,129S1/SvImJ,m,6.56,00068B072B,234,002448,3,-0.24
24303,Peters4,WBC_M18,129S1/SvImJ,m,9.60,00068B0A37,234,002448,3,1.12
24303,Peters4,WBC_M18,A/J,f,4.15,00068B2059,234,000646,4,-0.20
24303,Peters4,WBC_M18,A/J,f,3.53,00068B032F,234,000646,4,-0.50
24303,Peters4,WBC_M18,A/J,f,2.56,00068B0AD0,234,000646,4,-0.97
24303,Peters4,WBC_M18,A/J,f,4.25,00068B10B5,234,000646,4,-0.15
24303,Peters4,WBC_M18,A/J,f,4.80,00068B2279,234,000646,4,0.12
24303,Peters4,WBC_M18,A/J,f,8.95,00068B2591,234,000646,4,2.13
24303,Peters4,WBC_M18,A/J,f,3.66,00068B25B2,234,000646,4,-0.44
24303,Peters4,WBC_M18,A/J,m,6.34,00069a2829,234,000646,4,-0.02
24303,Peters4,WBC_M18,A/J,m,4.72,SC-926,234,000646,4,-0.79
24303,Peters4,WBC_M18,A/J,m,10.7,SC-946,234,000646,4,2.08
24303,Peters4,WBC_M18,A/J,m,7.15,00069a047a,234,000646,4,0.37
24303,Peters4,WBC_M18,A/J,m,5.55,000699f95a,234,000646,4,-0.40
24303,Peters4,WBC_M18,A/J,m,4.87,00068CE750,234,000646,4,-0.72
24303,Peters4,WBC_M18,A/J,m,6.48,00068B25A3,234,000646,4,0.05
24303,Peters4,WBC_M18,A/J,m,5.63,00068B204D,234,000646,4,-0.36
24303,Peters4,WBC_M18,A/J,m,3.97,00068B1E13,234,000646,4,-1.15
24303,Peters4,WBC_M18,A/J,m,6.82,00068B1A97,234,000646,4,0.21
24303,Peters4,WBC_M18,A/J,m,5.79,00068B169A,234,000646,4,-0.28
24303,Peters4,WBC_M18,A/J,m,6.12,00068B163A,234,000646,4,-0.12
24303,Peters4,WBC_M18,A/J,m,3.85,00068B0E9B,234,000646,4,-1.21
24303,Peters4,WBC_M18,A/J,m,11.1,00068B0ABE,234,000646,4,2.27
24303,Peters4,WBC_M18,A/J,m,6.52,00068B0631,234,000646,4,0.07
24303,Peters4,WBC_M18,BALB/cByJ,f,2.25,00068AFD78,234,001026,50,-1.64
24303,Peters4,WBC_M18,BALB/cByJ,f,6.35,00068AFD31,234,001026,50,-0.09
24303,Peters4,WBC_M18,BALB/cByJ,f,8.02,00068AFC56,234,001026,50,0.54
24303,Peters4,WBC_M18,BALB/cByJ,f,9.30,00068AF96D,234,001026,50,1.03
24303,Peters4,WBC_M18,BALB/cByJ,f,3.84,00068B1F43,234,001026,50,-1.04
24303,Peters4,WBC_M18,BALB/cByJ,f,7.74,00068B1C1A,234,001026,50,0.44
24303,Peters4,WBC_M18,BALB/cByJ,f,9.79,00068B18A2,234,001026,50,1.21
24303,Peters4,WBC_M18,BALB/cByJ,f,5.35,00068B10FD,234,001026,50,-0.47
24303,Peters4,WBC_M18,BALB/cByJ,m,7.18,00068CDC89,234,001026,50,-0.60
24303,Peters4,WBC_M18,BALB/cByJ,m,11.0,00068B28B7,234,001026,50,1.00
24303,Peters4,WBC_M18,BALB/cByJ,m,4.13,00068AF5BB,234,001026,50,-1.87
24303,Peters4,WBC_M18,BALB/cByJ,m,9.02,0068B29D2,234,001026,50,0.17
24303,Peters4,WBC_M18,BALB/cByJ,m,8.51,00069a3047,234,001026,50,-0.04
24303,Peters4,WBC_M18,BALB/cByJ,m,9.39,00069a1eb8,234,001026,50,0.33
24303,Peters4,WBC_M18,BALB/cByJ,m,11.0,00069a03ca,234,001026,50,1.00
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,6.78,SC-1244,234,002282,1,-0.09
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,8.87,SC-1236,234,002282,1,1.20
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,5.82,SC-1237,234,002282,1,-0.68
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,8.46,SC-1238,234,002282,1,0.94
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,5.06,SC-1239,234,002282,1,-1.14
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,9.03,SC-1240,234,002282,1,1.29
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,5.39,SC-1243,234,002282,1,-0.94
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,5.96,SC-1245,234,002282,1,-0.59
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,9.07,SC-1202,234,002282,1,-1.19
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,13.4,SC-5228,234,002282,1,0.71
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,14.0,SC-5227,234,002282,1,0.98
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,11.9,SC-5226,234,002282,1,0.05
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,13.4,SC-5225,234,002282,1,0.71
24303,Peters4,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,8.91,SC-1203,234,002282,1,-1.26
24303,Peters4,WBC_M18,BUB/BnJ,f,15.7,00068CD85C,234,000653,24,0.70
24303,Peters4,WBC_M18,BUB/BnJ,f,14.6,00068CE425,234,000653,24,0.45
24303,Peters4,WBC_M18,BUB/BnJ,f,12.5,00068CF827,234,000653,24,-0.03
24303,Peters4,WBC_M18,BUB/BnJ,f,5.13,000666D252,234,000653,24,-1.72
24303,Peters4,WBC_M18,BUB/BnJ,f,15.2,00068B1350,234,000653,24,0.59
24303,Peters4,WBC_M18,BUB/BnJ,m,13.5,00068B0D9B,234,000653,24,-0.40
24303,Peters4,WBC_M18,BUB/BnJ,m,12.6,00068AF767,234,000653,24,-0.60
24303,Peters4,WBC_M18,BUB/BnJ,m,16.8,00069a201b,234,000653,24,0.35
24303,Peters4,WBC_M18,BUB/BnJ,m,8.89,00069a24e6,234,000653,24,-1.44
24303,Peters4,WBC_M18,BUB/BnJ,m,18.8,SC-5920,234,000653,24,0.80
24303,Peters4,WBC_M18,BUB/BnJ,m,20.9,00068AF246,234,000653,24,1.28
24303,Peters4,WBC_M18,C3H/HeJ,f,9.37,00068B0417,234,000659,6,1.55
24303,Peters4,WBC_M18,C3H/HeJ,f,6.09,00068AF477,234,000659,6,0.22
24303,Peters4,WBC_M18,C3H/HeJ,f,1.89,00068B225D,234,000659,6,-1.50
24303,Peters4,WBC_M18,C3H/HeJ,f,6.76,00068B1EED,234,000659,6,0.49
24303,Peters4,WBC_M18,C3H/HeJ,f,4.31,00068B14B1,234,000659,6,-0.51
24303,Peters4,WBC_M18,C3H/HeJ,f,3.72,00068B0843,234,000659,6,-0.75
24303,Peters4,WBC_M18,C3H/HeJ,f,6.79,00068AFADA,234,000659,6,0.50
24303,Peters4,WBC_M18,C3H/HeJ,m,9,00068AFAEB,234,000659,6,0.23
24303,Peters4,WBC_M18,C3H/HeJ,m,9.32,00068B1B79,234,000659,6,0.35
24303,Peters4,WBC_M18,C3H/HeJ,m,3.44,00068B1521,234,000659,6,-1.79
24303,Peters4,WBC_M18,C3H/HeJ,m,7.51,00068B0CB9,234,000659,6,-0.31
24303,Peters4,WBC_M18,C3H/HeJ,m,9.07,00068B076E,234,000659,6,0.25
24303,Peters4,WBC_M18,C3H/HeJ,m,6.91,00068B0593,234,000659,6,-0.53
24303,Peters4,WBC_M18,C3H/HeJ,m,13.3,00068B04AC,234,000659,6,1.79
24303,Peters4,WBC_M18,C3H/HeJ,m,8.39,00068AFA5C,234,000659,6,0.01
24303,Peters4,WBC_M18,C57BL/10J,f,23.6,00068B0E8F,234,000665,38,1.51
24303,Peters4,WBC_M18,C57BL/10J,f,7.14,00068AF8D1,234,000665,38,-0.54
24303,Peters4,WBC_M18,C57BL/10J,f,20.7,00068AFEB2,234,000665,38,1.15
24303,Peters4,WBC_M18,C57BL/10J,f,3.60,00068B0F47,234,000665,38,-0.98
24303,Peters4,WBC_M18,C57BL/10J,f,8.61,00068B1698,234,000665,38,-0.35
24303,Peters4,WBC_M18,C57BL/10J,f,13,00068B1F04,234,000665,38,0.19
24303,Peters4,WBC_M18,C57BL/10J,f,3.49,68AF9A3,234,000665,38,-0.99
24303,Peters4,WBC_M18,C57BL/10J,m,14.9,00068B003F,234,000665,38,0.17
24303,Peters4,WBC_M18,C57BL/10J,m,7.10,00068B2120,234,000665,38,-1.46
24303,Peters4,WBC_M18,C57BL/10J,m,8.98,00068B2027,234,000665,38,-1.07
24303,Peters4,WBC_M18,C57BL/10J,m,10.9,00068B194B,234,000665,38,-0.67
24303,Peters4,WBC_M18,C57BL/10J,m,16.9,00068B1583,234,000665,38,0.58
24303,Peters4,WBC_M18,C57BL/10J,m,11.8,00068B11C6,234,000665,38,-0.48
24303,Peters4,WBC_M18,C57BL/10J,m,10.4,00068B0F3B,234,000665,38,-0.77
24303,Peters4,WBC_M18,C57BL/10J,m,13,00068B0E8A,234,000665,38,-0.23
24303,Peters4,WBC_M18,C57BL/10J,m,25.8,00068B0C68,234,000665,38,2.44
24303,Peters4,WBC_M18,C57BL/10J,m,18.9,00068B0959,234,000665,38,1.00
24303,Peters4,WBC_M18,C57BL/10J,m,15.6,00068B062A,234,000665,38,0.31
24303,Peters4,WBC_M18,C57BL/10J,m,14.9,00068B0360,234,000665,38,0.17
24303,Peters4,WBC_M18,C57BL/10J,m,14.1,00068AF117,234,000665,38,0.00
24303,Peters4,WBC_M18,C57BL/6J,f,14.0,00068B2797,234,000664,7,1.88
24303,Peters4,WBC_M18,C57BL/6J,f,7.56,00068CF32A,234,000664,7,-0.36
24303,Peters4,WBC_M18,C57BL/6J,f,7.79,00068AFD43,234,000664,7,-0.28
24303,Peters4,WBC_M18,C57BL/6J,f,10,00068B05CA,234,000664,7,0.49
24303,Peters4,WBC_M18,C57BL/6J,f,7.79,00068B0BB4,234,000664,7,-0.28
24303,Peters4,WBC_M18,C57BL/6J,f,4.59,00068B1818,234,000664,7,-1.39
24303,Peters4,WBC_M18,C57BL/6J,f,8.39,00068B2752,234,000664,7,-0.07
24303,Peters4,WBC_M18,C57BL/6J,m,12.5,00068B14B2,234,000664,7,-0.82
24303,Peters4,WBC_M18,C57BL/6J,m,14.9,00068B1892,234,000664,7,0.68
24303,Peters4,WBC_M18,C57BL/6J,m,15.8,00068AFCAF,234,000664,7,1.25
24303,Peters4,WBC_M18,C57BL/6J,m,13.3,00068AFFBC,234,000664,7,-0.32
24303,Peters4,WBC_M18,C57BL/6J,m,11.4,00068B0729,234,000664,7,-1.51
24303,Peters4,WBC_M18,C57BL/6J,m,13.5,00068B108C,234,000664,7,-0.20
24303,Peters4,WBC_M18,C57BL/6J,m,15.3,00068B11BF,234,000664,7,0.93
24303,Peters4,WBC_M18,C57BLKS/J,m,12.7,00068AF5E3,234,000662,35,0.16
24303,Peters4,WBC_M18,C57BLKS/J,m,14.3,00068B27BB,234,000662,35,0.74
24303,Peters4,WBC_M18,C57BLKS/J,m,9.09,00068B2580,234,000662,35,-1.16
24303,Peters4,WBC_M18,C57BLKS/J,m,7.45,00068B252B,234,000662,35,-1.76
24303,Peters4,WBC_M18,C57BLKS/J,m,15.9,00068B245E,234,000662,35,1.32
24303,Peters4,WBC_M18,C57BLKS/J,m,13.9,00068B220B,234,000662,35,0.60
24303,Peters4,WBC_M18,C57BLKS/J,m,14.1,00068B21FA,234,000662,35,0.67
24303,Peters4,WBC_M18,C57BLKS/J,m,12.6,00068B1DF0,234,000662,35,0.12
24303,Peters4,WBC_M18,C57BLKS/J,m,12.9,00068B1CE0,234,000662,35,0.23
24303,Peters4,WBC_M18,C57BLKS/J,m,10.0,00068B1839,234,000662,35,-0.83
24303,Peters4,WBC_M18,C57BLKS/J,m,8.18,00068B155D,234,000662,35,-1.49
24303,Peters4,WBC_M18,C57BLKS/J,m,9.66,00068B148A,234,000662,35,-0.95
24303,Peters4,WBC_M18,C57BLKS/J,m,16.7,00068B0E87,234,000662,35,1.62
24303,Peters4,WBC_M18,C57BLKS/J,m,14.9,00068B091E,234,000662,35,0.96
24303,Peters4,WBC_M18,C57BLKS/J,m,12.1,00068B08F2,234,000662,35,-0.06
24303,Peters4,WBC_M18,C57BLKS/J,m,11.8,00068B0674,234,000662,35,-0.17
24303,Peters4,WBC_M18,C57BR/cdJ,f,5.56,00068CD417,234,000667,32,-0.73
24303,Peters4,WBC_M18,C57BR/cdJ,f,14.1,00068CDBDE,234,000667,32,1.98
24303,Peters4,WBC_M18,C57BR/cdJ,f,8.86,00068CE096,234,000667,32,0.31
24303,Peters4,WBC_M18,C57BR/cdJ,f,8.67,00068D05A7,234,000667,32,0.25
24303,Peters4,WBC_M18,C57BR/cdJ,f,5.09,00068D09FA,234,000667,32,-0.88
24303,Peters4,WBC_M18,C57BR/cdJ,f,9.11,00068D190B,234,000667,32,0.39
24303,Peters4,WBC_M18,C57BR/cdJ,f,4.09,00068D46BB,234,000667,32,-1.20
24303,Peters4,WBC_M18,C57BR/cdJ,f,7.49,00068CDAD3,234,000667,32,-0.12
24303,Peters4,WBC_M18,C57BR/cdJ,m,11.6,00068B2775,234,000667,32,-0.31
24303,Peters4,WBC_M18,C57BR/cdJ,m,16.3,00068B1F06,234,000667,32,1.44
24303,Peters4,WBC_M18,C57BR/cdJ,m,7.07,00068B1ADF,234,000667,32,-1.99
24303,Peters4,WBC_M18,C57BR/cdJ,m,13.5,00068B16CA,234,000667,32,0.40
24303,Peters4,WBC_M18,C57BR/cdJ,m,12.7,00068B1383,234,000667,32,0.10
24303,Peters4,WBC_M18,C57BR/cdJ,m,13.1,00068B0FED,234,000667,32,0.25
24303,Peters4,WBC_M18,C57BR/cdJ,m,14.1,00068B07A3,234,000667,32,0.62
24303,Peters4,WBC_M18,C57BR/cdJ,m,11.1,00068AFA8E,234,000667,32,-0.50
24303,Peters4,WBC_M18,C57L/J,f,10.8,00068C1701,234,000668,37,1.55
24303,Peters4,WBC_M18,C57L/J,f,4.66,00068D0699,234,000668,37,-0.85
24303,Peters4,WBC_M18,C57L/J,f,5.66,00068CFEA3,234,000668,37,-0.46
24303,Peters4,WBC_M18,C57L/J,f,8.36,00068CDF36,234,000668,37,0.60
24303,Peters4,WBC_M18,C57L/J,f,8.98,00068CDDCF,234,000668,37,0.84
24303,Peters4,WBC_M18,C57L/J,f,3.86,00068CDAB1,234,000668,37,-1.16
24303,Peters4,WBC_M18,C57L/J,f,5.54,00068CD9E4,234,000668,37,-0.51
24303,Peters4,WBC_M18,C57L/J,m,13.2,00068CD81A,234,000668,37,0.37
24303,Peters4,WBC_M18,C57L/J,m,10.0,00068CE08C,234,000668,37,-0.61
24303,Peters4,WBC_M18,C57L/J,m,15.6,00068D07EF,234,000668,37,1.11
24303,Peters4,WBC_M18,C57L/J,m,16.3,00068D3EF0,234,000668,37,1.33
24303,Peters4,WBC_M18,C57L/J,m,9.06,00068CF9F3,234,000668,37,-0.90
24303,Peters4,WBC_M18,C57L/J,m,12.0,00068CD8D0,234,000668,37,0.00
24303,Peters4,WBC_M18,C57L/J,m,7.79,00068CE506,234,000668,37,-1.29
24303,Peters4,WBC_M18,CAST/EiJ,f,10.4,000699f8e2,234,000928,2,0.04
24303,Peters4,WBC_M18,CAST/EiJ,f,13.7,000699FFBF,234,000928,2,1.40
24303,Peters4,WBC_M18,CAST/EiJ,f,5.55,00069a2c9d,234,000928,2,-1.97
24303,Peters4,WBC_M18,CAST/EiJ,f,10.3,00069a22ff,234,000928,2,0.00
24303,Peters4,WBC_M18,CAST/EiJ,f,10.5,00069a17a3,234,000928,2,0.08
24303,Peters4,WBC_M18,CAST/EiJ,f,11.5,00069a072e,234,000928,2,0.49
24303,Peters4,WBC_M18,CAST/EiJ,f,11.9,00069a026d,234,000928,2,0.66
24303,Peters4,WBC_M18,CAST/EiJ,f,8.63,000699f644,234,000928,2,-0.69
24303,Peters4,WBC_M18,CBA/J,f,5.07,00068B0123,234,000656,16,-0.71
24303,Peters4,WBC_M18,CBA/J,f,6.99,000699f5cf,234,000656,16,0.71
24303,Peters4,WBC_M18,CBA/J,m,5.27,00068B17C1,234,000656,16,-0.09
24303,Peters4,WBC_M18,CBA/J,m,7.92,00068B29B3,234,000656,16,1.28
24303,Peters4,WBC_M18,CBA/J,m,2.82,00068B1CFB,234,000656,16,-1.35
24303,Peters4,WBC_M18,CBA/J,m,4.61,00068B02CF,234,000656,16,-0.43
24303,Peters4,WBC_M18,CBA/J,m,6.58,00068AFFCC,234,000656,16,0.59
24303,Peters4,WBC_M18,DBA/2J,f,3.67,00068AF7E5,234,000671,8,-1.17
24303,Peters4,WBC_M18,DBA/2J,f,6.98,00068AF1C8,234,000671,8,-0.30
24303,Peters4,WBC_M18,DBA/2J,f,11.4,00068B0E90,234,000671,8,0.86
24303,Peters4,WBC_M18,DBA/2J,f,3.97,00068B2303,234,000671,8,-1.09
24303,Peters4,WBC_M18,DBA/2J,f,10.4,00068D07B9,234,000671,8,0.59
24303,Peters4,WBC_M18,DBA/2J,f,12.4,00068D1DA0,234,000671,8,1.12
24303,Peters4,WBC_M18,DBA/2J,m,13.9,00068CFB0D,234,000671,8,1.01
24303,Peters4,WBC_M18,DBA/2J,m,13.2,00068CE238,234,000671,8,0.62
24303,Peters4,WBC_M18,DBA/2J,m,11.4,000699FA1D,234,000671,8,-0.39
24303,Peters4,WBC_M18,DBA/2J,m,8.95,00069A15CD,234,000671,8,-1.76
24303,Peters4,WBC_M18,DBA/2J,m,13.1,00069A15F2,234,000671,8,0.57
24303,Peters4,WBC_M18,DBA/2J,m,12.0,00069a10e8,234,000671,8,-0.05
24303,Peters4,WBC_M18,FVB/NJ,f,2.26,00068AFAE6,234,001800,9,-1.95
24303,Peters4,WBC_M18,FVB/NJ,f,7.14,00068AFB74,234,001800,9,1.28
24303,Peters4,WBC_M18,FVB/NJ,f,5.30,00068B299D,234,001800,9,0.06
24303,Peters4,WBC_M18,FVB/NJ,f,4.62,00068B1A8C,234,001800,9,-0.39
24303,Peters4,WBC_M18,FVB/NJ,f,5.43,00068B1396,234,001800,9,0.15
24303,Peters4,WBC_M18,FVB/NJ,f,5.97,00068B1253,234,001800,9,0.51
24303,Peters4,WBC_M18,FVB/NJ,f,5.73,00068B0C77,234,001800,9,0.35
24303,Peters4,WBC_M18,FVB/NJ,m,4.37,00069A04CB,234,001800,9,-0.55
24303,Peters4,WBC_M18,FVB/NJ,m,4.74,00068AF262,234,001800,9,-0.47
24303,Peters4,WBC_M18,FVB/NJ,m,2.65,00068AFD00,234,001800,9,-0.96
24303,Peters4,WBC_M18,FVB/NJ,m,6.03,00068B0D7E,234,001800,9,-0.17
24303,Peters4,WBC_M18,FVB/NJ,m,5.46,00068B0D90,234,001800,9,-0.30
24303,Peters4,WBC_M18,FVB/NJ,m,6.51,00068B1963,234,001800,9,-0.05
24303,Peters4,WBC_M18,FVB/NJ,m,8.93,00068B1AF6,234,001800,9,0.51
24303,Peters4,WBC_M18,FVB/NJ,m,5.74,00069A050D,234,001800,9,-0.23
24303,Peters4,WBC_M18,FVB/NJ,m,3.67,00069A1458,234,001800,9,-0.72
24303,Peters4,WBC_M18,FVB/NJ,m,10.6,00069A17BC,234,001800,9,0.90
24303,Peters4,WBC_M18,FVB/NJ,m,18.3,00069A1EA7,234,001800,9,2.71
24303,Peters4,WBC_M18,FVB/NJ,m,3.86,00069A295D,234,001800,9,-0.67
24303,Peters4,WBC_M18,KK/HlJ,f,10.4,00068B0C94,234,002106,18,0.17
24303,Peters4,WBC_M18,KK/HlJ,f,7.17,00068B1097,234,002106,18,-1.38
24303,Peters4,WBC_M18,KK/HlJ,f,8.51,00068B1CC1,234,002106,18,-0.74
24303,Peters4,WBC_M18,KK/HlJ,f,12.4,00068AFE4A,234,002106,18,1.13
24303,Peters4,WBC_M18,KK/HlJ,f,9.51,00068B00ED,234,002106,18,-0.26
24303,Peters4,WBC_M18,KK/HlJ,f,12.3,00068B08E1,234,002106,18,1.08
24303,Peters4,WBC_M18,KK/HlJ,m,8.93,00068B02E1,234,002106,18,-0.67
24303,Peters4,WBC_M18,KK/HlJ,m,14.4,00068B00C0,234,002106,18,0.39
24303,Peters4,WBC_M18,KK/HlJ,m,23.3,00068AF52B,234,002106,18,2.12
24303,Peters4,WBC_M18,KK/HlJ,m,9.04,00068B16DE,234,002106,18,-0.65
24303,Peters4,WBC_M18,KK/HlJ,m,11.0,00068B17CC,234,002106,18,-0.27
24303,Peters4,WBC_M18,KK/HlJ,m,9.78,00068B1BCC,234,002106,18,-0.50
24303,Peters4,WBC_M18,KK/HlJ,m,10.2,00068B10AB,234,002106,18,-0.42
24303,Peters4,WBC_M18,LP/J,m,16.6,00068B18F7,234,000676,10,0.84
24303,Peters4,WBC_M18,LP/J,m,15.4,00068AFAE1,234,000676,10,0.34
24303,Peters4,WBC_M18,LP/J,m,13.6,00068B06BD,234,000676,10,-0.41
24303,Peters4,WBC_M18,LP/J,m,14.9,00068B0B4D,234,000676,10,0.13
24303,Peters4,WBC_M18,LP/J,m,14.9,00068B0E5B,234,000676,10,0.13
24303,Peters4,WBC_M18,LP/J,m,9.51,00068B148B,234,000676,10,-2.11
24303,Peters4,WBC_M18,LP/J,m,14.2,00068B1B1E,234,000676,10,-0.16
24303,Peters4,WBC_M18,LP/J,m,17.5,00068B2ADF,234,000676,10,1.22
24303,Peters4,WBC_M18,MRL/MpJ,f,4.06,00068CDBE2,234,000486,58,-0.45
24303,Peters4,WBC_M18,MRL/MpJ,f,5.55,00068D19DA,234,000486,58,0.11
24303,Peters4,WBC_M18,MRL/MpJ,f,3.63,00068D0794,234,000486,58,-0.61
24303,Peters4,WBC_M18,MRL/MpJ,f,11.0,00068CF9B0,234,000486,58,2.17
24303,Peters4,WBC_M18,MRL/MpJ,f,4.86,00068CE2DC,234,000486,58,-0.15
24303,Peters4,WBC_M18,MRL/MpJ,f,3.31,00068CE907,234,000486,58,-0.74
24303,Peters4,WBC_M18,MRL/MpJ,f,4.36,00068CD7FF,234,000486,58,-0.34
24303,Peters4,WBC_M18,MRL/MpJ,m,4.97,00068AFB99,234,000486,58,-0.86
24303,Peters4,WBC_M18,MRL/MpJ,m,5.26,00068B27A2,234,000486,58,-0.67
24303,Peters4,WBC_M18,MRL/MpJ,m,5.73,00068AF982,234,000486,58,-0.35
24303,Peters4,WBC_M18,MRL/MpJ,m,6.05,00068AF174,234,000486,58,-0.14
24303,Peters4,WBC_M18,MRL/MpJ,m,4.89,00068B1E19,234,000486,58,-0.92
24303,Peters4,WBC_M18,MRL/MpJ,m,8.49,00068B17FC,234,000486,58,1.50
24303,Peters4,WBC_M18,MRL/MpJ,m,6.02,00068B262C,234,000486,58,-0.16
24303,Peters4,WBC_M18,MRL/MpJ,m,8.62,00068B123A,234,000486,58,1.59
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,f,17.3,00069a1bb6,234,002591,92,1.43
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,f,11.8,00069a104f,234,002591,92,0.31
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,f,5.79,00069a04d8,234,002591,92,-0.90
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,f,8.73,00069a2805,234,002591,92,-0.31
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,f,16.2,00069a2b16,234,002591,92,1.20
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,f,5.88,00069a247f,234,002591,92,-0.88
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,f,6.02,00069a2347,234,002591,92,-0.85
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,m,7.41,00069a1c5b,234,002591,92,-0.04
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,m,5.77,000699f9c5,234,002591,92,-0.76
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,m,6.66,00069a048f,234,002591,92,-0.37
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,m,6.42,00069a0b8f,234,002591,92,-0.47
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,m,7.42,00069a0e15,234,002591,92,-0.03
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,m,6.31,00069a0fef,234,002591,92,-0.52
24303,Peters4,WBC_M18,NOD.B10Sn-H2<b>/J,m,12.5,00069a1459,234,002591,92,2.19
24303,Peters4,WBC_M18,NON/ShiLtJ,f,8.06,00068B0F56,234,002423,34,-0.43
24303,Peters4,WBC_M18,NON/ShiLtJ,f,10.2,00068B06AE,234,002423,34,0.51
24303,Peters4,WBC_M18,NON/ShiLtJ,f,7.04,00068B0681,234,002423,34,-0.87
24303,Peters4,WBC_M18,NON/ShiLtJ,f,12.5,00068B0159,234,002423,34,1.51
24303,Peters4,WBC_M18,NON/ShiLtJ,f,7.40,00068B12A5,234,002423,34,-0.72
24303,Peters4,WBC_M18,NON/ShiLtJ,m,15.3,00068B1267,234,002423,34,1.15
24303,Peters4,WBC_M18,NON/ShiLtJ,m,7.01,00068AF7E9,234,002423,34,-0.37
24303,Peters4,WBC_M18,NON/ShiLtJ,m,8.51,00068B0671,234,002423,34,-0.09
24303,Peters4,WBC_M18,NON/ShiLtJ,m,17.8,00068B1A9F,234,002423,34,1.62
24303,Peters4,WBC_M18,NON/ShiLtJ,m,3.27,00068B1697,234,002423,34,-1.06
24303,Peters4,WBC_M18,NON/ShiLtJ,m,6.11,00068B15C8,234,002423,34,-0.54
24303,Peters4,WBC_M18,NON/ShiLtJ,m,5.18,00068B224D,234,002423,34,-0.71
24303,Peters4,WBC_M18,NZO/HlLtJ,f,7.02,00068B0527,234,002105,122,-0.24
24303,Peters4,WBC_M18,NZO/HlLtJ,f,8.54,00068D278D,234,002105,122,0.14
24303,Peters4,WBC_M18,NZO/HlLtJ,f,8.81,00068D0590,234,002105,122,0.21
24303,Peters4,WBC_M18,NZO/HlLtJ,f,17.3,00068B26F1,234,002105,122,2.33
24303,Peters4,WBC_M18,NZO/HlLtJ,f,7.51,00068B2557,234,002105,122,-0.12
24303,Peters4,WBC_M18,NZO/HlLtJ,f,4.79,00068B1467,234,002105,122,-0.79
24303,Peters4,WBC_M18,NZO/HlLtJ,f,5.06,00068B0B68,234,002105,122,-0.73
