measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114702,Bennett4,bw_base_HFHS,CC001/Unc,f,18.5,104,1119,,1601,-0.09
114702,Bennett4,bw_base_HFHS,CC001/Unc,f,17.3,11,1119,,1601,-1.16
114702,Bennett4,bw_base_HFHS,CC001/Unc,f,19.1,71,1119,,1601,0.45
114702,Bennett4,bw_base_HFHS,CC001/Unc,f,20.2,83,1119,,1601,1.43
114702,Bennett4,bw_base_HFHS,CC001/Unc,f,17.9,99,1119,,1601,-0.63
114702,Bennett4,bw_base_HFHS,CC002/Unc,f,18.6,139,1119,,1602,-0.95
114702,Bennett4,bw_base_HFHS,CC002/Unc,f,21.9,16,1119,,1602,1.16
114702,Bennett4,bw_base_HFHS,CC002/Unc,f,18.3,181,1119,,1602,-1.14
114702,Bennett4,bw_base_HFHS,CC002/Unc,f,21.0,46,1119,,1602,0.59
114702,Bennett4,bw_base_HFHS,CC002/Unc,f,20.6,72,1119,,1602,0.33
114702,Bennett4,bw_base_HFHS,CC004/TauUnc,f,23.9,109,1119,,1604,1.69
114702,Bennett4,bw_base_HFHS,CC004/TauUnc,f,19.9,115,1119,,1604,-0.46
114702,Bennett4,bw_base_HFHS,CC004/TauUnc,f,19.5,12,1119,,1604,-0.68
114702,Bennett4,bw_base_HFHS,CC004/TauUnc,f,19.5,52,1119,,1604,-0.68
114702,Bennett4,bw_base_HFHS,CC004/TauUnc,f,21.0,76,1119,,1604,0.13
114702,Bennett4,bw_base_HFHS,CC006/TauUnc,f,18.1,110,1119,,1606,0.01
114702,Bennett4,bw_base_HFHS,CC006/TauUnc,f,21.5,116,1119,,1606,1.41
114702,Bennett4,bw_base_HFHS,CC006/TauUnc,f,16.3,141,1119,,1606,-0.73
114702,Bennett4,bw_base_HFHS,CC006/TauUnc,f,16.4,17,1119,,1606,-0.69
114702,Bennett4,bw_base_HFHS,CC008/GeniUnc,f,23.6,111,1119,,1608,0.5
114702,Bennett4,bw_base_HFHS,CC008/GeniUnc,f,21.7,178,1119,,1608,-0.91
114702,Bennett4,bw_base_HFHS,CC008/GeniUnc,f,21.9,7,1119,,1608,-0.76
114702,Bennett4,bw_base_HFHS,CC008/GeniUnc,f,24.5,73,1119,,1608,1.16
114702,Bennett4,bw_base_HFHS,CC011/Unc,f,24.8,112,1119,,1611,-0.53
114702,Bennett4,bw_base_HFHS,CC011/Unc,f,26.9,13,1119,,1611,0.98
114702,Bennett4,bw_base_HFHS,CC011/Unc,f,26.0,153,1119,,1611,0.33
114702,Bennett4,bw_base_HFHS,CC011/Unc,f,26.5,47,1119,,1611,0.69
114702,Bennett4,bw_base_HFHS,CC011/Unc,f,23.5,78,1119,,1611,-1.47
114702,Bennett4,bw_base_HFHS,CC012/GeniUnc,f,13.0,145,1119,,1612,-1.74
114702,Bennett4,bw_base_HFHS,CC012/GeniUnc,f,16.3,150,1119,,1612,0.17
114702,Bennett4,bw_base_HFHS,CC012/GeniUnc,f,16.5,179,1119,,1612,0.29
114702,Bennett4,bw_base_HFHS,CC012/GeniUnc,f,16.9,3,1119,,1612,0.52
114702,Bennett4,bw_base_HFHS,CC012/GeniUnc,f,17.3,53,1119,,1612,0.76
114702,Bennett4,bw_base_HFHS,CC019/TauUnc,f,12.1,108,1119,,1619,-0.48
114702,Bennett4,bw_base_HFHS,CC019/TauUnc,f,13.1,118,1119,,1619,1.24
114702,Bennett4,bw_base_HFHS,CC019/TauUnc,f,12.9,152,1119,,1619,0.9
114702,Bennett4,bw_base_HFHS,CC019/TauUnc,f,11.8,157,1119,,1619,-1.0
114702,Bennett4,bw_base_HFHS,CC019/TauUnc,f,12.0,49,1119,,1619,-0.65
114702,Bennett4,bw_base_HFHS,CC024/GeniUnc,f,19.8,2,1119,,1624,-0.71
114702,Bennett4,bw_base_HFHS,CC024/GeniUnc,f,20.5,61,1119,,1624,0.71
114702,Bennett4,bw_base_HFHS,CC027/GeniUnc,f,18.3,100,1119,,1627,1.56
114702,Bennett4,bw_base_HFHS,CC027/GeniUnc,f,16.1,106,1119,,1627,-1.04
114702,Bennett4,bw_base_HFHS,CC027/GeniUnc,f,16.4,146,1119,,1627,-0.68
114702,Bennett4,bw_base_HFHS,CC027/GeniUnc,f,17.1,63,1119,,1627,0.14
114702,Bennett4,bw_base_HFHS,CC027/GeniUnc,f,17.0,8,1119,,1627,0.02
114702,Bennett4,bw_base_HFHS,CC028/GeniUnc,f,26.2,10,1119,,1628,1.1
114702,Bennett4,bw_base_HFHS,CC028/GeniUnc,f,19.7,103,1119,,1628,-0.73
114702,Bennett4,bw_base_HFHS,CC028/GeniUnc,f,18.9,148,1119,,1628,-0.96
114702,Bennett4,bw_base_HFHS,CC028/GeniUnc,f,24.4,156,1119,,1628,0.59
114702,Bennett4,bw_base_HFHS,CC030/GeniUnc,f,16.5,1,1119,,1630,-0.02
114702,Bennett4,bw_base_HFHS,CC030/GeniUnc,f,15.3,114,1119,,1630,-1.27
114702,Bennett4,bw_base_HFHS,CC030/GeniUnc,f,16.4,177,1119,,1630,-0.12
114702,Bennett4,bw_base_HFHS,CC030/GeniUnc,f,16.4,182,1119,,1630,-0.12
114702,Bennett4,bw_base_HFHS,CC030/GeniUnc,f,18.0,51,1119,,1630,1.54
114702,Bennett4,bw_base_HFHS,CC032/GeniUnc,f,16.5,151,1119,,1632,-1.07
114702,Bennett4,bw_base_HFHS,CC032/GeniUnc,f,19.5,180,1119,,1632,0.86
114702,Bennett4,bw_base_HFHS,CC032/GeniUnc,f,17.2,55,1119,,1632,-0.62
114702,Bennett4,bw_base_HFHS,CC032/GeniUnc,f,17.5,79,1119,,1632,-0.42
114702,Bennett4,bw_base_HFHS,CC032/GeniUnc,f,20.1,82,1119,,1632,1.25
114702,Bennett4,bw_base_HFHS,CC035/Unc,f,22.1,143,1119,,1635,1.39
114702,Bennett4,bw_base_HFHS,CC035/Unc,f,19.7,256,1119,,1635,-0.38
114702,Bennett4,bw_base_HFHS,CC035/Unc,f,20.9,4,1119,,1635,0.5
114702,Bennett4,bw_base_HFHS,CC035/Unc,f,19.9,48,1119,,1635,-0.24
114702,Bennett4,bw_base_HFHS,CC035/Unc,f,18.5,74,1119,,1635,-1.27
114702,Bennett4,bw_base_HFHS,CC036/Unc,f,19.0,105,1119,,1636,0.94
114702,Bennett4,bw_base_HFHS,CC036/Unc,f,13.7,140,1119,,1636,-1.68
114702,Bennett4,bw_base_HFHS,CC036/Unc,f,17.6,144,1119,,1636,0.25
114702,Bennett4,bw_base_HFHS,CC036/Unc,f,18.1,193,1119,,1636,0.49
114702,Bennett4,bw_base_HFHS,CC036/Unc,f,17.1,6,1119,,1636,0.0
114702,Bennett4,bw_base_HFHS,CC037/TauUnc,f,21.3,101,1119,,1637,0.45
114702,Bennett4,bw_base_HFHS,CC037/TauUnc,f,19.2,113,1119,,1637,-0.93
114702,Bennett4,bw_base_HFHS,CC037/TauUnc,f,18.8,64,1119,,1637,-1.2
114702,Bennett4,bw_base_HFHS,CC037/TauUnc,f,21.6,80,1119,,1637,0.64
114702,Bennett4,bw_base_HFHS,CC037/TauUnc,f,22.2,9,1119,,1637,1.04
114702,Bennett4,bw_base_HFHS,CC040/TauUnc,f,26.0,149,1119,,1640,0.95
114702,Bennett4,bw_base_HFHS,CC040/TauUnc,f,17.5,18,1119,,1640,-0.46
114702,Bennett4,bw_base_HFHS,CC040/TauUnc,f,11.0,194,1119,,1640,-1.53
114702,Bennett4,bw_base_HFHS,CC040/TauUnc,f,22.8,254,1119,,1640,0.42
114702,Bennett4,bw_base_HFHS,CC040/TauUnc,f,24.0,77,1119,,1640,0.62
114702,Bennett4,bw_base_HFHS,CC041/TauUnc,f,17.8,142,1119,,1641,-0.7
114702,Bennett4,bw_base_HFHS,CC041/TauUnc,f,20.4,183,1119,,1641,1.2
114702,Bennett4,bw_base_HFHS,CC041/TauUnc,f,18.7,19,1119,,1641,-0.04
114702,Bennett4,bw_base_HFHS,CC041/TauUnc,f,17.1,255,1119,,1641,-1.22
114702,Bennett4,bw_base_HFHS,CC041/TauUnc,f,19.8,62,1119,,1641,0.76
114702,Bennett4,bw_base_HFHS,CC045/GeniUnc,f,17.5,154,1119,,1645,-0.46
114702,Bennett4,bw_base_HFHS,CC045/GeniUnc,f,19.8,5,1119,,1645,1.11
114702,Bennett4,bw_base_HFHS,CC045/GeniUnc,f,16.5,54,1119,,1645,-1.14
114702,Bennett4,bw_base_HFHS,CC045/GeniUnc,f,18.9,81,1119,,1645,0.5
114702,Bennett4,bw_base_HFHS,CC059/TauUnc,f,18.9,102,1119,,1659,-1.32
114702,Bennett4,bw_base_HFHS,CC059/TauUnc,f,23.2,107,1119,,1659,1.33
114702,Bennett4,bw_base_HFHS,CC059/TauUnc,f,21.6,15,1119,,1659,0.34
114702,Bennett4,bw_base_HFHS,CC059/TauUnc,f,21.4,155,1119,,1659,0.22
114702,Bennett4,bw_base_HFHS,CC059/TauUnc,f,20.1,257,1119,,1659,-0.58
114702,Bennett4,bw_base_HFHS,CC063/Unc,f,18.3,184,1119,,1663,1.42
114702,Bennett4,bw_base_HFHS,CC063/Unc,f,15.4,50,1119,,1663,-0.31
114702,Bennett4,bw_base_HFHS,CC063/Unc,f,14.4,75,1119,,1663,-0.91
114702,Bennett4,bw_base_HFHS,CC063/Unc,f,15.6,84,1119,,1663,-0.19
114702,Bennett4,bw_base_HFHS,CC071/TauUnc,f,17.6,117,1119,,1671,1.78
114702,Bennett4,bw_base_HFHS,CC071/TauUnc,f,13.5,147,1119,,1671,-0.35
114702,Bennett4,bw_base_HFHS,CC071/TauUnc,f,13.1,195,1119,,1671,-0.56
114702,Bennett4,bw_base_HFHS,CC071/TauUnc,f,13.4,20,1119,,1671,-0.41
114702,Bennett4,bw_base_HFHS,CC071/TauUnc,f,13.3,65,1119,,1671,-0.46
