measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9225,Seburn1,tot_dark,129S1/SvImJ,f,32.3,165,17,002448,3,0.06
9225,Seburn1,tot_dark,129S1/SvImJ,f,27.3,164,17,002448,3,-1.06
9225,Seburn1,tot_dark,129S1/SvImJ,f,31.2,166,17,002448,3,-0.18
9225,Seburn1,tot_dark,129S1/SvImJ,f,39.9,167,17,002448,3,1.77
9225,Seburn1,tot_dark,129S1/SvImJ,f,29.7,163,17,002448,3,-0.52
9225,Seburn1,tot_dark,129S1/SvImJ,f,36.2,162,17,002448,3,0.94
9225,Seburn1,tot_dark,129S1/SvImJ,f,26.5,161,17,002448,3,-1.24
9225,Seburn1,tot_dark,129S1/SvImJ,f,33.0,160,17,002448,3,0.22
9225,Seburn1,tot_dark,129S1/SvImJ,m,27.6,168,17,002448,3,-0.22
9225,Seburn1,tot_dark,129S1/SvImJ,m,23.7,169,17,002448,3,-1.19
9225,Seburn1,tot_dark,129S1/SvImJ,m,28.7,170,17,002448,3,0.05
9225,Seburn1,tot_dark,129S1/SvImJ,m,26.5,171,17,002448,3,-0.50
9225,Seburn1,tot_dark,129S1/SvImJ,m,35.1,172,17,002448,3,1.63
9225,Seburn1,tot_dark,129S1/SvImJ,m,26.5,173,17,002448,3,-0.50
9225,Seburn1,tot_dark,129S1/SvImJ,m,34.1,174,17,002448,3,1.39
9225,Seburn1,tot_dark,129S1/SvImJ,m,25.8,175,17,002448,3,-0.67
9225,Seburn1,tot_dark,A/J,f,37.3,128,17,000646,4,-0.83
9225,Seburn1,tot_dark,A/J,f,53.0,121,17,000646,4,0.64
9225,Seburn1,tot_dark,A/J,f,43.7,122,17,000646,4,-0.23
9225,Seburn1,tot_dark,A/J,f,50.8,123,17,000646,4,0.44
9225,Seburn1,tot_dark,A/J,f,30.0,124,17,000646,4,-1.51
9225,Seburn1,tot_dark,A/J,f,64.9,125,17,000646,4,1.76
9225,Seburn1,tot_dark,A/J,f,40.9,126,17,000646,4,-0.49
9225,Seburn1,tot_dark,A/J,f,48.5,127,17,000646,4,0.22
9225,Seburn1,tot_dark,A/J,m,37.1,129,17,000646,4,-0.34
9225,Seburn1,tot_dark,A/J,m,46.6,130,17,000646,4,0.83
9225,Seburn1,tot_dark,A/J,m,36.9,131,17,000646,4,-0.36
9225,Seburn1,tot_dark,A/J,m,36.2,132,17,000646,4,-0.45
9225,Seburn1,tot_dark,A/J,m,47.6,133,17,000646,4,0.95
9225,Seburn1,tot_dark,A/J,m,26.4,134,17,000646,4,-1.65
9225,Seburn1,tot_dark,A/J,m,51.5,135,17,000646,4,1.43
9225,Seburn1,tot_dark,A/J,m,36.5,no_id,17,000646,4,-0.41
9225,Seburn1,tot_dark,AKR/J,f,49.2,43,17,000648,15,-0.76
9225,Seburn1,tot_dark,AKR/J,f,70.0,48,17,000648,15,1.55
9225,Seburn1,tot_dark,AKR/J,f,61.3,47,17,000648,15,0.58
9225,Seburn1,tot_dark,AKR/J,f,48.8,46,17,000648,15,-0.81
9225,Seburn1,tot_dark,AKR/J,f,45.6,45,17,000648,15,-1.17
9225,Seburn1,tot_dark,AKR/J,f,66.9,44,17,000648,15,1.21
9225,Seburn1,tot_dark,AKR/J,f,54.1,42,17,000648,15,-0.22
9225,Seburn1,tot_dark,AKR/J,f,52.6,41,17,000648,15,-0.39
9225,Seburn1,tot_dark,AKR/J,m,45.8,33,17,000648,15,1.48
9225,Seburn1,tot_dark,AKR/J,m,43.0,34,17,000648,15,0.93
9225,Seburn1,tot_dark,AKR/J,m,38.0,35,17,000648,15,-0.05
9225,Seburn1,tot_dark,AKR/J,m,34.6,36,17,000648,15,-0.72
9225,Seburn1,tot_dark,AKR/J,m,42.4,37,17,000648,15,0.82
9225,Seburn1,tot_dark,AKR/J,m,37.5,40,17,000648,15,-0.15
9225,Seburn1,tot_dark,AKR/J,m,31.8,38,17,000648,15,-1.27
9225,Seburn1,tot_dark,AKR/J,m,32.9,39,17,000648,15,-1.05
9225,Seburn1,tot_dark,BALB/cJ,f,50.4,143,17,000651,5,-0.32
9225,Seburn1,tot_dark,BALB/cJ,f,59.5,136,17,000651,5,0.56
9225,Seburn1,tot_dark,BALB/cJ,f,53.8,137,17,000651,5,0.01
9225,Seburn1,tot_dark,BALB/cJ,f,53.2,138,17,000651,5,-0.05
9225,Seburn1,tot_dark,BALB/cJ,f,56.2,139,17,000651,5,0.24
9225,Seburn1,tot_dark,BALB/cJ,f,50.0,140,17,000651,5,-0.36
9225,Seburn1,tot_dark,BALB/cJ,f,71.8,141,17,000651,5,1.74
9225,Seburn1,tot_dark,BALB/cJ,f,34.7,142,17,000651,5,-1.83
9225,Seburn1,tot_dark,BALB/cJ,m,46.6,216,17,000651,5,0.76
9225,Seburn1,tot_dark,BALB/cJ,m,38.4,223,17,000651,5,-0.43
9225,Seburn1,tot_dark,BALB/cJ,m,32.1,222,17,000651,5,-1.34
9225,Seburn1,tot_dark,BALB/cJ,m,43.5,221,17,000651,5,0.31
9225,Seburn1,tot_dark,BALB/cJ,m,49.5,220,17,000651,5,1.18
9225,Seburn1,tot_dark,BALB/cJ,m,41.4,219,17,000651,5,0.01
9225,Seburn1,tot_dark,BALB/cJ,m,47.9,218,17,000651,5,0.95
9225,Seburn1,tot_dark,BALB/cJ,m,31.5,217,17,000651,5,-1.43
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,38.1,80,17,002282,1,-0.82
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,48.3,73,17,002282,1,0.09
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,31.4,74,17,002282,1,-1.42
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,59.7,75,17,002282,1,1.11
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,60.8,76,17,002282,1,1.21
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,38.0,77,17,002282,1,-0.83
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,57.4,78,17,002282,1,0.91
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,f,44.4,79,17,002282,1,-0.26
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,46.2,112,17,002282,1,0.27
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,47.9,110,17,002282,1,0.47
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,32.5,109,17,002282,1,-1.37
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,37.9,108,17,002282,1,-0.73
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,57.6,107,17,002282,1,1.64
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,36.6,106,17,002282,1,-0.88
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,51.2,105,17,002282,1,0.87
9225,Seburn1,tot_dark,BTBR T<+> Itpr3<tf>/J,m,41.7,111,17,002282,1,-0.27
9225,Seburn1,tot_dark,C3H/HeJ,f,43.7,120,17,000659,6,0.99
9225,Seburn1,tot_dark,C3H/HeJ,f,33.9,114,17,000659,6,-0.70
9225,Seburn1,tot_dark,C3H/HeJ,f,46.7,115,17,000659,6,1.50
9225,Seburn1,tot_dark,C3H/HeJ,f,43.3,116,17,000659,6,0.92
9225,Seburn1,tot_dark,C3H/HeJ,f,35.2,117,17,000659,6,-0.48
9225,Seburn1,tot_dark,C3H/HeJ,f,33.8,118,17,000659,6,-0.72
9225,Seburn1,tot_dark,C3H/HeJ,f,36.6,119,17,000659,6,-0.24
9225,Seburn1,tot_dark,C3H/HeJ,f,30.6,113,17,000659,6,-1.27
9225,Seburn1,tot_dark,C3H/HeJ,m,35.5,94,17,000659,6,1.20
9225,Seburn1,tot_dark,C3H/HeJ,m,29.9,96,17,000659,6,-0.19
9225,Seburn1,tot_dark,C3H/HeJ,m,31.3,95,17,000659,6,0.16
9225,Seburn1,tot_dark,C3H/HeJ,m,31.4,93,17,000659,6,0.18
9225,Seburn1,tot_dark,C3H/HeJ,m,30.4,92,17,000659,6,-0.06
9225,Seburn1,tot_dark,C3H/HeJ,m,23.5,91,17,000659,6,-1.77
9225,Seburn1,tot_dark,C3H/HeJ,m,27.4,90,17,000659,6,-0.81
9225,Seburn1,tot_dark,C3H/HeJ,m,35.9,89,17,000659,6,1.30
9225,Seburn1,tot_dark,C57BL/6J,f,83.4,9,17,000664,7,1.36
9225,Seburn1,tot_dark,C57BL/6J,f,72.1,16,17,000664,7,0.36
9225,Seburn1,tot_dark,C57BL/6J,f,45.2,15,17,000664,7,-2.01
9225,Seburn1,tot_dark,C57BL/6J,f,67.5,14,17,000664,7,-0.05
9225,Seburn1,tot_dark,C57BL/6J,f,64.8,13,17,000664,7,-0.28
9225,Seburn1,tot_dark,C57BL/6J,f,65.2,12,17,000664,7,-0.25
9225,Seburn1,tot_dark,C57BL/6J,f,67.6,11,17,000664,7,-0.04
9225,Seburn1,tot_dark,C57BL/6J,f,78.3,10,17,000664,7,0.91
9225,Seburn1,tot_dark,C57BL/6J,m,52.2,1,17,000664,7,0.25
9225,Seburn1,tot_dark,C57BL/6J,m,47.6,2,17,000664,7,-0.43
9225,Seburn1,tot_dark,C57BL/6J,m,62.9,3,17,000664,7,1.85
9225,Seburn1,tot_dark,C57BL/6J,m,41.9,4,17,000664,7,-1.28
9225,Seburn1,tot_dark,C57BL/6J,m,52.6,5,17,000664,7,0.31
9225,Seburn1,tot_dark,C57BL/6J,m,55.4,6,17,000664,7,0.73
9225,Seburn1,tot_dark,C57BL/6J,m,46.1,7,17,000664,7,-0.66
9225,Seburn1,tot_dark,C57BL/6J,m,45.3,8,17,000664,7,-0.78
9225,Seburn1,tot_dark,CAST/EiJ,f,51.8,248,17,000928,2,-0.78
9225,Seburn1,tot_dark,CAST/EiJ,f,121,249,17,000928,2,2.34
9225,Seburn1,tot_dark,CAST/EiJ,f,54.2,250,17,000928,2,-0.67
9225,Seburn1,tot_dark,CAST/EiJ,f,61.6,251,17,000928,2,-0.34
9225,Seburn1,tot_dark,CAST/EiJ,f,59.1,252,17,000928,2,-0.45
9225,Seburn1,tot_dark,CAST/EiJ,f,72.0,253,17,000928,2,0.13
9225,Seburn1,tot_dark,CAST/EiJ,f,61.5,254,17,000928,2,-0.35
9225,Seburn1,tot_dark,CAST/EiJ,f,72.2,255,17,000928,2,0.14
9225,Seburn1,tot_dark,CAST/EiJ,m,42.1,247,17,000928,2,-0.43
9225,Seburn1,tot_dark,CAST/EiJ,m,24.8,246,17,000928,2,-1.59
9225,Seburn1,tot_dark,CAST/EiJ,m,61.4,245,17,000928,2,0.86
9225,Seburn1,tot_dark,CAST/EiJ,m,35.5,244,17,000928,2,-0.87
9225,Seburn1,tot_dark,CAST/EiJ,m,47.4,243,17,000928,2,-0.08
9225,Seburn1,tot_dark,CAST/EiJ,m,59.4,242,17,000928,2,0.73
9225,Seburn1,tot_dark,CAST/EiJ,m,46.7,241,17,000928,2,-0.12
9225,Seburn1,tot_dark,CAST/EiJ,m,70.9,240,17,000928,2,1.50
9225,Seburn1,tot_dark,CBA/J,f,53.4,32,17,000656,16,2.03
9225,Seburn1,tot_dark,CBA/J,f,34.5,31,17,000656,16,-0.82
9225,Seburn1,tot_dark,CBA/J,f,39.8,30,17,000656,16,-0.02
9225,Seburn1,tot_dark,CBA/J,f,40.5,29,17,000656,16,0.08
9225,Seburn1,tot_dark,CBA/J,f,44.1,28,17,000656,16,0.63
9225,Seburn1,tot_dark,CBA/J,f,37.3,27,17,000656,16,-0.40
9225,Seburn1,tot_dark,CBA/J,f,38.3,26,17,000656,16,-0.25
9225,Seburn1,tot_dark,CBA/J,f,31.7,25,17,000656,16,-1.25
9225,Seburn1,tot_dark,CBA/J,m,43.6,20,17,000656,16,1.98
9225,Seburn1,tot_dark,CBA/J,m,27.5,24,17,000656,16,-0.38
9225,Seburn1,tot_dark,CBA/J,m,24.3,23,17,000656,16,-0.85
9225,Seburn1,tot_dark,CBA/J,m,25.3,22,17,000656,16,-0.71
9225,Seburn1,tot_dark,CBA/J,m,24.0,21,17,000656,16,-0.90
9225,Seburn1,tot_dark,CBA/J,m,35.1,19,17,000656,16,0.73
9225,Seburn1,tot_dark,CBA/J,m,27.6,18,17,000656,16,-0.37
9225,Seburn1,tot_dark,CBA/J,m,33.5,17,17,000656,16,0.50
9225,Seburn1,tot_dark,FVB/NJ,f,48.5,64,17,001800,9,0.89
9225,Seburn1,tot_dark,FVB/NJ,f,24.3,63,17,001800,9,-1.91
9225,Seburn1,tot_dark,FVB/NJ,f,49.5,62,17,001800,9,1.01
9225,Seburn1,tot_dark,FVB/NJ,f,42.3,61,17,001800,9,0.18
9225,Seburn1,tot_dark,FVB/NJ,f,41.9,60,17,001800,9,0.13
9225,Seburn1,tot_dark,FVB/NJ,f,33.9,59,17,001800,9,-0.80
9225,Seburn1,tot_dark,FVB/NJ,f,37.8,58,17,001800,9,-0.35
9225,Seburn1,tot_dark,FVB/NJ,f,48.1,57,17,001800,9,0.85
9225,Seburn1,tot_dark,FVB/NJ,m,34.6,55,17,001800,9,-0.32
9225,Seburn1,tot_dark,FVB/NJ,m,32.6,54,17,001800,9,-0.40
9225,Seburn1,tot_dark,FVB/NJ,m,33.7,56,17,001800,9,-0.36
9225,Seburn1,tot_dark,FVB/NJ,m,100,53,17,001800,9,2.42
9225,Seburn1,tot_dark,FVB/NJ,m,31.3,52,17,001800,9,-0.46
9225,Seburn1,tot_dark,FVB/NJ,m,34.5,51,17,001800,9,-0.32
9225,Seburn1,tot_dark,FVB/NJ,m,26.5,50,17,001800,9,-0.66
9225,Seburn1,tot_dark,FVB/NJ,m,44.8,49,17,001800,9,0.11
9225,Seburn1,tot_dark,LP/J,f,18.9,264,17,000676,10,-1.29
9225,Seburn1,tot_dark,LP/J,f,23.9,265,17,000676,10,-0.78
9225,Seburn1,tot_dark,LP/J,f,46.8,266,17,000676,10,1.59
9225,Seburn1,tot_dark,LP/J,f,31.9,267,17,000676,10,0.05
9225,Seburn1,tot_dark,LP/J,f,23.2,268,17,000676,10,-0.85
9225,Seburn1,tot_dark,LP/J,f,36.5,269,17,000676,10,0.52
9225,Seburn1,tot_dark,LP/J,f,41.6,270,17,000676,10,1.05
9225,Seburn1,tot_dark,LP/J,f,28.6,271,17,000676,10,-0.29
9225,Seburn1,tot_dark,LP/J,m,24.1,224,17,000676,10,-0.23
9225,Seburn1,tot_dark,LP/J,m,41.4,225,17,000676,10,1.92
9225,Seburn1,tot_dark,LP/J,m,19.4,226,17,000676,10,-0.81
9225,Seburn1,tot_dark,LP/J,m,24.3,227,17,000676,10,-0.20
9225,Seburn1,tot_dark,LP/J,m,32.1,228,17,000676,10,0.77
9225,Seburn1,tot_dark,LP/J,m,19.3,229,17,000676,10,-0.82
9225,Seburn1,tot_dark,LP/J,m,17.4,230,17,000676,10,-1.06
9225,Seburn1,tot_dark,LP/J,m,29.4,231,17,000676,10,0.43
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,58.2,72,17,001976,13,-0.49
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,77.6,71,17,001976,13,1.91
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,57.1,70,17,001976,13,-0.62
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,70.2,69,17,001976,13,1.00
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,53.7,68,17,001976,13,-1.04
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,63.2,67,17,001976,13,0.13
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,61.2,66,17,001976,13,-0.12
9225,Seburn1,tot_dark,NOD/ShiLtJ,f,55.9,65,17,001976,13,-0.77
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,49.7,189,17,001976,13,-1.36
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,61.7,191,17,001976,13,0.65
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,58.1,190,17,001976,13,0.05
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,53.4,188,17,001976,13,-0.74
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,68.7,187,17,001976,13,1.83
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,53.2,186,17,001976,13,-0.78
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,60.5,185,17,001976,13,0.45
9225,Seburn1,tot_dark,NOD/ShiLtJ,m,57.2,184,17,001976,13,-0.10
9225,Seburn1,tot_dark,NZB/BlNJ,f,31.2,176,17,000684,11,0.85
9225,Seburn1,tot_dark,NZB/BlNJ,f,25.2,177,17,000684,11,-0.57
9225,Seburn1,tot_dark,NZB/BlNJ,f,21.2,178,17,000684,11,-1.52
9225,Seburn1,tot_dark,NZB/BlNJ,f,24.6,179,17,000684,11,-0.71
9225,Seburn1,tot_dark,NZB/BlNJ,f,28.7,183,17,000684,11,0.26
9225,Seburn1,tot_dark,NZB/BlNJ,f,28.4,180,17,000684,11,0.19
9225,Seburn1,tot_dark,NZB/BlNJ,f,34.9,181,17,000684,11,1.73
9225,Seburn1,tot_dark,NZB/BlNJ,f,26.6,182,17,000684,11,-0.24
9225,Seburn1,tot_dark,NZB/BlNJ,m,22.5,195,17,000684,11,-0.07
9225,Seburn1,tot_dark,NZB/BlNJ,m,31.2,199,17,000684,11,1.63
9225,Seburn1,tot_dark,NZB/BlNJ,m,21.5,198,17,000684,11,-0.27
9225,Seburn1,tot_dark,NZB/BlNJ,m,30.6,197,17,000684,11,1.51
9225,Seburn1,tot_dark,NZB/BlNJ,m,20.0,196,17,000684,11,-0.56
9225,Seburn1,tot_dark,NZB/BlNJ,m,18.4,194,17,000684,11,-0.87
9225,Seburn1,tot_dark,NZB/BlNJ,m,19.3,193,17,000684,11,-0.70
9225,Seburn1,tot_dark,NZB/BlNJ,m,19.5,192,17,000684,11,-0.66
9225,Seburn1,tot_dark,PL/J,f,37.0,208,17,000680,14,-0.25
9225,Seburn1,tot_dark,PL/J,f,40.8,209,17,000680,14,0.20
9225,Seburn1,tot_dark,PL/J,f,24.2,210,17,000680,14,-1.76
9225,Seburn1,tot_dark,PL/J,f,45.5,211,17,000680,14,0.75
9225,Seburn1,tot_dark,PL/J,f,29.2,212,17,000680,14,-1.17
9225,Seburn1,tot_dark,PL/J,f,43.1,213,17,000680,14,0.47
9225,Seburn1,tot_dark,PL/J,f,44.8,214,17,000680,14,0.67
9225,Seburn1,tot_dark,PL/J,f,48.4,215,17,000680,14,1.09
9225,Seburn1,tot_dark,PL/J,m,38.7,200,17,000680,14,1.65
9225,Seburn1,tot_dark,PL/J,m,34.5,201,17,000680,14,0.64
9225,Seburn1,tot_dark,PL/J,m,29.8,202,17,000680,14,-0.48
9225,Seburn1,tot_dark,PL/J,m,30.2,203,17,000680,14,-0.38
9225,Seburn1,tot_dark,PL/J,m,27.9,204,17,000680,14,-0.93
9225,Seburn1,tot_dark,PL/J,m,29.1,205,17,000680,14,-0.64
9225,Seburn1,tot_dark,PL/J,m,27.7,206,17,000680,14,-0.98
9225,Seburn1,tot_dark,PL/J,m,36.5,207,17,000680,14,1.12
9225,Seburn1,tot_dark,SJL/J,m,23.7,82,17,000686,17,-0.95
9225,Seburn1,tot_dark,SJL/J,m,28.8,88,17,000686,17,0.64
9225,Seburn1,tot_dark,SJL/J,m,24.0,87,17,000686,17,-0.85
9225,Seburn1,tot_dark,SJL/J,m,29.6,86,17,000686,17,0.89
9225,Seburn1,tot_dark,SJL/J,m,22.1,85,17,000686,17,-1.45
9225,Seburn1,tot_dark,SJL/J,m,26.1,84,17,000686,17,-0.20
9225,Seburn1,tot_dark,SJL/J,m,28.8,83,17,000686,17,0.64
9225,Seburn1,tot_dark,SJL/J,m,30.8,81,17,000686,17,1.27
9225,Seburn1,tot_dark,SWR/J,f,41.8,263,17,000689,12,1.06
9225,Seburn1,tot_dark,SWR/J,f,29.0,256,17,000689,12,-0.92
9225,Seburn1,tot_dark,SWR/J,f,36.8,257,17,000689,12,0.29
9225,Seburn1,tot_dark,SWR/J,f,33.0,258,17,000689,12,-0.30
9225,Seburn1,tot_dark,SWR/J,f,36.4,259,17,000689,12,0.23
9225,Seburn1,tot_dark,SWR/J,f,45.6,260,17,000689,12,1.65
9225,Seburn1,tot_dark,SWR/J,f,29.5,261,17,000689,12,-0.85
9225,Seburn1,tot_dark,SWR/J,f,27.5,262,17,000689,12,-1.16
9225,Seburn1,tot_dark,SWR/J,m,30.9,239,17,000689,12,0.96
9225,Seburn1,tot_dark,SWR/J,m,24.9,233,17,000689,12,-0.12
9225,Seburn1,tot_dark,SWR/J,m,26.3,234,17,000689,12,0.13
9225,Seburn1,tot_dark,SWR/J,m,21.1,235,17,000689,12,-0.80
9225,Seburn1,tot_dark,SWR/J,m,23.3,236,17,000689,12,-0.40
9225,Seburn1,tot_dark,SWR/J,m,35.5,237,17,000689,12,1.78
9225,Seburn1,tot_dark,SWR/J,m,17.5,238,17,000689,12,-1.44
9225,Seburn1,tot_dark,SWR/J,m,25.0,232,17,000689,12,-0.10
