measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111394,Auwerx1,hct_CD,BXD100,m,47.1,100-0154,1023,,1100,0.71
111394,Auwerx1,hct_CD,BXD100,m,46.8,100-0153,1023,,1100,-0.71
111394,Auwerx1,hct_CD,BXD101,m,51.2,101-0393,1023,,1091,0.09
111394,Auwerx1,hct_CD,BXD101,m,52.8,101-0394,1023,,1091,0.81
111394,Auwerx1,hct_CD,BXD101,m,52.2,101-0392,1023,,1091,0.54
111394,Auwerx1,hct_CD,BXD101,m,47.8,101-0391,1023,,1091,-1.43
111394,Auwerx1,hct_CD,BXD43,m,46.8,043-0221,1023,,1143,0.77
111394,Auwerx1,hct_CD,BXD43,m,44.0,043-0223,1023,,1143,-1.13
111394,Auwerx1,hct_CD,BXD43,m,46.2,043-0225,1023,,1143,0.36
111394,Auwerx1,hct_CD,BXD48,m,40.6,048-0291,1023,,1148,-1.76
111394,Auwerx1,hct_CD,BXD48,m,43.2,048-0293,1023,,1148,0.48
111394,Auwerx1,hct_CD,BXD48,m,43.2,048-0294,1023,,1148,0.48
111394,Auwerx1,hct_CD,BXD48,m,43.4,048-0295,1023,,1148,0.65
111394,Auwerx1,hct_CD,BXD48,m,42.8,048-0292,1023,,1148,0.14
111394,Auwerx1,hct_CD,BXD48a,m,44.4,096-0144,1023,,3375,0.04
111394,Auwerx1,hct_CD,BXD48a,m,46.7,096-0142,1023,,3375,1.24
111394,Auwerx1,hct_CD,BXD48a,m,42.0,096-0143,1023,,3375,-1.21
111394,Auwerx1,hct_CD,BXD48a,m,44.2,096-0145,1023,,3375,-0.07
111394,Auwerx1,hct_CD,BXD49,m,41.4,049-0301,1023,,1149,-1.1
111394,Auwerx1,hct_CD,BXD49,m,42.6,049-0302,1023,,1149,-0.53
111394,Auwerx1,hct_CD,BXD49,m,44.8,049-0303,1023,,1149,0.53
111394,Auwerx1,hct_CD,BXD49,m,46.0,049-0304,1023,,1149,1.1
111394,Auwerx1,hct_CD,BXD50,m,53.6,050-0424,1023,,1150,1.11
111394,Auwerx1,hct_CD,BXD50,m,51.2,050-0421,1023,,1150,-0.19
111394,Auwerx1,hct_CD,BXD50,m,49.2,050-0423,1023,,1150,-1.27
111394,Auwerx1,hct_CD,BXD50,m,52.2,050-0425,1023,,1150,0.35
111394,Auwerx1,hct_CD,BXD60,m,46.5,060-0213,1023,,1160,0.71
111394,Auwerx1,hct_CD,BXD60,m,41.0,060-0214,1023,,1160,-0.71
111394,Auwerx1,hct_CD,BXD63,m,45.6,063-0186,1023,,1163,-0.98
111394,Auwerx1,hct_CD,BXD63,m,47.6,063-0188,1023,,1163,-0.03
111394,Auwerx1,hct_CD,BXD63,m,49.8,063-0189,1023,,1163,1.02
111394,Auwerx1,hct_CD,BXD64,m,40.2,064-0317,1023,,1164,0.09
111394,Auwerx1,hct_CD,BXD64,m,38.6,064-0318,1023,,1164,-1.04
111394,Auwerx1,hct_CD,BXD64,m,41.4,064-0319,1023,,1164,0.95
111394,Auwerx1,hct_CD,BXD65,m,46.6,065-0261,1023,,1165,-1.26
111394,Auwerx1,hct_CD,BXD65,m,48.8,065-0262,1023,,1165,1.15
111394,Auwerx1,hct_CD,BXD65,m,48.0,065-0263,1023,,1165,0.27
111394,Auwerx1,hct_CD,BXD65,m,47.6,065-0264,1023,,1165,-0.16
111394,Auwerx1,hct_CD,BXD65b,m,46.0,92a-0232,1023,,3377,1.08
111394,Auwerx1,hct_CD,BXD65b,m,41.2,92a-0231,1023,,3377,-0.17
111394,Auwerx1,hct_CD,BXD65b,m,38.4,92a-0234,1023,,3377,-0.9
111394,Auwerx1,hct_CD,BXD66,m,47.6,066-0104,1023,,1166,-0.37
111394,Auwerx1,hct_CD,BXD66,m,53.9,066-0105,1023,,1166,1.47
111394,Auwerx1,hct_CD,BXD66,m,49.9,066-0103,1023,,1166,0.3
111394,Auwerx1,hct_CD,BXD66,m,48.4,066-0101,1023,,1166,-0.13
111394,Auwerx1,hct_CD,BXD66,m,44.5,066-0102,1023,,1166,-1.27
111394,Auwerx1,hct_CD,BXD68,m,49.0,068-0331,1023,,1168,-0.77
111394,Auwerx1,hct_CD,BXD68,m,52.2,068-0335,1023,,1168,-0.36
111394,Auwerx1,hct_CD,BXD68,m,63.8,068-0334,1023,,1168,1.13
111394,Auwerx1,hct_CD,BXD69,m,43.2,069-0255,1023,,1169,0.93
111394,Auwerx1,hct_CD,BXD69,m,42.2,069-0251,1023,,1169,0.31
111394,Auwerx1,hct_CD,BXD69,m,42.0,069-0252,1023,,1169,0.19
111394,Auwerx1,hct_CD,BXD69,m,39.4,069-0254,1023,,1169,-1.42
111394,Auwerx1,hct_CD,BXD71,m,47.4,071-0361,1023,,1171,0.63
111394,Auwerx1,hct_CD,BXD71,m,44.0,071-0362,1023,,1171,-0.44
111394,Auwerx1,hct_CD,BXD71,m,48.6,071-0363,1023,,1171,1.0
111394,Auwerx1,hct_CD,BXD71,m,41.6,071-0364,1023,,1171,-1.19
111394,Auwerx1,hct_CD,BXD73a,m,44.9,080-0111,1023,,3378,-0.89
111394,Auwerx1,hct_CD,BXD73a,m,46.3,080-0112,1023,,3378,-0.35
111394,Auwerx1,hct_CD,BXD73a,m,50.9,080-0113,1023,,3378,1.43
111394,Auwerx1,hct_CD,BXD73a,m,46.7,080-0114,1023,,3378,-0.19
111394,Auwerx1,hct_CD,BXD73b,m,43.0,103-0882,1023,,3379,-0.71
111394,Auwerx1,hct_CD,BXD73b,m,47.4,103-0883,1023,,3379,1.16
111394,Auwerx1,hct_CD,BXD73b,m,46.8,103-0884,1023,,3379,0.9
111394,Auwerx1,hct_CD,BXD73b,m,44.2,103-0887,1023,,3379,-0.2
111394,Auwerx1,hct_CD,BXD73b,m,42.0,103-0888,1023,,3379,-1.14
111394,Auwerx1,hct_CD,BXD79,m,47.29,079-0440,1023,,1179,-0.71
111394,Auwerx1,hct_CD,BXD79,m,49.6,079-0442,1023,,1179,0.71
111394,Auwerx1,hct_CD,BXD81,m,45.8,081-0321,1023,,1181,-1.16
111394,Auwerx1,hct_CD,BXD81,m,46.8,081-0322,1023,,1181,-0.48
111394,Auwerx1,hct_CD,BXD81,m,49.0,081-0323,1023,,1181,1.02
111394,Auwerx1,hct_CD,BXD81,m,48.4,081-0324,1023,,1181,0.61
111394,Auwerx1,hct_CD,BXD84,m,44.4,084-0733,1023,,1184,-0.71
111394,Auwerx1,hct_CD,BXD84,m,51.0,084-0735,1023,,1184,0.71
111394,Auwerx1,hct_CD,BXD85,m,43.2,085-0371,1023,,1185,-1.07
111394,Auwerx1,hct_CD,BXD85,m,44.0,085-0372,1023,,1185,-0.62
111394,Auwerx1,hct_CD,BXD85,m,46.8,085-0374,1023,,1185,0.96
111394,Auwerx1,hct_CD,BXD85,m,46.4,085-0375,1023,,1185,0.73
111394,Auwerx1,hct_CD,BXD89,m,46.0,089-0213,1023,,1189,0.71
111394,Auwerx1,hct_CD,BXD89,m,39.0,089-0214,1023,,1189,-0.71
111394,Auwerx1,hct_CD,BXD90,m,46.6,090-0201,1023,,1190,0.56
111394,Auwerx1,hct_CD,BXD90,m,47.0,090-0202,1023,,1190,1.12
111394,Auwerx1,hct_CD,BXD90,m,45.6,090-0203,1023,,1190,-0.84
111394,Auwerx1,hct_CD,BXD90,m,45.6,090-0204,1023,,1190,-0.84
111394,Auwerx1,hct_CD,BXD95,m,46.0,095-0241,1023,,1195,1.14
111394,Auwerx1,hct_CD,BXD95,m,37.6,095-0243,1023,,1195,-0.39
111394,Auwerx1,hct_CD,BXD95,m,35.6,095-0244,1023,,1195,-0.75
111394,Auwerx1,hct_CD,BXD98,m,49.6,098-0412,1023,,1198,1.02
111394,Auwerx1,hct_CD,BXD98,m,44.8,098-0413,1023,,1198,-0.05
111394,Auwerx1,hct_CD,BXD98,m,40.67,098-0415,1023,,1198,-0.97
111394,Auwerx1,hct_CD,BXD99,m,42.4,099-0341,1023,,1199,-0.72
111394,Auwerx1,hct_CD,BXD99,m,40.8,099-0342,1023,,1199,-1.37
111394,Auwerx1,hct_CD,BXD99,m,46.6,099-0343,1023,,1199,1.0
111394,Auwerx1,hct_CD,BXD99,m,45.4,099-0344,1023,,1199,0.51
111394,Auwerx1,hct_CD,BXD99,m,45.6,099-0345,1023,,1199,0.59
111394,Auwerx1,hct_CD,C57BL/6J,m,51.2,BL6-0121,1023,000664,7,1.1
111394,Auwerx1,hct_CD,C57BL/6J,m,49.8,BL6-0122,1023,000664,7,0.69
111394,Auwerx1,hct_CD,C57BL/6J,m,46.7,BL6-0123,1023,000664,7,-0.23
111394,Auwerx1,hct_CD,C57BL/6J,m,47.3,BL6-0124,1023,000664,7,-0.05
111394,Auwerx1,hct_CD,C57BL/6J,m,42.4,BL6-0125,1023,000664,7,-1.5
111394,Auwerx1,hct_CD,DBA/2J,m,41.4,DBA-0132,1023,000671,8,-1.3
111394,Auwerx1,hct_CD,DBA/2J,m,46.8,DBA-0133,1023,000671,8,1.12
111394,Auwerx1,hct_CD,DBA/2J,m,44.2,DBA-0134,1023,000671,8,-0.04
111394,Auwerx1,hct_CD,DBA/2J,m,44.8,DBA-0135,1023,000671,8,0.22
