measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17893,Cheverud1,FFA_hifat,LGXSM10,f,1.18,34864,178,,844,0.40
17893,Cheverud1,FFA_hifat,LGXSM10,f,1.81,35112,178,,844,1.70
17893,Cheverud1,FFA_hifat,LGXSM10,f,1.23,35115,178,,844,0.51
17893,Cheverud1,FFA_hifat,LGXSM10,f,1.47,35309,178,,844,1.00
17893,Cheverud1,FFA_hifat,LGXSM10,f,0.629,35313,178,,844,-0.73
17893,Cheverud1,FFA_hifat,LGXSM10,f,0.574,35467,178,,844,-0.84
17893,Cheverud1,FFA_hifat,LGXSM10,f,1.06,35471,178,,844,0.16
17893,Cheverud1,FFA_hifat,LGXSM10,f,0.424,35775,178,,844,-1.15
17893,Cheverud1,FFA_hifat,LGXSM10,f,0.478,35778,178,,844,-1.04
17893,Cheverud1,FFA_hifat,LGXSM10,m,0.834,35776,178,,844,-0.20
17893,Cheverud1,FFA_hifat,LGXSM10,m,0.618,35772,178,,844,-0.64
17893,Cheverud1,FFA_hifat,LGXSM10,m,0.629,34208,178,,844,-0.62
17893,Cheverud1,FFA_hifat,LGXSM10,m,0.521,34216,178,,844,-0.84
17893,Cheverud1,FFA_hifat,LGXSM10,m,1.62,35113,178,,844,1.42
17893,Cheverud1,FFA_hifat,LGXSM10,m,1.24,35117,178,,844,0.64
17893,Cheverud1,FFA_hifat,LGXSM10,m,0.575,35308,178,,844,-0.73
17893,Cheverud1,FFA_hifat,LGXSM10,m,1.89,35312,178,,844,1.97
17893,Cheverud1,FFA_hifat,LGXSM10,m,0.818,35468,178,,844,-0.23
17893,Cheverud1,FFA_hifat,LGXSM10,m,0.565,35769,178,,844,-0.75
17893,Cheverud1,FFA_hifat,LGXSM15,f,1.23,35601,178,,845,0.96
17893,Cheverud1,FFA_hifat,LGXSM15,f,0.306,34184,178,,845,-1.56
17893,Cheverud1,FFA_hifat,LGXSM15,f,0.857,34188,178,,845,-0.06
17893,Cheverud1,FFA_hifat,LGXSM15,f,1.56,35075,178,,845,1.85
17893,Cheverud1,FFA_hifat,LGXSM15,f,0.964,35081,178,,845,0.23
17893,Cheverud1,FFA_hifat,LGXSM15,f,0.618,35611,178,,845,-0.71
17893,Cheverud1,FFA_hifat,LGXSM15,f,0.597,35755,178,,845,-0.77
17893,Cheverud1,FFA_hifat,LGXSM15,f,0.834,35759,178,,845,-0.12
17893,Cheverud1,FFA_hifat,LGXSM15,f,0.948,35794,178,,845,0.19
17893,Cheverud1,FFA_hifat,LGXSM15,m,1.34,35809,178,,845,1.56
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.665,34186,178,,845,-0.48
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.473,34187,178,,845,-1.06
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.677,34190,178,,845,-0.44
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.917,34192,178,,845,0.29
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.435,35079,178,,845,-1.17
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.759,35603,178,,845,-0.19
17893,Cheverud1,FFA_hifat,LGXSM15,m,1.03,35610,178,,845,0.63
17893,Cheverud1,FFA_hifat,LGXSM15,m,1.45,35758,178,,845,1.90
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.651,35790,178,,845,-0.52
17893,Cheverud1,FFA_hifat,LGXSM15,m,0.651,35793,178,,845,-0.52
17893,Cheverud1,FFA_hifat,LGXSM18,f,0.284,35191,178,,846,-1.40
17893,Cheverud1,FFA_hifat,LGXSM18,f,0.532,35031,178,,846,-0.90
17893,Cheverud1,FFA_hifat,LGXSM18,f,1.93,35159,178,,846,1.91
17893,Cheverud1,FFA_hifat,LGXSM18,f,1.43,35163,178,,846,0.91
17893,Cheverud1,FFA_hifat,LGXSM18,f,0.691,35178,178,,846,-0.58
17893,Cheverud1,FFA_hifat,LGXSM18,f,0.801,35558,178,,846,-0.36
17893,Cheverud1,FFA_hifat,LGXSM18,f,1.22,35182,178,,846,0.48
17893,Cheverud1,FFA_hifat,LGXSM18,f,1.06,35186,178,,846,0.16
17893,Cheverud1,FFA_hifat,LGXSM18,f,0.867,35193,178,,846,-0.23
17893,Cheverud1,FFA_hifat,LGXSM18,m,0.710,35543,178,,846,-0.22
17893,Cheverud1,FFA_hifat,LGXSM18,m,0.795,35173,178,,846,0.09
17893,Cheverud1,FFA_hifat,LGXSM18,m,0.865,35177,178,,846,0.34
17893,Cheverud1,FFA_hifat,LGXSM18,m,0.424,35180,178,,846,-1.24
17893,Cheverud1,FFA_hifat,LGXSM18,m,0.656,35185,178,,846,-0.41
17893,Cheverud1,FFA_hifat,LGXSM18,m,0.610,35366,178,,846,-0.57
17893,Cheverud1,FFA_hifat,LGXSM18,m,0.722,35556,178,,846,-0.17
17893,Cheverud1,FFA_hifat,LGXSM18,m,1.38,41063,178,,846,2.18
17893,Cheverud1,FFA_hifat,LGXSM19,f,0.910,35931,178,,847,-0.26
17893,Cheverud1,FFA_hifat,LGXSM19,f,1.05,35290,178,,847,0.13
17893,Cheverud1,FFA_hifat,LGXSM19,f,1.08,35292,178,,847,0.21
17893,Cheverud1,FFA_hifat,LGXSM19,f,0.517,35630,178,,847,-1.35
17893,Cheverud1,FFA_hifat,LGXSM19,f,0.780,35690,178,,847,-0.62
17893,Cheverud1,FFA_hifat,LGXSM19,f,1.64,35693,178,,847,1.77
17893,Cheverud1,FFA_hifat,LGXSM19,f,1.34,35721,178,,847,0.93
17893,Cheverud1,FFA_hifat,LGXSM19,f,1.15,35751,178,,847,0.41
17893,Cheverud1,FFA_hifat,LGXSM19,f,0.563,35804,178,,847,-1.22
17893,Cheverud1,FFA_hifat,LGXSM19,m,1.41,35622,178,,847,1.00
17893,Cheverud1,FFA_hifat,LGXSM19,m,1.08,35234,178,,847,-0.13
17893,Cheverud1,FFA_hifat,LGXSM19,m,0.900,35236,178,,847,-0.75
17893,Cheverud1,FFA_hifat,LGXSM19,m,1.38,35238,178,,847,0.90
17893,Cheverud1,FFA_hifat,LGXSM19,m,1.35,35288,178,,847,0.79
17893,Cheverud1,FFA_hifat,LGXSM19,m,0.807,35293,178,,847,-1.07
17893,Cheverud1,FFA_hifat,LGXSM19,m,1.34,35620,178,,847,0.76
17893,Cheverud1,FFA_hifat,LGXSM19,m,0.679,35625,178,,847,-1.51
17893,Cheverud1,FFA_hifat,LGXSM20,f,0.533,41333,178,,848,-0.92
17893,Cheverud1,FFA_hifat,LGXSM20,f,1.25,40993,178,,848,1.58
17893,Cheverud1,FFA_hifat,LGXSM20,f,0.803,40995,178,,848,0.02
17893,Cheverud1,FFA_hifat,LGXSM20,f,0.835,40999,178,,848,0.13
17893,Cheverud1,FFA_hifat,LGXSM20,f,0.565,41342,178,,848,-0.81
17893,Cheverud1,FFA_hifat,LGXSM20,m,1.50,41334,178,,848,0.61
17893,Cheverud1,FFA_hifat,LGXSM20,m,0.842,39917,178,,848,-0.87
17893,Cheverud1,FFA_hifat,LGXSM20,m,0.843,40892,178,,848,-0.87
17893,Cheverud1,FFA_hifat,LGXSM20,m,0.819,40996,178,,848,-0.92
17893,Cheverud1,FFA_hifat,LGXSM20,m,1.56,41336,178,,848,0.74
17893,Cheverud1,FFA_hifat,LGXSM20,m,1.81,41340,178,,848,1.31
17893,Cheverud1,FFA_hifat,LGXSM22,f,0.801,35940,178,,849,-0.56
17893,Cheverud1,FFA_hifat,LGXSM22,f,1.38,34101,178,,849,1.19
17893,Cheverud1,FFA_hifat,LGXSM22,f,1.07,34168,178,,849,0.25
17893,Cheverud1,FFA_hifat,LGXSM22,f,1.10,34172,178,,849,0.34
17893,Cheverud1,FFA_hifat,LGXSM22,f,1.34,34174,178,,849,1.07
17893,Cheverud1,FFA_hifat,LGXSM22,f,1.58,35369,178,,849,1.80
17893,Cheverud1,FFA_hifat,LGXSM22,f,0.756,35371,178,,849,-0.70
17893,Cheverud1,FFA_hifat,LGXSM22,f,0.618,35446,178,,849,-1.12
17893,Cheverud1,FFA_hifat,LGXSM22,f,0.824,35535,178,,849,-0.49
17893,Cheverud1,FFA_hifat,LGXSM22,f,0.823,35783,178,,849,-0.50
17893,Cheverud1,FFA_hifat,LGXSM22,f,0.563,35796,178,,849,-1.29
17893,Cheverud1,FFA_hifat,LGXSM22,f,1.30,35871,178,,849,0.95
17893,Cheverud1,FFA_hifat,LGXSM22,f,0.676,35874,178,,849,-0.94
17893,Cheverud1,FFA_hifat,LGXSM22,m,1.23,35941,178,,849,1.05
17893,Cheverud1,FFA_hifat,LGXSM22,m,0.677,34102,178,,849,-0.97
17893,Cheverud1,FFA_hifat,LGXSM22,m,0.881,34103,178,,849,-0.22
17893,Cheverud1,FFA_hifat,LGXSM22,m,0.833,34104,178,,849,-0.40
17893,Cheverud1,FFA_hifat,LGXSM22,m,0.644,34169,178,,849,-1.09
17893,Cheverud1,FFA_hifat,LGXSM22,m,0.598,35373,178,,849,-1.26
17893,Cheverud1,FFA_hifat,LGXSM22,m,0.726,35376,178,,849,-0.79
17893,Cheverud1,FFA_hifat,LGXSM22,m,1.23,35631,178,,849,1.05
17893,Cheverud1,FFA_hifat,LGXSM22,m,1.09,35633,178,,849,0.54
17893,Cheverud1,FFA_hifat,LGXSM22,m,0.780,35781,178,,849,-0.59
17893,Cheverud1,FFA_hifat,LGXSM22,m,1.36,35873,178,,849,1.53
17893,Cheverud1,FFA_hifat,LGXSM22,m,1.25,35795,178,,849,1.13
17893,Cheverud1,FFA_hifat,LGXSM23,f,1.02,35833,178,,850,0.09
17893,Cheverud1,FFA_hifat,LGXSM23,f,0.801,36176,178,,850,-0.54
17893,Cheverud1,FFA_hifat,LGXSM23,f,0.688,35910,178,,850,-0.87
17893,Cheverud1,FFA_hifat,LGXSM23,f,1.16,35908,178,,850,0.49
17893,Cheverud1,FFA_hifat,LGXSM23,f,0.737,35617,178,,850,-0.73
17893,Cheverud1,FFA_hifat,LGXSM23,f,1.04,35322,178,,850,0.14
17893,Cheverud1,FFA_hifat,LGXSM23,f,0.737,35295,178,,850,-0.73
17893,Cheverud1,FFA_hifat,LGXSM23,f,1.74,35085,178,,850,2.15
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.805,37812,178,,850,1.01
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.126,34175,178,,850,-1.95
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.725,34179,178,,850,0.66
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.262,34220,178,,850,-1.36
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.689,34785,178,,850,0.50
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.621,34788,178,,850,0.20
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.597,35084,178,,850,0.10
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.424,35144,178,,850,-0.66
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.726,35224,178,,850,0.66
17893,Cheverud1,FFA_hifat,LGXSM23,m,0.768,37439,178,,850,0.84
17893,Cheverud1,FFA_hifat,LGXSM31,m,0.827,40299,178,,851,-0.45
17893,Cheverud1,FFA_hifat,LGXSM31,m,0.974,39632,178,,851,1.38
17893,Cheverud1,FFA_hifat,LGXSM31,m,0.864,39636,178,,851,0.01
17893,Cheverud1,FFA_hifat,LGXSM31,m,0.788,40936,178,,851,-0.94
17893,Cheverud1,FFA_hifat,LGXSM33,f,0.702,39862,178,,852,-0.51
17893,Cheverud1,FFA_hifat,LGXSM33,f,1.78,34808,178,,852,1.96
17893,Cheverud1,FFA_hifat,LGXSM33,f,1.11,34811,178,,852,0.43
17893,Cheverud1,FFA_hifat,LGXSM33,f,1.35,34813,178,,852,0.97
17893,Cheverud1,FFA_hifat,LGXSM33,f,0.845,35669,178,,852,-0.18
17893,Cheverud1,FFA_hifat,LGXSM33,f,1.20,35674,178,,852,0.63
17893,Cheverud1,FFA_hifat,LGXSM33,f,0.325,35677,178,,852,-1.37
17893,Cheverud1,FFA_hifat,LGXSM33,f,0.586,35681,178,,852,-0.77
17893,Cheverud1,FFA_hifat,LGXSM33,f,0.532,35687,178,,852,-0.90
17893,Cheverud1,FFA_hifat,LGXSM33,f,0.811,41007,178,,852,-0.26
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.819,41004,178,,852,-0.15
17893,Cheverud1,FFA_hifat,LGXSM33,m,1.04,34125,178,,852,0.56
17893,Cheverud1,FFA_hifat,LGXSM33,m,1.00,34126,178,,852,0.43
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.402,34781,178,,852,-1.48
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.354,34783,178,,852,-1.63
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.928,34810,178,,852,0.20
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.865,35666,178,,852,0.00
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.903,35678,178,,852,0.12
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.700,41002,178,,852,-0.53
17893,Cheverud1,FFA_hifat,LGXSM33,m,0.517,41008,178,,852,-1.11
17893,Cheverud1,FFA_hifat,LGXSM33,m,1.44,41178,178,,852,1.83
17893,Cheverud1,FFA_hifat,LGXSM33,m,1.07,41180,178,,852,0.65
17893,Cheverud1,FFA_hifat,LGXSM33,m,1.22,41182,178,,852,1.13
17893,Cheverud1,FFA_hifat,LGXSM38,f,0.689,34127,178,,854,-1.42
17893,Cheverud1,FFA_hifat,LGXSM38,f,1.17,34128,178,,854,0.03
17893,Cheverud1,FFA_hifat,LGXSM38,f,1.34,34132,178,,854,0.55
17893,Cheverud1,FFA_hifat,LGXSM38,f,1.38,35265,178,,854,0.67
17893,Cheverud1,FFA_hifat,LGXSM38,f,0.699,35475,178,,854,-1.39
17893,Cheverud1,FFA_hifat,LGXSM38,f,1.37,36000,178,,854,0.64
17893,Cheverud1,FFA_hifat,LGXSM38,f,1.47,36035,178,,854,0.94
17893,Cheverud1,FFA_hifat,LGXSM38,m,0.629,35474,178,,854,-0.78
17893,Cheverud1,FFA_hifat,LGXSM38,m,0.982,35951,178,,854,0.55
17893,Cheverud1,FFA_hifat,LGXSM38,m,0.497,34129,178,,854,-1.27
17893,Cheverud1,FFA_hifat,LGXSM38,m,1.14,34130,178,,854,1.14
17893,Cheverud1,FFA_hifat,LGXSM38,m,0.905,34131,178,,854,0.26
17893,Cheverud1,FFA_hifat,LGXSM38,m,1.12,35264,178,,854,1.07
17893,Cheverud1,FFA_hifat,LGXSM38,m,0.575,35382,178,,854,-0.98
17893,Cheverud1,FFA_hifat,LGXSM39,m,0.942,34789,178,,855,0.71
17893,Cheverud1,FFA_hifat,LGXSM39,m,0.496,39208,178,,855,-1.14
17893,Cheverud1,FFA_hifat,LGXSM39,m,0.877,34791,178,,855,0.44
17893,Cheverud1,FFA_hifat,LGXSM4,f,0.849,40292,178,,856,-1.12
17893,Cheverud1,FFA_hifat,LGXSM4,f,1.75,40159,178,,856,1.40
17893,Cheverud1,FFA_hifat,LGXSM4,f,0.967,40165,178,,856,-0.79
17893,Cheverud1,FFA_hifat,LGXSM4,f,0.960,40172,178,,856,-0.81
17893,Cheverud1,FFA_hifat,LGXSM4,f,1.17,40272,178,,856,-0.22
17893,Cheverud1,FFA_hifat,LGXSM4,f,1.66,40281,178,,856,1.15
17893,Cheverud1,FFA_hifat,LGXSM4,f,1.39,40286,178,,856,0.39
17893,Cheverud1,FFA_hifat,LGXSM4,m,1.16,40271,178,,856,1.29
17893,Cheverud1,FFA_hifat,LGXSM4,m,0.761,40158,178,,856,-0.81
17893,Cheverud1,FFA_hifat,LGXSM4,m,1.10,40161,178,,856,0.98
17893,Cheverud1,FFA_hifat,LGXSM4,m,0.974,40166,178,,856,0.31
17893,Cheverud1,FFA_hifat,LGXSM4,m,0.776,40170,178,,856,-0.73
17893,Cheverud1,FFA_hifat,LGXSM4,m,0.716,40175,178,,856,-1.05
17893,Cheverud1,FFA_hifat,LGXSM45,f,0.691,34733,178,,857,0.30
17893,Cheverud1,FFA_hifat,LGXSM45,f,0.370,34677,178,,857,-1.12
17893,Cheverud1,FFA_hifat,LGXSM45,f,0.809,34765,178,,857,0.82
17893,Cheverud1,FFA_hifat,LGXSM45,m,0.756,36098,178,,857,-0.62
17893,Cheverud1,FFA_hifat,LGXSM45,m,0.790,35960,178,,857,-0.53
17893,Cheverud1,FFA_hifat,LGXSM45,m,1.46,37174,178,,857,1.15
17893,Cheverud1,FFA_hifat,LGXSM46,f,1.15,41262,178,,858,-0.53
17893,Cheverud1,FFA_hifat,LGXSM46,f,1.42,34249,178,,858,0.23
17893,Cheverud1,FFA_hifat,LGXSM46,f,0.710,39061,178,,858,-1.77
17893,Cheverud1,FFA_hifat,LGXSM46,f,1.33,40020,178,,858,-0.02
17893,Cheverud1,FFA_hifat,LGXSM46,f,1.29,40022,178,,858,-0.14
17893,Cheverud1,FFA_hifat,LGXSM46,f,1.39,40454,178,,858,0.14
17893,Cheverud1,FFA_hifat,LGXSM46,f,1.42,40456,178,,858,0.23
17893,Cheverud1,FFA_hifat,LGXSM46,f,2.00,41420,178,,858,1.86
17893,Cheverud1,FFA_hifat,LGXSM46,m,1.27,40024,178,,858,0.45
17893,Cheverud1,FFA_hifat,LGXSM46,m,1.68,39847,178,,858,1.50
17893,Cheverud1,FFA_hifat,LGXSM46,m,1.36,39855,178,,858,0.68
17893,Cheverud1,FFA_hifat,LGXSM46,m,0.573,40453,178,,858,-1.34
17893,Cheverud1,FFA_hifat,LGXSM46,m,0.597,40458,178,,858,-1.28
17893,Cheverud1,FFA_hifat,LGXSM46,m,0.963,41126,178,,858,-0.34
17893,Cheverud1,FFA_hifat,LGXSM46,m,1.03,41225,178,,858,-0.17
17893,Cheverud1,FFA_hifat,LGXSM46,m,1.36,41227,178,,858,0.68
17893,Cheverud1,FFA_hifat,LGXSM46,m,0.668,41489,178,,858,-1.10
17893,Cheverud1,FFA_hifat,LGXSM46,m,1.46,41748,178,,858,0.93
17893,Cheverud1,FFA_hifat,LGXSM48,m,1.69,41631,178,,859,1.56
17893,Cheverud1,FFA_hifat,LGXSM48,m,1.17,39797,178,,859,-0.47
17893,Cheverud1,FFA_hifat,LGXSM48,m,1.28,39982,178,,859,-0.04
17893,Cheverud1,FFA_hifat,LGXSM48,m,0.867,41407,178,,859,-1.65
17893,Cheverud1,FFA_hifat,LGXSM48,m,1.08,41410,178,,859,-0.82
17893,Cheverud1,FFA_hifat,LGXSM48,m,1.35,41531,178,,859,0.24
17893,Cheverud1,FFA_hifat,LGXSM48,m,1.36,41537,178,,859,0.27
17893,Cheverud1,FFA_hifat,LGXSM48,m,1.52,41540,178,,859,0.90
17893,Cheverud1,FFA_hifat,LGXSM5,f,1.85,36238,178,,860,1.35
17893,Cheverud1,FFA_hifat,LGXSM5,f,0.856,35598,178,,860,-1.21
17893,Cheverud1,FFA_hifat,LGXSM5,f,0.869,35878,178,,860,-1.18
17893,Cheverud1,FFA_hifat,LGXSM5,f,1.82,36086,178,,860,1.28
17893,Cheverud1,FFA_hifat,LGXSM5,f,1.46,36117,178,,860,0.35
17893,Cheverud1,FFA_hifat,LGXSM5,f,1.34,36160,178,,860,0.04
17893,Cheverud1,FFA_hifat,LGXSM5,f,1.04,36234,178,,860,-0.74
17893,Cheverud1,FFA_hifat,LGXSM5,f,1.37,37137,178,,860,0.11
17893,Cheverud1,FFA_hifat,LGXSM5,m,0.518,35898,178,,860,-1.21
17893,Cheverud1,FFA_hifat,LGXSM5,m,1.18,34074,178,,860,0.61
17893,Cheverud1,FFA_hifat,LGXSM5,m,1.00,34075,178,,860,0.12
17893,Cheverud1,FFA_hifat,LGXSM5,m,1.65,35875,178,,860,1.91
17893,Cheverud1,FFA_hifat,LGXSM5,m,1.29,35877,178,,860,0.92
17893,Cheverud1,FFA_hifat,LGXSM5,m,0.910,35892,178,,860,-0.13
17893,Cheverud1,FFA_hifat,LGXSM5,m,0.688,35894,178,,860,-0.75
17893,Cheverud1,FFA_hifat,LGXSM5,m,0.676,35896,178,,860,-0.78
17893,Cheverud1,FFA_hifat,LGXSM5,m,0.710,36087,178,,860,-0.68
17893,Cheverud1,FFA_hifat,SM/J,m,0.739,39312,178,000687,31,-1.07
17893,Cheverud1,FFA_hifat,SM/J,m,1.01,39313,178,000687,31,-0.20
17893,Cheverud1,FFA_hifat,SM/J,m,1.06,39348,178,000687,31,-0.04
17893,Cheverud1,FFA_hifat,SM/J,m,1.53,39349,178,000687,31,1.47
17893,Cheverud1,FFA_hifat,SM/J,m,1.33,39351,178,000687,31,0.83
17893,Cheverud1,FFA_hifat,SM/J,m,0.768,39354,178,000687,31,-0.98
